createdAt,value
2019-01-24T00:00:30.124Z,-4.90
2019-01-24T00:03:03.402Z,-4.90
2019-01-24T00:05:35.264Z,-4.90
2019-01-24T00:08:07.927Z,-4.90
2019-01-24T00:10:40.683Z,-5.00
2019-01-24T00:13:11.919Z,-5.00
2019-01-24T00:15:43.438Z,-5.00
2019-01-24T00:18:16.469Z,-5.00
2019-01-24T00:20:49.606Z,-5.00
2019-01-24T00:23:21.759Z,-5.00
2019-01-24T00:25:52.995Z,-5.10
2019-01-24T00:28:25.494Z,-5.10
2019-01-24T00:30:56.918Z,-5.10
2019-01-24T00:33:28.197Z,-5.10
2019-01-24T00:35:59.797Z,-5.10
2019-01-24T00:38:32.485Z,-5.10
2019-01-24T00:41:03.794Z,-5.10
2019-01-24T00:43:37.021Z,-5.10
2019-01-24T00:46:08.303Z,-5.10
2019-01-24T00:48:41.589Z,-5.20
2019-01-24T00:51:12.843Z,-5.20
2019-01-24T00:53:44.081Z,-5.20
2019-01-24T00:56:15.521Z,-5.20
2019-01-24T00:58:47.296Z,-5.30
2019-01-24T01:01:18.826Z,-5.30
2019-01-24T01:03:50.374Z,-5.30
2019-01-24T01:06:21.802Z,-5.30
2019-01-24T01:08:53.270Z,-5.30
2019-01-24T01:11:24.678Z,-5.30
2019-01-24T01:13:55.968Z,-5.30
2019-01-24T01:16:27.406Z,-5.40
2019-01-24T01:19:07.656Z,-5.30
2019-01-24T01:21:39.927Z,-5.40
2019-01-24T01:24:11.328Z,-5.40
2019-01-24T01:26:42.896Z,-5.50
2019-01-24T01:29:14.258Z,-5.50
2019-01-24T01:31:45.851Z,-5.50
2019-01-24T01:34:17.209Z,-5.50
2019-01-24T01:36:48.812Z,-5.50
2019-01-24T01:39:21.929Z,-5.50
2019-01-24T01:41:55.324Z,-5.50
2019-01-24T01:44:26.686Z,-5.50
2019-01-24T01:46:58.346Z,-5.50
2019-01-24T01:49:29.854Z,-5.60
2019-01-24T01:52:01.150Z,-5.60
2019-01-24T01:54:32.849Z,-5.60
2019-01-24T01:57:04.368Z,-5.60
2019-01-24T01:59:36.485Z,-5.60
2019-01-24T02:02:09.480Z,-5.60
2019-01-24T02:04:43.675Z,-5.60
2019-01-24T02:07:14.965Z,-5.60
2019-01-24T02:09:46.861Z,-5.60
2019-01-24T02:12:18.375Z,-5.60
2019-01-24T02:14:49.946Z,-5.60
2019-01-24T02:17:21.344Z,-5.60
2019-01-24T02:19:54.204Z,-5.70
2019-01-24T02:22:25.979Z,-5.70
2019-01-24T02:24:57.336Z,-5.70
2019-01-24T02:27:31.909Z,-5.70
2019-01-24T02:30:03.427Z,-5.70
2019-01-24T02:35:06.818Z,-5.90
2019-01-24T02:37:40.486Z,-5.80
2019-01-24T02:40:20.412Z,-6.00
2019-01-24T02:50:24.546Z,-5.80
2019-01-24T02:55:26.288Z,-5.30
2019-01-24T02:57:59.925Z,-5.60
2019-01-24T03:00:31.706Z,-5.50
2019-01-24T03:03:03.780Z,-5.70
2019-01-24T03:05:35.330Z,-5.40
2019-01-24T03:08:08.787Z,-5.70
2019-01-24T03:10:43.897Z,-5.80
2019-01-24T03:13:15.773Z,-5.50
2019-01-24T03:15:47.006Z,-5.60
2019-01-24T03:18:18.373Z,-5.70
2019-01-24T03:20:49.788Z,-5.60
2019-01-24T03:23:21.879Z,-5.70
2019-01-24T03:25:55.163Z,-6.00
2019-01-24T03:28:26.419Z,-5.90
2019-01-24T03:30:59.067Z,-6.00
2019-01-24T03:33:55.838Z,-6.10
2019-01-24T03:36:28.558Z,-6.10
2019-01-24T03:39:08.750Z,-6.10
2019-01-24T03:41:41.737Z,-6.20
2019-01-24T03:44:13.238Z,-6.10
2019-01-24T03:46:44.555Z,-6.10
2019-01-24T03:49:16.882Z,-6.00
2019-01-24T03:51:48.155Z,-6.00
2019-01-24T03:54:20.700Z,-5.90
2019-01-24T03:56:53.696Z,-6.10
2019-01-24T03:59:25.205Z,-5.80
2019-01-24T04:01:56.498Z,-5.70
2019-01-24T04:04:35.961Z,-5.70
2019-01-24T04:12:11.354Z,-5.40
2019-01-24T04:14:42.854Z,-5.20
2019-01-24T04:19:45.018Z,-5.80
2019-01-24T04:22:16.614Z,-5.40
2019-01-24T04:24:52.617Z,-5.60
2019-01-24T04:29:54.489Z,-5.60
2019-01-24T04:32:28.598Z,-5.60
2019-01-24T04:35:01.148Z,-5.60
2019-01-24T04:37:33.964Z,-5.60
2019-01-24T04:42:38.885Z,-5.50
2019-01-24T04:45:12.357Z,-5.60
2019-01-24T04:47:44.181Z,-4.80
2019-01-24T05:08:01.013Z,-5.10
2019-01-24T05:10:32.313Z,-5.30
2019-01-24T05:13:03.835Z,-5.40
2019-01-24T05:15:36.818Z,-5.40
2019-01-24T05:18:08.123Z,-5.40
2019-01-24T05:20:40.616Z,-5.40
2019-01-24T05:23:12.943Z,-5.40
2019-01-24T05:25:45.337Z,-5.30
2019-01-24T05:28:18.152Z,-5.30
2019-01-24T05:30:51.126Z,-5.30
2019-01-24T05:33:22.709Z,-5.30
2019-01-24T05:35:56.200Z,-5.20
2019-01-24T05:38:28.023Z,-5.20
2019-01-24T05:40:59.502Z,-5.20
2019-01-24T05:43:33.010Z,-5.20
2019-01-24T05:46:09.800Z,-5.10
2019-01-24T05:48:43.300Z,-5.10
2019-01-24T05:51:14.759Z,-5.10
2019-01-24T05:53:46.378Z,-5.10
2019-01-24T05:56:17.902Z,-5.00
2019-01-24T05:58:49.367Z,-5.10
2019-01-24T06:01:22.774Z,-5.10
2019-01-24T06:03:54.921Z,-5.10
2019-01-24T06:06:27.846Z,-5.00
2019-01-24T06:08:59.378Z,-5.00
2019-01-24T06:11:30.901Z,-4.90
2019-01-24T06:14:02.182Z,-4.90
2019-01-24T06:16:33.548Z,-4.90
2019-01-24T06:19:04.992Z,-4.80
2019-01-24T06:21:36.519Z,-4.80
2019-01-24T06:24:07.962Z,-4.80
2019-01-24T06:26:39.360Z,-4.80
2019-01-24T06:29:11.123Z,-4.80
2019-01-24T06:31:42.668Z,-4.80
2019-01-24T06:34:14.332Z,-4.80
2019-01-24T06:36:47.549Z,-4.80
2019-01-24T06:39:22.669Z,-4.80
2019-01-24T06:41:54.958Z,-4.80
2019-01-24T06:44:26.162Z,-4.70
2019-01-24T06:46:59.459Z,-4.70
2019-01-24T06:49:30.747Z,-4.70
2019-01-24T06:52:02.245Z,-4.70
2019-01-24T06:54:33.640Z,-4.60
2019-01-24T06:57:06.317Z,-4.60
2019-01-24T06:59:38.820Z,-4.70
2019-01-24T07:02:10.550Z,-4.60
2019-01-24T07:04:41.933Z,-4.60
2019-01-24T07:07:14.755Z,-4.50
2019-01-24T07:09:46.111Z,-4.50
2019-01-24T07:12:18.602Z,-4.50
2019-01-24T07:14:50.697Z,-4.50
2019-01-24T07:17:23.569Z,-4.50
2019-01-24T07:20:02.296Z,-4.50
2019-01-24T07:22:34.902Z,-4.60
2019-01-24T07:25:08.225Z,-4.60
2019-01-24T07:27:39.576Z,-4.60
2019-01-24T07:30:14.543Z,-4.60
2019-01-24T07:32:46.185Z,-4.40
2019-01-24T07:35:19.108Z,-4.50
2019-01-24T07:37:52.292Z,-4.40
2019-01-24T07:40:23.569Z,-4.40
2019-01-24T07:42:56.124Z,-4.40
2019-01-24T07:45:33.309Z,-4.40
2019-01-24T07:48:04.970Z,-4.30
2019-01-24T07:50:36.449Z,-4.80
2019-01-24T07:53:08.049Z,-4.40
2019-01-24T07:55:39.743Z,-4.40
2019-01-24T07:58:11.185Z,-4.30
2019-01-24T08:00:45.346Z,-4.40
2019-01-24T08:03:18.793Z,-4.40
2019-01-24T08:05:50.515Z,-4.40
2019-01-24T08:08:23.776Z,-4.40
2019-01-24T08:10:55.791Z,-4.40
2019-01-24T08:13:27.456Z,-4.40
2019-01-24T08:15:58.756Z,-4.30
2019-01-24T08:18:30.102Z,-4.40
2019-01-24T08:21:03.717Z,-4.30
2019-01-24T08:23:37.404Z,-4.20
2019-01-24T08:26:08.973Z,-4.20
2019-01-24T08:28:42.285Z,-4.10
2019-01-24T08:31:13.643Z,-4.10
2019-01-24T08:33:44.977Z,-4.10
2019-01-24T08:36:17.518Z,-4.10
2019-01-24T08:38:51.636Z,-4.00
2019-01-24T08:41:24.998Z,-4.00
2019-01-24T08:43:56.400Z,-4.00
2019-01-24T08:46:28.874Z,-4.00
2019-01-24T08:49:00.531Z,-3.90
2019-01-24T08:51:31.758Z,-3.90
2019-01-24T08:54:03.210Z,-3.80
2019-01-24T08:56:34.680Z,-3.70
2019-01-24T08:59:07.318Z,-3.70
2019-01-24T09:01:39.056Z,-3.70
2019-01-24T09:04:11.120Z,-3.70
2019-01-24T09:06:43.618Z,-3.60
2019-01-24T09:09:15.205Z,-3.70
2019-01-24T09:11:46.588Z,-3.70
2019-01-24T09:14:19.730Z,-3.70
2019-01-24T09:16:51.101Z,-3.70
2019-01-24T09:19:23.297Z,-3.70
2019-01-24T09:21:55.823Z,-3.70
2019-01-24T09:24:30.634Z,-3.60
2019-01-24T09:27:02.594Z,-3.60
2019-01-24T09:29:33.833Z,-3.60
2019-01-24T09:32:05.164Z,-3.50
2019-01-24T09:34:37.458Z,-3.50
2019-01-24T09:37:08.849Z,-3.50
2019-01-24T09:39:40.752Z,-3.40
2019-01-24T09:42:12.251Z,-3.40
2019-01-24T09:44:43.697Z,-3.40
2019-01-24T09:47:15.978Z,-3.30
2019-01-24T09:49:47.304Z,-3.20
2019-01-24T09:52:22.865Z,-3.10
2019-01-24T09:54:54.407Z,-3.10
2019-01-24T09:57:35.494Z,-3.00
2019-01-24T10:00:10.699Z,-3.00
2019-01-24T10:02:43.361Z,-3.00
2019-01-24T10:05:14.970Z,-3.00
2019-01-24T10:07:46.470Z,-3.00
2019-01-24T10:10:20.311Z,-3.00
2019-01-24T10:12:52.011Z,-3.00
2019-01-24T10:15:23.878Z,-3.00
2019-01-24T10:17:55.265Z,-3.00
2019-01-24T10:20:28.714Z,-2.90
2019-01-24T10:23:00.212Z,-2.80
2019-01-24T10:25:34.625Z,-2.80
2019-01-24T10:28:06.340Z,-2.80
2019-01-24T10:30:42.584Z,-2.80
2019-01-24T10:33:11.233Z,-2.80
2019-01-24T10:35:43.663Z,-2.80
2019-01-24T10:38:16.488Z,-2.70
2019-01-24T10:40:52.244Z,-2.70
2019-01-24T10:43:23.442Z,-2.70
2019-01-24T10:45:54.929Z,-2.80
2019-01-24T10:48:28.176Z,-2.90
2019-01-24T10:50:59.526Z,-2.90
2019-01-24T10:53:31.635Z,-3.00
2019-01-24T10:56:03.232Z,-3.10
2019-01-24T10:58:37.262Z,-3.10
2019-01-24T11:01:08.482Z,-3.10
2019-01-24T11:03:39.895Z,-3.20
2019-01-24T11:06:12.241Z,-3.10
2019-01-24T11:08:50.409Z,-3.10
2019-01-24T11:11:23.288Z,-3.00
2019-01-24T11:13:54.661Z,-2.90
2019-01-24T11:16:27.414Z,-2.90
2019-01-24T11:18:59.769Z,-2.90
2019-01-24T11:21:34.303Z,-2.90
2019-01-24T11:24:07.110Z,-2.80
2019-01-24T11:26:39.621Z,-2.80
2019-01-24T11:29:11.190Z,-2.80
2019-01-24T11:31:43.610Z,-2.80
2019-01-24T11:34:17.922Z,-2.80
2019-01-24T11:36:56.871Z,-2.80
2019-01-24T11:39:27.346Z,-2.80
2019-01-24T11:42:06.515Z,-2.80
2019-01-24T11:44:42.156Z,-2.80
2019-01-24T11:47:13.476Z,-2.80
2019-01-24T11:49:46.436Z,-2.80
2019-01-24T11:52:21.571Z,-2.80
2019-01-24T11:54:53.010Z,-2.90
2019-01-24T11:57:25.413Z,-2.90
2019-01-24T11:59:56.717Z,-2.90
2019-01-24T12:02:28.109Z,-2.90
2019-01-24T12:05:14.365Z,-2.80
2019-01-24T12:07:46.048Z,-2.80
2019-01-24T12:10:19.172Z,-2.70
2019-01-24T12:12:51.444Z,-2.70
2019-01-24T12:15:23.243Z,-2.60
2019-01-24T12:18:00.011Z,-2.60
2019-01-24T12:20:32.789Z,-2.70
2019-01-24T12:23:09.595Z,-2.70
2019-01-24T12:25:42.405Z,-2.70
2019-01-24T12:28:15.340Z,-2.80
2019-01-24T12:30:46.613Z,-2.80
2019-01-24T12:33:17.930Z,-2.90
2019-01-24T12:35:49.532Z,-3.00
2019-01-24T12:38:21.393Z,-3.00
2019-01-24T12:40:52.704Z,-2.90
2019-01-24T12:43:24.132Z,-2.90
2019-01-24T12:45:55.438Z,-2.90
2019-01-24T12:48:26.779Z,-2.90
2019-01-24T12:50:59.849Z,-3.00
2019-01-24T12:53:31.411Z,-3.00
2019-01-24T12:56:08.658Z,-3.00
2019-01-24T12:58:40.154Z,-3.00
2019-01-24T13:01:11.449Z,-3.00
2019-01-24T13:03:44.057Z,-2.20
2019-01-24T13:06:15.835Z,-3.10
2019-01-24T13:08:50.289Z,-3.10
2019-01-24T13:11:21.721Z,-3.10
2019-01-24T13:13:56.409Z,-3.10
2019-01-24T13:16:30.577Z,-3.10
2019-01-24T13:19:01.895Z,-3.10
2019-01-24T13:21:33.827Z,-3.00
2019-01-24T13:24:05.750Z,-3.00
2019-01-24T13:26:37.173Z,-3.00
2019-01-24T13:29:15.888Z,-3.00
2019-01-24T13:31:47.159Z,-3.00
2019-01-24T13:34:18.740Z,-3.10
2019-01-24T13:36:51.356Z,-3.10
2019-01-24T13:39:24.921Z,-3.00
2019-01-24T13:41:57.154Z,-3.10
2019-01-24T13:44:29.579Z,-3.10
2019-01-24T13:47:00.985Z,-3.10
2019-01-24T13:49:32.813Z,-3.10
2019-01-24T13:52:05.541Z,-3.20
2019-01-24T13:54:36.961Z,-3.20
2019-01-24T13:57:08.342Z,-3.20
2019-01-24T13:59:41.638Z,-3.10
2019-01-24T14:02:13.085Z,-3.10
2019-01-24T14:04:47.539Z,-3.10
2019-01-24T14:07:19.339Z,-3.10
2019-01-24T14:09:54.043Z,-3.00
2019-01-24T14:12:27.028Z,-3.00
2019-01-24T14:15:01.401Z,-3.00
2019-01-24T14:17:33.184Z,-3.00
2019-01-24T14:20:06.547Z,-3.00
2019-01-24T14:22:37.936Z,-3.00
2019-01-24T14:25:11.890Z,-3.00
2019-01-24T14:27:43.706Z,-2.90
2019-01-24T14:30:20.493Z,-3.00
2019-01-24T14:32:54.066Z,-3.00
2019-01-24T14:35:25.732Z,-3.00
2019-01-24T14:37:59.394Z,-3.00
2019-01-24T14:40:31.119Z,-3.00
2019-01-24T14:43:02.389Z,-3.00
2019-01-24T14:45:34.465Z,-3.00
2019-01-24T14:48:08.076Z,-3.10
2019-01-24T14:50:41.057Z,-3.10
2019-01-24T14:53:12.478Z,-3.10
2019-01-24T14:55:43.929Z,-3.20
2019-01-24T14:58:15.197Z,-3.10
2019-01-24T15:01:02.682Z,-3.10
2019-01-24T15:03:35.361Z,-3.10
2019-01-24T15:06:06.854Z,-3.00
2019-01-24T15:08:40.693Z,-3.00
2019-01-24T15:11:12.082Z,-3.00
2019-01-24T15:13:43.365Z,-3.00
2019-01-24T15:16:15.183Z,-3.00
2019-01-24T15:18:46.558Z,-3.00
2019-01-24T15:21:25.480Z,-3.00
2019-01-24T15:23:57.494Z,-3.00
2019-01-24T15:26:28.783Z,-3.00
2019-01-24T15:28:59.976Z,-3.00
2019-01-24T15:31:31.665Z,-3.00
2019-01-24T15:34:06.619Z,-3.00
2019-01-24T15:36:37.942Z,-3.00
2019-01-24T15:39:09.805Z,-3.10
2019-01-24T15:41:41.344Z,-3.10
2019-01-24T15:44:12.860Z,-3.00
2019-01-24T15:46:46.006Z,-3.00
2019-01-24T15:49:17.277Z,-3.00
2019-01-24T15:51:48.617Z,-3.10
2019-01-24T15:54:20.129Z,-3.10
2019-01-24T15:56:51.642Z,-3.10
2019-01-24T15:59:27.153Z,-3.10
2019-01-24T16:01:58.697Z,-3.10
2019-01-24T16:04:31.880Z,-3.10
2019-01-24T16:07:03.146Z,-3.10
2019-01-24T16:09:37.970Z,-3.20
2019-01-24T16:12:09.564Z,-3.20
2019-01-24T16:14:42.399Z,-3.20
2019-01-24T16:17:13.942Z,-3.20
2019-01-24T16:19:46.198Z,-3.30
2019-01-24T16:22:17.609Z,-3.30
2019-01-24T16:24:48.948Z,-3.30
2019-01-24T16:27:20.446Z,-3.30
2019-01-24T16:29:53.837Z,-3.30
2019-01-24T16:32:25.066Z,-3.30
2019-01-24T16:34:56.452Z,-3.30
2019-01-24T16:37:29.042Z,-3.40
2019-01-24T16:40:00.937Z,-3.40
2019-01-24T16:42:32.846Z,-3.40
2019-01-24T16:45:04.698Z,-3.50
2019-01-24T16:47:37.634Z,-3.50
2019-01-24T16:50:10.179Z,-3.50
2019-01-24T16:52:43.924Z,-3.60
2019-01-24T16:55:15.886Z,-3.60
2019-01-24T16:57:47.687Z,-3.50
2019-01-24T17:00:47.449Z,-3.60
2019-01-24T17:03:18.754Z,-3.60
2019-01-24T17:05:51.418Z,-3.60
2019-01-24T17:08:23.455Z,-3.60
2019-01-24T17:10:55.038Z,-3.60
2019-01-24T17:13:30.596Z,-3.70
2019-01-24T17:16:02.008Z,-3.70
2019-01-24T17:18:34.658Z,-3.80
2019-01-24T17:21:06.133Z,-3.80
2019-01-24T17:23:37.897Z,-3.80
2019-01-24T17:26:09.167Z,-3.90
2019-01-24T17:28:41.513Z,-3.90
2019-01-24T17:31:12.841Z,-3.90
2019-01-24T17:33:44.333Z,-3.90
2019-01-24T17:36:15.831Z,-3.90
2019-01-24T17:38:48.227Z,-4.00
2019-01-24T17:41:19.858Z,-4.00
2019-01-24T17:43:51.429Z,-4.00
2019-01-24T17:46:22.635Z,-4.10
2019-01-24T17:48:56.003Z,-4.10
2019-01-24T17:51:27.411Z,-4.10
2019-01-24T17:53:58.817Z,-4.20
2019-01-24T17:56:31.283Z,-4.20
2019-01-24T17:59:02.808Z,-4.20
2019-01-24T18:01:34.190Z,-4.30
2019-01-24T18:04:05.771Z,-4.30
2019-01-24T18:06:37.192Z,-4.30
2019-01-24T18:09:09.396Z,-4.40
2019-01-24T18:11:40.790Z,-4.40
2019-01-24T18:14:13.802Z,-4.40
2019-01-24T18:16:45.431Z,-4.40
2019-01-24T18:19:16.755Z,-4.40
2019-01-24T18:21:48.209Z,-4.50
2019-01-24T18:24:19.573Z,-4.50
2019-01-24T18:26:54.306Z,-4.50
2019-01-24T18:29:26.081Z,-4.50
2019-01-24T18:31:57.562Z,-4.60
2019-01-24T18:34:29.152Z,-4.60
2019-01-24T18:37:00.576Z,-4.70
2019-01-24T18:39:33.025Z,-4.70
2019-01-24T18:42:04.527Z,-4.80
2019-01-24T18:44:37.235Z,-4.80
2019-01-24T18:47:09.408Z,-4.90
2019-01-24T18:49:40.787Z,-4.90
2019-01-24T18:52:12.233Z,-5.00
2019-01-24T18:54:43.653Z,-5.00
2019-01-24T18:57:14.921Z,-5.00
2019-01-24T18:59:48.609Z,-5.00
2019-01-24T19:02:19.948Z,-5.00
2019-01-24T19:04:51.370Z,-5.00
2019-01-24T19:07:22.679Z,-5.80
2019-01-24T19:09:55.610Z,-5.00
2019-01-24T19:12:28.025Z,-5.00
2019-01-24T19:15:00.191Z,-5.00
2019-01-24T19:17:32.765Z,-5.00
2019-01-24T19:20:04.779Z,-5.00
2019-01-24T19:22:36.764Z,-5.00
2019-01-24T19:25:09.076Z,-5.00
2019-01-24T19:27:42.121Z,-5.00
2019-01-24T19:30:23.298Z,-5.00
2019-01-24T19:32:55.194Z,-4.90
2019-01-24T19:35:31.916Z,-4.90
2019-01-24T19:38:03.596Z,-4.90
2019-01-24T19:40:36.058Z,-4.90
2019-01-24T19:43:07.282Z,-4.90
2019-01-24T19:45:39.001Z,-4.90
2019-01-24T19:48:10.682Z,-4.90
2019-01-24T19:50:42.014Z,-4.90
2019-01-24T19:53:15.441Z,-4.90
2019-01-24T19:55:46.787Z,-4.90
2019-01-24T19:58:18.103Z,-4.90
2019-01-24T20:00:49.612Z,-4.90
2019-01-24T20:03:20.945Z,-4.90
2019-01-24T20:05:52.444Z,-4.90
2019-01-24T20:08:23.647Z,-5.00
2019-01-24T20:10:55.045Z,-5.00
2019-01-24T20:13:26.631Z,-5.00
2019-01-24T20:15:57.925Z,-5.00
2019-01-24T20:18:29.741Z,-5.00
2019-01-24T20:21:01.082Z,-5.00
2019-01-24T20:23:32.572Z,-5.00
2019-01-24T20:26:05.341Z,-5.00
2019-01-24T20:28:38.263Z,-5.00
2019-01-24T20:31:09.658Z,-5.10
2019-01-24T20:33:41.129Z,-5.10
2019-01-24T20:36:12.769Z,-5.10
2019-01-24T20:38:44.047Z,-5.10
2019-01-24T20:41:15.478Z,-5.00
2019-01-24T20:43:46.738Z,-5.10
2019-01-24T20:46:18.154Z,-5.10
2019-01-24T20:48:49.695Z,-5.10
2019-01-24T20:51:21.095Z,-5.10
2019-01-24T20:53:52.709Z,-5.10
2019-01-24T20:56:24.724Z,-5.20
2019-01-24T20:58:56.677Z,-5.20
2019-01-24T21:01:31.769Z,-5.20
2019-01-24T21:04:08.209Z,-5.20
2019-01-24T21:06:39.641Z,-5.20
2019-01-24T21:09:14.841Z,-5.20
2019-01-24T21:11:45.276Z,-5.30
2019-01-24T21:14:16.525Z,-5.30
2019-01-24T21:16:48.262Z,-5.30
2019-01-24T21:19:22.166Z,-5.40
2019-01-24T21:21:53.497Z,-5.40
2019-01-24T21:24:25.068Z,-5.50
2019-01-24T21:26:56.458Z,-5.50
2019-01-24T21:29:30.126Z,-5.50
2019-01-24T21:32:01.549Z,-5.50
2019-01-24T21:34:33.415Z,-5.60
2019-01-24T21:37:06.341Z,-5.60
2019-01-24T21:39:37.900Z,-5.60
2019-01-24T21:42:09.366Z,-5.60
2019-01-24T21:44:41.273Z,-5.60
2019-01-24T21:47:12.701Z,-5.70
2019-01-24T21:49:43.930Z,-5.70
2019-01-24T21:52:15.252Z,-5.70
2019-01-24T21:54:46.644Z,-5.70
2019-01-24T21:57:18.174Z,-5.70
2019-01-24T21:59:51.810Z,-5.70
2019-01-24T22:02:24.590Z,-5.70
2019-01-24T22:04:57.564Z,-5.80
2019-01-24T22:07:28.872Z,-5.80
2019-01-24T22:10:00.605Z,-5.80
2019-01-24T22:12:32.615Z,-5.80
2019-01-24T22:15:05.139Z,-5.70
2019-01-24T22:17:36.591Z,-5.70
2019-01-24T22:20:10.441Z,-5.70
2019-01-24T22:22:43.199Z,-5.70
2019-01-24T22:25:19.582Z,-5.70
2019-01-24T22:27:52.654Z,-5.70
2019-01-24T22:30:31.720Z,-5.80
2019-01-24T22:33:10.258Z,-5.80
2019-01-24T22:35:41.598Z,-5.90
2019-01-24T22:38:17.710Z,-5.90
2019-01-24T22:40:48.890Z,-5.90
2019-01-24T22:43:20.974Z,-6.00
2019-01-24T22:45:52.254Z,-6.00
2019-01-24T22:48:23.717Z,-6.00
2019-01-24T22:50:55.037Z,-6.00
2019-01-24T22:53:27.425Z,-6.00
2019-01-24T22:55:58.799Z,-6.00
2019-01-24T22:58:30.376Z,-6.00
2019-01-24T23:01:15.007Z,-6.00
2019-01-24T23:03:50.352Z,-6.00
2019-01-24T23:06:21.790Z,-6.00
2019-01-24T23:08:53.097Z,-6.00
2019-01-24T23:11:24.696Z,-6.00
2019-01-24T23:13:56.004Z,-6.00
2019-01-24T23:16:27.313Z,-6.00
2019-01-24T23:18:58.765Z,-6.00
2019-01-24T23:21:30.325Z,-6.10
2019-01-24T23:24:01.733Z,-6.10
2019-01-24T23:26:34.436Z,-6.10
2019-01-24T23:29:06.191Z,-6.10
2019-01-24T23:31:37.629Z,-6.10
2019-01-24T23:34:08.867Z,-6.10
2019-01-24T23:36:40.841Z,-6.10
2019-01-24T23:39:14.869Z,-6.10
2019-01-24T23:41:46.229Z,-6.10
2019-01-24T23:44:17.575Z,-6.20
2019-01-24T23:46:49.078Z,-6.20
2019-01-24T23:49:21.269Z,-6.10
2019-01-24T23:51:53.619Z,-6.10
2019-01-24T23:54:25.121Z,-6.00
2019-01-24T23:56:58.348Z,-6.00
2019-01-24T23:59:30.043Z,-6.00
