createdAt,value
2022-08-31T00:00:19.436Z,20.60
2022-08-31T00:01:01.013Z,20.60
2022-08-31T00:01:42.704Z,20.60
2022-08-31T00:02:24.576Z,20.60
2022-08-31T00:03:06.247Z,20.60
2022-08-31T00:03:47.811Z,20.60
2022-08-31T00:04:12.818Z,20.60
2022-08-31T00:04:35.798Z,20.60
2022-08-31T00:04:58.750Z,20.50
2022-08-31T00:05:21.916Z,20.50
2022-08-31T00:05:44.801Z,20.50
2022-08-31T00:06:07.771Z,20.50
2022-08-31T00:06:31.912Z,20.50
2022-08-31T00:06:54.647Z,20.50
2022-08-31T00:07:17.970Z,20.50
2022-08-31T00:07:41.080Z,20.40
2022-08-31T00:08:04.562Z,20.40
2022-08-31T00:08:27.702Z,20.40
2022-08-31T00:08:50.546Z,20.40
2022-08-31T00:09:13.437Z,20.40
2022-08-31T00:09:36.193Z,20.40
2022-08-31T00:09:59.106Z,20.40
2022-08-31T00:10:32.595Z,20.40
2022-08-31T00:10:59.524Z,20.50
2022-08-31T00:11:36.190Z,20.40
2022-08-31T00:12:00.920Z,20.40
2022-08-31T00:12:23.921Z,20.40
2022-08-31T00:12:48.481Z,20.40
2022-08-31T00:13:11.361Z,20.40
2022-08-31T00:13:37.150Z,20.40
2022-08-31T00:14:02.320Z,20.40
2022-08-31T00:14:27.365Z,20.40
2022-08-31T00:14:50.209Z,20.40
2022-08-31T00:15:16.306Z,20.40
2022-08-31T00:15:39.086Z,20.40
2022-08-31T00:16:01.917Z,20.50
2022-08-31T00:16:25.124Z,20.50
2022-08-31T00:16:47.999Z,20.50
2022-08-31T00:17:10.943Z,20.50
2022-08-31T00:17:33.816Z,20.50
2022-08-31T00:17:56.756Z,20.50
2022-08-31T00:18:19.792Z,20.50
2022-08-31T00:18:43.181Z,20.50
2022-08-31T00:19:06.201Z,20.60
2022-08-31T00:19:28.931Z,20.60
2022-08-31T00:19:51.673Z,20.60
2022-08-31T00:20:21.574Z,20.60
2022-08-31T00:20:56.920Z,20.60
2022-08-31T00:21:21.188Z,20.50
2022-08-31T00:21:46.849Z,20.60
2022-08-31T00:22:09.694Z,20.60
2022-08-31T00:22:32.764Z,20.60
2022-08-31T00:22:57.046Z,20.60
2022-08-31T00:23:20.647Z,20.50
2022-08-31T00:23:43.606Z,20.60
2022-08-31T00:24:09.600Z,20.50
2022-08-31T00:24:32.361Z,20.60
2022-08-31T00:24:55.096Z,20.60
2022-08-31T00:25:17.966Z,20.60
2022-08-31T00:25:42.476Z,20.60
2022-08-31T00:26:05.368Z,20.60
2022-08-31T00:26:28.235Z,20.60
2022-08-31T00:26:51.125Z,20.60
2022-08-31T00:27:15.504Z,20.60
2022-08-31T00:27:38.803Z,20.60
2022-08-31T00:28:01.531Z,20.60
2022-08-31T00:28:24.490Z,20.60
2022-08-31T00:28:47.240Z,20.60
2022-08-31T00:29:09.980Z,20.60
2022-08-31T00:29:34.256Z,20.60
2022-08-31T00:29:57.111Z,20.60
2022-08-31T00:30:20.366Z,20.60
2022-08-31T00:30:43.401Z,20.60
2022-08-31T00:31:06.156Z,20.60
2022-08-31T00:31:28.979Z,20.60
2022-08-31T00:31:51.936Z,20.60
2022-08-31T00:32:14.999Z,20.60
2022-08-31T00:32:44.490Z,20.50
2022-08-31T00:33:07.400Z,20.60
2022-08-31T00:33:30.214Z,20.50
2022-08-31T00:33:53.970Z,20.60
2022-08-31T00:34:16.825Z,20.60
2022-08-31T00:34:39.705Z,20.60
2022-08-31T00:35:06.948Z,20.60
2022-08-31T00:35:30.645Z,20.60
2022-08-31T00:35:53.460Z,20.60
2022-08-31T00:36:17.576Z,20.50
2022-08-31T00:36:42.904Z,20.50
2022-08-31T00:37:05.685Z,20.50
2022-08-31T00:37:28.708Z,20.50
2022-08-31T00:37:51.577Z,20.50
2022-08-31T00:38:14.358Z,20.50
2022-08-31T00:38:38.624Z,20.50
2022-08-31T00:39:01.518Z,20.50
2022-08-31T00:39:24.468Z,20.50
2022-08-31T00:39:47.478Z,20.50
2022-08-31T00:40:11.016Z,20.50
2022-08-31T00:40:33.996Z,20.50
2022-08-31T00:41:08.494Z,20.50
2022-08-31T00:41:31.473Z,20.60
2022-08-31T00:41:54.336Z,20.60
2022-08-31T00:42:17.739Z,20.50
2022-08-31T00:42:40.614Z,20.60
2022-08-31T00:43:04.221Z,20.60
2022-08-31T00:43:39.421Z,20.50
2022-08-31T00:44:03.934Z,20.50
2022-08-31T00:44:26.869Z,20.50
2022-08-31T00:44:51.050Z,20.50
2022-08-31T00:45:13.933Z,20.50
2022-08-31T00:45:36.830Z,20.60
2022-08-31T00:45:59.709Z,20.60
2022-08-31T00:46:25.409Z,20.60
2022-08-31T00:46:48.255Z,20.60
2022-08-31T00:47:11.267Z,20.60
2022-08-31T00:47:34.001Z,20.60
2022-08-31T00:47:56.988Z,20.60
2022-08-31T00:48:19.737Z,20.60
2022-08-31T00:48:44.493Z,20.60
2022-08-31T00:49:09.250Z,20.70
2022-08-31T00:49:33.204Z,20.60
2022-08-31T00:49:56.041Z,20.60
2022-08-31T00:50:18.895Z,20.60
2022-08-31T00:50:41.923Z,20.60
2022-08-31T00:51:05.034Z,20.60
2022-08-31T00:51:28.082Z,20.60
2022-08-31T00:51:52.090Z,20.60
2022-08-31T00:52:16.024Z,20.60
2022-08-31T00:52:40.515Z,20.60
2022-08-31T00:53:04.068Z,20.60
2022-08-31T00:53:26.928Z,20.60
2022-08-31T00:53:50.920Z,20.60
2022-08-31T00:54:14.793Z,20.50
2022-08-31T00:54:39.348Z,20.60
2022-08-31T00:55:04.187Z,20.60
2022-08-31T00:55:30.015Z,20.60
2022-08-31T00:55:52.859Z,20.50
2022-08-31T00:56:15.743Z,20.60
2022-08-31T00:56:38.659Z,20.50
2022-08-31T00:57:01.971Z,20.60
2022-08-31T00:57:34.506Z,20.60
2022-08-31T00:57:58.806Z,20.60
2022-08-31T00:58:21.690Z,20.50
2022-08-31T00:58:44.591Z,20.50
2022-08-31T00:59:12.076Z,20.50
2022-08-31T00:59:35.002Z,20.60
2022-08-31T00:59:59.496Z,20.60
2022-08-31T01:00:23.785Z,20.50
2022-08-31T01:00:47.274Z,20.50
2022-08-31T01:01:10.050Z,20.50
2022-08-31T01:01:33.132Z,20.50
2022-08-31T01:01:56.066Z,20.50
2022-08-31T01:02:18.850Z,20.50
2022-08-31T01:02:41.846Z,20.50
2022-08-31T01:03:05.331Z,20.50
2022-08-31T01:03:28.225Z,20.50
2022-08-31T01:03:50.969Z,20.50
2022-08-31T01:04:13.710Z,20.50
2022-08-31T01:04:36.584Z,20.50
2022-08-31T01:04:59.408Z,20.50
2022-08-31T01:05:22.288Z,20.50
2022-08-31T01:05:45.011Z,20.50
2022-08-31T01:06:08.188Z,20.50
2022-08-31T01:06:31.108Z,20.50
2022-08-31T01:06:54.027Z,20.50
2022-08-31T01:07:16.796Z,20.40
2022-08-31T01:07:39.745Z,20.40
2022-08-31T01:08:02.660Z,20.40
2022-08-31T01:08:27.146Z,20.40
2022-08-31T01:08:54.626Z,20.40
2022-08-31T01:09:17.583Z,20.40
2022-08-31T01:09:53.906Z,20.40
2022-08-31T01:10:20.865Z,20.40
2022-08-31T01:10:45.227Z,20.40
2022-08-31T01:11:08.029Z,20.40
2022-08-31T01:11:30.844Z,20.40
2022-08-31T01:11:53.485Z,20.40
2022-08-31T01:12:16.204Z,20.40
2022-08-31T01:12:39.206Z,20.50
2022-08-31T01:13:02.003Z,20.40
2022-08-31T01:13:24.712Z,20.50
2022-08-31T01:13:49.132Z,20.50
2022-08-31T01:14:12.690Z,20.50
2022-08-31T01:14:35.425Z,20.40
2022-08-31T01:14:59.799Z,20.40
2022-08-31T01:15:23.018Z,20.50
2022-08-31T01:15:50.438Z,20.50
2022-08-31T01:16:18.614Z,20.40
2022-08-31T01:16:43.574Z,20.50
2022-08-31T01:17:06.733Z,20.50
2022-08-31T01:17:29.507Z,20.50
2022-08-31T01:17:52.592Z,20.50
2022-08-31T01:18:15.333Z,20.40
2022-08-31T01:18:39.977Z,20.40
2022-08-31T01:19:04.722Z,20.40
2022-08-31T01:19:30.317Z,20.40
2022-08-31T01:19:56.237Z,20.40
2022-08-31T01:20:22.476Z,20.40
2022-08-31T01:20:50.636Z,20.40
2022-08-31T01:21:23.381Z,20.40
2022-08-31T01:21:49.292Z,20.40
2022-08-31T01:22:15.788Z,20.40
2022-08-31T01:22:42.218Z,20.40
2022-08-31T01:23:09.301Z,20.40
2022-08-31T01:23:34.317Z,20.40
2022-08-31T01:23:58.583Z,20.40
2022-08-31T01:24:21.436Z,20.40
2022-08-31T01:24:46.186Z,20.30
2022-08-31T01:25:09.152Z,20.40
2022-08-31T01:25:33.950Z,20.40
2022-08-31T01:25:57.617Z,20.30
2022-08-31T01:26:21.652Z,20.30
2022-08-31T01:26:44.367Z,20.30
2022-08-31T01:27:22.633Z,20.30
2022-08-31T01:27:45.482Z,20.30
2022-08-31T01:28:08.951Z,20.30
2022-08-31T01:28:31.964Z,20.20
2022-08-31T01:28:57.539Z,20.20
2022-08-31T01:29:20.723Z,20.20
2022-08-31T01:29:43.678Z,20.20
2022-08-31T01:30:09.817Z,20.20
2022-08-31T01:30:32.703Z,20.20
2022-08-31T01:31:00.934Z,20.20
2022-08-31T01:31:26.190Z,20.20
2022-08-31T01:31:49.092Z,20.20
2022-08-31T01:32:12.034Z,20.20
2022-08-31T01:32:34.899Z,20.20
2022-08-31T01:32:57.674Z,20.20
2022-08-31T01:33:20.540Z,20.20
2022-08-31T01:33:43.391Z,20.20
2022-08-31T01:34:06.292Z,20.20
2022-08-31T01:34:29.022Z,20.10
2022-08-31T01:34:51.788Z,20.10
2022-08-31T01:35:14.719Z,20.10
2022-08-31T01:35:37.507Z,20.10
2022-08-31T01:36:01.038Z,20.10
2022-08-31T01:36:24.083Z,20.10
2022-08-31T01:36:48.398Z,20.10
2022-08-31T01:37:12.067Z,20.10
2022-08-31T01:37:39.097Z,20.10
2022-08-31T01:38:02.717Z,20.10
2022-08-31T01:38:28.934Z,20.10
2022-08-31T01:38:53.273Z,20.10
2022-08-31T01:39:19.967Z,20.20
2022-08-31T01:39:42.804Z,20.10
2022-08-31T01:40:06.718Z,20.10
2022-08-31T01:40:32.432Z,20.10
2022-08-31T01:40:56.072Z,20.10
2022-08-31T01:41:18.903Z,20.10
2022-08-31T01:41:44.278Z,20.10
2022-08-31T01:42:07.424Z,20.00
2022-08-31T01:42:33.231Z,20.10
2022-08-31T01:42:57.259Z,20.10
2022-08-31T01:43:20.034Z,20.00
2022-08-31T01:43:42.965Z,20.00
2022-08-31T01:44:05.687Z,20.00
2022-08-31T01:44:28.455Z,20.00
2022-08-31T01:44:51.422Z,20.00
2022-08-31T01:45:15.976Z,20.10
2022-08-31T01:45:39.283Z,20.00
2022-08-31T01:46:02.374Z,20.00
2022-08-31T01:46:26.019Z,20.10
2022-08-31T01:46:48.906Z,20.10
2022-08-31T01:47:11.897Z,20.00
2022-08-31T01:47:34.693Z,20.00
2022-08-31T01:47:59.558Z,20.00
2022-08-31T01:48:25.853Z,20.00
2022-08-31T01:48:48.678Z,20.00
2022-08-31T01:49:12.227Z,20.00
2022-08-31T01:49:35.258Z,19.90
2022-08-31T01:49:58.099Z,20.00
2022-08-31T01:50:21.017Z,20.00
2022-08-31T01:50:43.747Z,20.00
2022-08-31T01:51:06.737Z,20.00
2022-08-31T01:51:29.993Z,20.00
2022-08-31T01:51:53.353Z,20.00
2022-08-31T01:52:16.203Z,20.00
2022-08-31T01:52:38.999Z,19.90
2022-08-31T01:53:01.917Z,19.90
2022-08-31T01:53:24.830Z,20.00
2022-08-31T01:53:50.162Z,19.90
2022-08-31T01:54:13.067Z,20.00
2022-08-31T01:54:38.913Z,20.00
2022-08-31T01:55:03.898Z,19.90
2022-08-31T01:55:26.672Z,19.90
2022-08-31T01:55:49.418Z,19.90
2022-08-31T01:56:13.422Z,19.90
2022-08-31T01:56:38.301Z,19.90
2022-08-31T01:57:01.976Z,19.90
2022-08-31T01:57:33.434Z,19.90
2022-08-31T01:57:57.646Z,19.90
2022-08-31T01:58:20.372Z,19.90
2022-08-31T01:58:45.110Z,19.90
2022-08-31T01:59:09.667Z,20.00
2022-08-31T01:59:32.462Z,20.00
2022-08-31T01:59:55.498Z,20.00
2022-08-31T02:00:18.457Z,20.00
2022-08-31T02:00:41.411Z,20.00
2022-08-31T02:01:26.291Z,20.00
2022-08-31T02:01:49.902Z,20.00
2022-08-31T02:02:12.783Z,20.00
2022-08-31T02:02:35.727Z,20.10
2022-08-31T02:02:59.035Z,20.10
2022-08-31T02:03:21.890Z,20.10
2022-08-31T02:03:44.856Z,20.10
2022-08-31T02:04:08.550Z,20.10
2022-08-31T02:04:31.544Z,20.10
2022-08-31T02:04:54.343Z,20.10
2022-08-31T02:05:17.549Z,20.10
2022-08-31T02:05:40.483Z,20.10
2022-08-31T02:06:08.770Z,20.10
2022-08-31T02:06:31.817Z,20.10
2022-08-31T02:06:55.559Z,20.10
2022-08-31T02:07:18.381Z,20.10
2022-08-31T02:07:41.691Z,20.10
2022-08-31T02:08:04.748Z,20.10
2022-08-31T02:08:27.707Z,20.10
2022-08-31T02:08:52.057Z,20.10
2022-08-31T02:09:15.072Z,20.10
2022-08-31T02:09:37.798Z,20.10
2022-08-31T02:10:00.533Z,20.10
2022-08-31T02:10:23.575Z,20.10
2022-08-31T02:10:46.668Z,20.10
2022-08-31T02:11:09.623Z,20.10
2022-08-31T02:11:35.368Z,20.10
2022-08-31T02:11:58.144Z,20.10
2022-08-31T02:12:21.061Z,20.00
2022-08-31T02:12:44.265Z,20.00
2022-08-31T02:13:07.249Z,20.00
2022-08-31T02:13:30.036Z,20.10
2022-08-31T02:13:52.925Z,20.00
2022-08-31T02:14:16.077Z,20.10
2022-08-31T02:14:38.940Z,20.00
2022-08-31T02:15:01.728Z,20.00
2022-08-31T02:15:24.463Z,20.00
2022-08-31T02:15:47.226Z,20.00
2022-08-31T02:16:10.154Z,20.00
2022-08-31T02:16:33.158Z,20.10
2022-08-31T02:16:56.213Z,20.10
2022-08-31T02:17:18.922Z,20.00
2022-08-31T02:17:41.653Z,20.00
2022-08-31T02:18:07.242Z,20.00
2022-08-31T02:18:30.338Z,20.00
2022-08-31T02:18:53.101Z,20.00
2022-08-31T02:19:16.052Z,20.00
2022-08-31T02:19:38.842Z,20.00
2022-08-31T02:20:01.562Z,20.00
2022-08-31T02:20:24.411Z,20.00
2022-08-31T02:20:47.277Z,20.00
2022-08-31T02:21:10.050Z,20.00
2022-08-31T02:21:33.051Z,20.00
2022-08-31T02:21:59.653Z,20.00
2022-08-31T02:22:22.562Z,20.00
2022-08-31T02:22:45.462Z,20.00
2022-08-31T02:23:08.447Z,20.00
2022-08-31T02:23:31.396Z,20.00
2022-08-31T02:23:56.360Z,20.00
2022-08-31T02:24:19.432Z,20.00
2022-08-31T02:24:42.169Z,20.00
2022-08-31T02:25:05.990Z,20.00
2022-08-31T02:25:31.643Z,20.00
2022-08-31T02:25:55.790Z,20.00
2022-08-31T02:26:18.541Z,20.00
2022-08-31T02:26:41.595Z,20.00
2022-08-31T02:27:04.875Z,20.00
2022-08-31T02:27:28.066Z,20.00
2022-08-31T02:27:51.645Z,20.00
2022-08-31T02:28:14.592Z,20.00
2022-08-31T02:28:37.855Z,20.00
2022-08-31T02:29:00.956Z,20.00
2022-08-31T02:29:23.841Z,20.00
2022-08-31T02:29:46.862Z,20.00
2022-08-31T02:30:15.772Z,20.10
2022-08-31T02:30:38.677Z,20.10
2022-08-31T02:31:01.482Z,20.10
2022-08-31T02:31:24.805Z,20.10
2022-08-31T02:31:48.097Z,20.10
2022-08-31T02:32:19.739Z,20.10
2022-08-31T02:32:43.170Z,20.00
2022-08-31T02:33:05.988Z,20.10
2022-08-31T02:33:28.802Z,20.00
2022-08-31T02:33:54.245Z,20.00
2022-08-31T02:34:17.507Z,20.00
2022-08-31T02:34:41.156Z,20.00
2022-08-31T02:35:05.283Z,20.00
2022-08-31T02:35:28.041Z,20.00
2022-08-31T02:35:53.512Z,20.00
2022-08-31T02:36:16.907Z,20.00
2022-08-31T02:36:43.092Z,19.90
2022-08-31T02:37:05.873Z,19.90
2022-08-31T02:37:34.005Z,19.90
2022-08-31T02:37:58.309Z,19.90
2022-08-31T02:38:23.862Z,19.90
2022-08-31T02:38:46.709Z,19.90
2022-08-31T02:39:11.074Z,19.90
2022-08-31T02:39:34.048Z,19.90
2022-08-31T02:39:57.015Z,19.90
2022-08-31T02:40:20.127Z,19.80
2022-08-31T02:40:43.807Z,19.80
2022-08-31T02:41:07.184Z,19.80
2022-08-31T02:41:30.074Z,19.80
2022-08-31T02:41:52.905Z,19.80
2022-08-31T02:42:15.731Z,19.80
2022-08-31T02:42:53.121Z,19.80
2022-08-31T02:43:24.314Z,19.80
2022-08-31T02:43:48.161Z,19.80
2022-08-31T02:44:11.055Z,19.70
2022-08-31T02:44:33.831Z,19.80
2022-08-31T02:44:57.346Z,19.70
2022-08-31T02:45:20.385Z,19.80
2022-08-31T02:45:43.211Z,19.70
2022-08-31T02:46:09.277Z,19.70
2022-08-31T02:46:32.240Z,19.60
2022-08-31T02:46:55.238Z,19.70
2022-08-31T02:47:18.602Z,19.70
2022-08-31T02:47:41.404Z,19.70
2022-08-31T02:48:04.760Z,19.70
2022-08-31T02:48:27.512Z,19.70
2022-08-31T02:48:50.559Z,19.70
2022-08-31T02:49:13.836Z,19.70
2022-08-31T02:49:36.541Z,19.70
2022-08-31T02:49:59.546Z,19.70
2022-08-31T02:50:22.340Z,19.70
2022-08-31T02:50:46.425Z,19.70
2022-08-31T02:51:09.841Z,19.70
2022-08-31T02:51:32.626Z,19.70
2022-08-31T02:51:55.390Z,19.70
2022-08-31T02:52:18.131Z,19.70
2022-08-31T02:52:41.123Z,19.70
2022-08-31T02:53:03.986Z,19.70
2022-08-31T02:53:26.897Z,19.70
2022-08-31T02:53:50.929Z,19.70
2022-08-31T02:54:15.337Z,19.70
2022-08-31T02:54:38.116Z,19.70
2022-08-31T02:55:01.076Z,19.70
2022-08-31T02:55:23.882Z,19.70
2022-08-31T02:55:46.852Z,19.80
2022-08-31T02:56:09.773Z,19.80
2022-08-31T02:56:32.621Z,19.80
2022-08-31T02:56:55.309Z,19.80
2022-08-31T02:57:18.052Z,19.80
2022-08-31T02:57:41.008Z,19.80
2022-08-31T02:58:05.509Z,19.80
2022-08-31T02:58:28.899Z,19.80
2022-08-31T02:58:55.324Z,19.80
2022-08-31T02:59:20.877Z,19.80
2022-08-31T02:59:43.594Z,19.80
2022-08-31T03:00:08.080Z,19.80
2022-08-31T03:00:31.134Z,19.70
2022-08-31T03:00:54.163Z,19.70
2022-08-31T03:01:17.067Z,19.70
2022-08-31T03:01:41.106Z,19.70
2022-08-31T03:02:04.283Z,19.70
2022-08-31T03:02:32.049Z,19.70
2022-08-31T03:02:55.303Z,19.70
2022-08-31T03:03:18.394Z,19.70
2022-08-31T03:03:41.578Z,19.70
2022-08-31T03:04:09.594Z,19.70
2022-08-31T03:04:32.368Z,19.70
2022-08-31T03:04:55.223Z,19.70
2022-08-31T03:05:18.000Z,19.70
2022-08-31T03:05:40.886Z,19.70
2022-08-31T03:06:03.781Z,19.70
2022-08-31T03:06:26.653Z,19.70
2022-08-31T03:06:49.497Z,19.70
2022-08-31T03:07:12.316Z,19.70
2022-08-31T03:07:35.307Z,19.70
2022-08-31T03:07:58.060Z,19.70
2022-08-31T03:08:20.701Z,19.70
2022-08-31T03:08:44.102Z,19.70
2022-08-31T03:09:06.821Z,19.70
2022-08-31T03:09:33.010Z,19.60
2022-08-31T03:09:55.771Z,19.70
2022-08-31T03:10:21.352Z,19.70
2022-08-31T03:10:44.096Z,19.70
2022-08-31T03:11:06.877Z,19.70
2022-08-31T03:11:29.882Z,19.70
2022-08-31T03:11:52.702Z,19.70
2022-08-31T03:12:15.577Z,19.70
2022-08-31T03:12:40.929Z,19.60
2022-08-31T03:13:03.757Z,19.60
2022-08-31T03:13:26.601Z,19.60
2022-08-31T03:13:49.359Z,19.60
2022-08-31T03:14:12.363Z,19.60
2022-08-31T03:14:35.261Z,19.60
2022-08-31T03:14:58.046Z,19.60
2022-08-31T03:15:22.316Z,19.60
2022-08-31T03:15:45.368Z,19.60
2022-08-31T03:16:12.526Z,19.60
2022-08-31T03:16:35.716Z,19.60
2022-08-31T03:16:58.548Z,19.60
2022-08-31T03:17:21.529Z,19.60
2022-08-31T03:17:44.843Z,19.60
2022-08-31T03:18:07.562Z,19.60
2022-08-31T03:18:30.320Z,19.60
2022-08-31T03:18:53.101Z,19.60
2022-08-31T03:19:16.001Z,19.60
2022-08-31T03:19:41.682Z,19.60
2022-08-31T03:20:06.951Z,19.60
2022-08-31T03:20:29.739Z,19.60
2022-08-31T03:20:56.703Z,19.60
2022-08-31T03:21:19.557Z,19.60
2022-08-31T03:21:42.302Z,19.70
2022-08-31T03:22:05.418Z,19.70
2022-08-31T03:22:28.094Z,19.70
2022-08-31T03:22:51.167Z,19.70
2022-08-31T03:23:15.520Z,19.70
2022-08-31T03:23:38.439Z,19.70
2022-08-31T03:24:01.211Z,19.70
2022-08-31T03:24:27.181Z,19.70
2022-08-31T03:24:51.757Z,19.70
2022-08-31T03:25:14.593Z,19.60
2022-08-31T03:25:39.803Z,19.70
2022-08-31T03:26:05.648Z,19.70
2022-08-31T03:26:28.848Z,19.60
2022-08-31T03:26:52.034Z,19.60
2022-08-31T03:27:14.858Z,19.60
2022-08-31T03:27:37.993Z,19.50
2022-08-31T03:28:00.881Z,19.60
2022-08-31T03:28:24.213Z,19.50
2022-08-31T03:28:46.983Z,19.50
2022-08-31T03:29:09.733Z,19.50
2022-08-31T03:29:32.718Z,19.50
2022-08-31T03:29:55.434Z,19.50
2022-08-31T03:30:19.923Z,19.40
2022-08-31T03:30:42.948Z,19.40
2022-08-31T03:31:07.642Z,19.40
2022-08-31T03:31:31.487Z,19.40
2022-08-31T03:31:54.327Z,19.40
2022-08-31T03:32:17.251Z,19.30
2022-08-31T03:32:40.237Z,19.30
2022-08-31T03:33:03.240Z,19.30
2022-08-31T03:33:26.075Z,19.30
2022-08-31T03:33:49.003Z,19.30
2022-08-31T03:34:11.788Z,19.20
2022-08-31T03:34:39.003Z,19.20
2022-08-31T03:35:01.906Z,19.20
2022-08-31T03:35:24.932Z,19.20
2022-08-31T03:35:48.037Z,19.20
2022-08-31T03:36:11.434Z,19.20
2022-08-31T03:36:34.172Z,19.20
2022-08-31T03:36:57.846Z,19.20
2022-08-31T03:37:21.817Z,19.20
2022-08-31T03:37:44.722Z,19.20
2022-08-31T03:38:08.861Z,19.20
2022-08-31T03:38:31.857Z,19.20
2022-08-31T03:38:54.663Z,19.20
2022-08-31T03:39:18.157Z,19.20
2022-08-31T03:39:41.017Z,19.20
2022-08-31T03:40:06.950Z,19.20
2022-08-31T03:40:29.959Z,19.10
2022-08-31T03:40:53.136Z,19.10
2022-08-31T03:41:16.677Z,19.10
2022-08-31T03:41:40.210Z,19.10
2022-08-31T03:42:03.130Z,19.10
2022-08-31T03:42:29.067Z,19.10
2022-08-31T03:42:56.531Z,19.10
2022-08-31T03:43:21.530Z,19.10
2022-08-31T03:43:47.074Z,19.10
2022-08-31T03:44:09.983Z,19.10
2022-08-31T03:44:32.865Z,19.10
2022-08-31T03:44:58.445Z,19.10
2022-08-31T03:45:21.229Z,19.20
2022-08-31T03:45:43.975Z,19.10
2022-08-31T03:46:11.703Z,19.20
2022-08-31T03:46:36.109Z,19.20
2022-08-31T03:46:59.101Z,19.20
2022-08-31T03:47:22.140Z,19.20
2022-08-31T03:47:46.192Z,19.20
2022-08-31T03:48:12.529Z,19.20
2022-08-31T03:48:35.731Z,19.20
2022-08-31T03:48:59.091Z,19.20
2022-08-31T03:49:21.937Z,19.20
2022-08-31T03:49:44.856Z,19.20
2022-08-31T03:50:10.827Z,19.20
2022-08-31T03:50:33.552Z,19.20
2022-08-31T03:50:58.881Z,19.20
2022-08-31T03:51:21.881Z,19.30
2022-08-31T03:51:45.515Z,19.20
2022-08-31T03:52:08.548Z,19.30
2022-08-31T03:52:31.889Z,19.20
2022-08-31T03:52:55.892Z,19.30
2022-08-31T03:53:22.755Z,19.30
2022-08-31T03:53:45.939Z,19.30
2022-08-31T03:54:08.799Z,19.30
2022-08-31T03:54:31.610Z,19.30
2022-08-31T03:54:54.685Z,19.30
2022-08-31T03:55:19.099Z,19.30
2022-08-31T03:55:43.242Z,19.30
2022-08-31T03:56:08.547Z,19.30
2022-08-31T03:56:31.317Z,19.40
2022-08-31T03:56:54.037Z,19.40
2022-08-31T03:57:17.016Z,19.40
2022-08-31T03:57:40.041Z,19.40
2022-08-31T03:58:02.936Z,19.40
2022-08-31T03:58:26.527Z,19.40
2022-08-31T03:58:49.423Z,19.40
2022-08-31T03:59:12.305Z,19.40
2022-08-31T03:59:35.210Z,19.40
2022-08-31T03:59:58.296Z,19.40
2022-08-31T04:00:21.235Z,19.40
2022-08-31T04:00:44.477Z,19.40
2022-08-31T04:01:07.512Z,19.40
2022-08-31T04:01:30.757Z,19.40
2022-08-31T04:01:53.620Z,19.40
2022-08-31T04:02:16.570Z,19.40
2022-08-31T04:02:39.963Z,19.40
2022-08-31T04:03:05.618Z,19.40
2022-08-31T04:03:29.485Z,19.50
2022-08-31T04:03:52.238Z,19.40
2022-08-31T04:04:15.013Z,19.30
2022-08-31T04:04:38.082Z,19.40
2022-08-31T04:05:01.000Z,19.40
2022-08-31T04:05:23.925Z,19.30
2022-08-31T04:05:46.865Z,19.30
2022-08-31T04:06:10.296Z,19.30
2022-08-31T04:06:33.137Z,19.30
2022-08-31T04:06:55.951Z,19.30
2022-08-31T04:07:18.903Z,19.30
2022-08-31T04:07:42.264Z,19.30
2022-08-31T04:08:06.074Z,19.30
2022-08-31T04:08:29.023Z,19.30
2022-08-31T04:08:51.809Z,19.40
2022-08-31T04:09:18.942Z,19.40
2022-08-31T04:09:41.885Z,19.40
2022-08-31T04:10:05.130Z,19.40
2022-08-31T04:10:29.825Z,19.40
2022-08-31T04:10:52.961Z,19.40
2022-08-31T04:11:17.850Z,19.40
2022-08-31T04:11:52.179Z,19.40
2022-08-31T04:12:15.355Z,19.40
2022-08-31T04:12:38.220Z,19.40
2022-08-31T04:13:01.026Z,19.30
2022-08-31T04:13:28.008Z,19.30
2022-08-31T04:13:52.936Z,19.40
2022-08-31T04:14:16.020Z,19.30
2022-08-31T04:14:38.930Z,19.30
2022-08-31T04:15:02.621Z,19.20
2022-08-31T04:15:25.321Z,19.20
2022-08-31T04:15:52.281Z,19.20
2022-08-31T04:16:16.457Z,19.20
2022-08-31T04:16:40.706Z,19.20
2022-08-31T04:17:03.552Z,19.30
2022-08-31T04:17:26.417Z,19.20
2022-08-31T04:17:49.583Z,19.20
2022-08-31T04:18:16.972Z,19.20
2022-08-31T04:18:39.956Z,19.30
2022-08-31T04:19:02.721Z,19.30
2022-08-31T04:19:25.911Z,19.30
2022-08-31T04:19:48.686Z,19.30
2022-08-31T04:20:12.003Z,19.30
2022-08-31T04:20:35.078Z,19.30
2022-08-31T04:20:57.860Z,19.40
2022-08-31T04:21:22.003Z,19.40
2022-08-31T04:21:44.954Z,19.40
2022-08-31T04:22:07.986Z,19.40
2022-08-31T04:22:30.944Z,19.40
2022-08-31T04:22:53.955Z,19.40
2022-08-31T04:23:17.813Z,19.40
2022-08-31T04:23:41.178Z,19.40
2022-08-31T04:24:04.288Z,19.40
2022-08-31T04:24:27.278Z,19.40
2022-08-31T04:24:50.208Z,19.40
2022-08-31T04:25:12.962Z,19.40
2022-08-31T04:25:42.938Z,19.40
2022-08-31T04:26:06.008Z,19.40
2022-08-31T04:26:30.606Z,19.40
2022-08-31T04:26:56.392Z,19.40
2022-08-31T04:27:19.317Z,19.40
2022-08-31T04:27:42.972Z,19.40
2022-08-31T04:28:09.505Z,19.40
2022-08-31T04:28:33.320Z,19.40
2022-08-31T04:28:56.145Z,19.40
2022-08-31T04:29:18.960Z,19.40
2022-08-31T04:29:41.812Z,19.40
2022-08-31T04:30:07.940Z,19.40
2022-08-31T04:30:30.916Z,19.40
2022-08-31T04:30:53.934Z,19.40
2022-08-31T04:31:16.794Z,19.40
2022-08-31T04:31:40.774Z,19.40
2022-08-31T04:32:04.332Z,19.40
2022-08-31T04:32:27.752Z,19.40
2022-08-31T04:32:53.775Z,19.40
2022-08-31T04:33:17.128Z,19.40
2022-08-31T04:33:40.367Z,19.40
2022-08-31T04:34:03.413Z,19.30
2022-08-31T04:34:26.478Z,19.40
2022-08-31T04:34:54.222Z,19.30
2022-08-31T04:35:19.417Z,19.30
2022-08-31T04:35:42.242Z,19.30
2022-08-31T04:36:08.654Z,19.30
2022-08-31T04:36:31.883Z,19.30
2022-08-31T04:36:54.664Z,19.30
2022-08-31T04:37:17.654Z,19.30
2022-08-31T04:37:45.955Z,19.30
2022-08-31T04:38:10.579Z,19.30
2022-08-31T04:38:35.144Z,19.30
2022-08-31T04:38:59.085Z,19.30
2022-08-31T04:39:24.235Z,19.30
2022-08-31T04:39:50.750Z,19.30
2022-08-31T04:40:25.625Z,19.20
2022-08-31T04:40:52.449Z,19.30
2022-08-31T04:41:16.515Z,19.30
2022-08-31T04:41:40.049Z,19.20
2022-08-31T04:42:02.771Z,19.30
2022-08-31T04:42:25.797Z,19.30
2022-08-31T04:42:48.840Z,19.30
2022-08-31T04:43:11.719Z,19.30
2022-08-31T04:43:34.705Z,19.30
2022-08-31T04:43:58.800Z,19.30
2022-08-31T04:44:22.304Z,19.30
2022-08-31T04:44:45.041Z,19.30
2022-08-31T04:45:09.281Z,19.30
2022-08-31T04:45:32.099Z,19.40
2022-08-31T04:45:54.986Z,19.40
2022-08-31T04:46:18.059Z,19.40
2022-08-31T04:46:41.127Z,19.40
2022-08-31T04:47:07.413Z,19.50
2022-08-31T04:47:30.318Z,19.50
2022-08-31T04:47:53.123Z,19.60
2022-08-31T04:48:15.898Z,19.60
2022-08-31T04:48:39.748Z,19.60
2022-08-31T04:49:02.867Z,19.60
2022-08-31T04:49:25.642Z,19.70
2022-08-31T04:49:51.202Z,19.70
2022-08-31T04:50:15.565Z,19.80
2022-08-31T04:50:42.343Z,19.80
2022-08-31T04:51:08.871Z,19.90
2022-08-31T04:51:33.106Z,19.90
2022-08-31T04:51:55.911Z,20.00
2022-08-31T04:52:18.829Z,20.00
2022-08-31T04:53:03.115Z,20.00
2022-08-31T04:53:26.996Z,20.10
2022-08-31T04:53:50.512Z,20.20
2022-08-31T04:54:14.300Z,20.20
2022-08-31T04:54:37.025Z,20.30
2022-08-31T04:54:59.765Z,20.30
2022-08-31T04:55:22.548Z,20.40
2022-08-31T04:55:52.009Z,20.30
2022-08-31T04:56:16.088Z,20.40
2022-08-31T04:56:40.088Z,20.50
2022-08-31T04:57:02.932Z,20.50
2022-08-31T04:57:25.807Z,20.50
2022-08-31T04:57:49.068Z,20.60
2022-08-31T04:58:13.952Z,20.70
2022-08-31T04:58:37.068Z,20.70
2022-08-31T04:59:01.218Z,20.70
2022-08-31T04:59:26.314Z,20.70
2022-08-31T04:59:49.353Z,20.80
2022-08-31T05:00:12.768Z,20.80
2022-08-31T05:00:42.737Z,20.80
2022-08-31T05:01:09.061Z,20.80
2022-08-31T05:01:42.344Z,20.80
2022-08-31T05:02:06.237Z,20.80
2022-08-31T05:02:29.151Z,20.80
2022-08-31T05:02:54.319Z,20.80
2022-08-31T05:03:17.276Z,20.80
2022-08-31T05:03:44.059Z,20.80
2022-08-31T05:04:07.210Z,20.80
2022-08-31T05:04:30.185Z,20.80
2022-08-31T05:04:53.020Z,20.80
2022-08-31T05:05:16.055Z,20.80
2022-08-31T05:05:39.194Z,20.80
2022-08-31T05:06:02.089Z,20.90
2022-08-31T05:06:26.000Z,20.80
2022-08-31T05:06:49.540Z,20.90
2022-08-31T05:07:12.301Z,20.80
2022-08-31T05:07:35.560Z,20.80
2022-08-31T05:07:58.795Z,20.80
2022-08-31T05:08:21.840Z,20.70
2022-08-31T05:08:44.753Z,20.70
2022-08-31T05:09:09.196Z,20.70
2022-08-31T05:09:32.393Z,20.70
2022-08-31T05:09:57.834Z,20.70