createdAt,value
2023-10-03T00:01:01.902Z,74.43
2023-10-03T00:03:40.481Z,74.55
2023-10-03T00:06:08.790Z,74.29
2023-10-03T00:08:36.641Z,74.86
2023-10-03T00:11:06.169Z,76.78
2023-10-03T00:13:34.414Z,78.29
2023-10-03T00:16:02.280Z,79.04
2023-10-03T00:18:30.795Z,78.68
2023-10-03T00:20:58.697Z,78.37
2023-10-03T00:23:27.993Z,78.93
2023-10-03T00:25:56.522Z,79.58
2023-10-03T00:28:24.417Z,78.82
2023-10-03T00:30:52.776Z,78.31
2023-10-03T00:33:26.654Z,78.18
2023-10-03T00:35:54.851Z,78.10
2023-10-03T00:38:23.935Z,78.27
2023-10-03T00:40:54.298Z,78.11
2023-10-03T00:43:23.105Z,78.35
2023-10-03T00:45:51.223Z,78.29
2023-10-03T00:48:20.253Z,78.10
2023-10-03T00:50:49.675Z,78.09
2023-10-03T00:53:18.258Z,78.02
2023-10-03T00:55:46.426Z,77.68
2023-10-03T00:58:14.463Z,77.84
2023-10-03T01:00:46.708Z,77.98
2023-10-03T01:03:34.289Z,77.27
2023-10-03T01:06:10.215Z,77.28
2023-10-03T01:08:48.890Z,77.37
2023-10-03T01:11:21.967Z,78.11
2023-10-03T01:13:55.623Z,78.82
2023-10-03T01:16:29.650Z,78.22
2023-10-03T01:19:16.803Z,77.65
2023-10-03T01:21:51.502Z,77.52
2023-10-03T01:24:25.542Z,77.89
2023-10-03T01:26:54.657Z,77.77
2023-10-03T01:29:23.478Z,77.86
2023-10-03T01:31:53.123Z,78.04
2023-10-03T01:34:22.301Z,78.12
2023-10-03T01:36:50.280Z,78.84
2023-10-03T01:39:18.289Z,78.80
2023-10-03T01:41:46.789Z,78.47
2023-10-03T01:44:17.787Z,78.34
2023-10-03T01:46:46.408Z,78.16
2023-10-03T01:49:15.890Z,78.21
2023-10-03T01:51:44.741Z,78.31
2023-10-03T01:54:13.460Z,78.07
2023-10-03T01:56:41.358Z,77.79
2023-10-03T01:59:09.819Z,77.66
2023-10-03T02:01:39.206Z,77.22
2023-10-03T02:04:07.750Z,77.53
2023-10-03T02:06:36.475Z,77.91
2023-10-03T02:09:05.452Z,77.65
2023-10-03T02:11:33.962Z,77.32
2023-10-03T02:14:04.481Z,77.63
2023-10-03T02:16:36.159Z,77.39
2023-10-03T02:19:05.294Z,77.05
2023-10-03T02:21:33.144Z,77.35
2023-10-03T02:24:01.654Z,77.56
2023-10-03T02:26:33.635Z,77.56
2023-10-03T02:29:03.896Z,77.91
2023-10-03T02:31:34.911Z,77.72
2023-10-03T02:34:03.891Z,77.59
2023-10-03T02:36:32.007Z,77.60
2023-10-03T02:39:01.811Z,77.53
2023-10-03T02:41:31.251Z,77.69
2023-10-03T02:43:59.271Z,77.41
2023-10-03T02:46:28.377Z,77.10
2023-10-03T02:48:57.098Z,76.80
2023-10-03T02:51:25.886Z,77.29
2023-10-03T02:53:54.158Z,77.24
2023-10-03T02:56:23.734Z,77.48
2023-10-03T02:58:51.791Z,77.54
2023-10-03T03:01:22.614Z,77.64
2023-10-03T03:03:51.588Z,77.90
2023-10-03T03:06:20.269Z,77.84
2023-10-03T03:08:48.161Z,78.20
2023-10-03T03:11:20.110Z,77.89
2023-10-03T03:13:48.022Z,78.51
2023-10-03T03:16:17.005Z,77.98
2023-10-03T03:18:47.961Z,78.11
2023-10-03T03:21:17.254Z,77.97
2023-10-03T03:23:58.025Z,77.88
2023-10-03T03:26:40.989Z,77.35
2023-10-03T03:29:22.435Z,77.60
2023-10-03T03:31:52.763Z,77.31
2023-10-03T03:34:22.574Z,77.70
2023-10-03T03:36:56.375Z,77.98
2023-10-03T03:39:28.028Z,78.00
2023-10-03T03:41:56.245Z,77.57
2023-10-03T03:44:26.757Z,77.58
2023-10-03T03:46:55.280Z,77.38
2023-10-03T03:49:24.840Z,77.62
2023-10-03T03:51:54.577Z,77.65
2023-10-03T03:54:22.501Z,77.68
2023-10-03T03:56:50.651Z,78.07
2023-10-03T03:59:18.801Z,78.17
2023-10-03T04:01:46.853Z,78.05
2023-10-03T04:04:14.728Z,78.04
2023-10-03T04:06:44.477Z,78.10
2023-10-03T04:09:12.933Z,77.99
2023-10-03T04:11:42.577Z,78.63
2023-10-03T04:14:11.122Z,78.09
2023-10-03T04:16:45.642Z,77.95
2023-10-03T04:19:14.013Z,78.07
2023-10-03T04:21:43.490Z,78.60
2023-10-03T04:24:17.318Z,78.10
2023-10-03T04:26:45.677Z,77.94
2023-10-03T04:29:16.894Z,77.81
2023-10-03T04:31:45.823Z,78.02
2023-10-03T04:34:17.773Z,78.21
2023-10-03T04:36:46.901Z,78.11
2023-10-03T04:39:15.081Z,78.11
2023-10-03T04:41:45.713Z,78.44
2023-10-03T04:44:18.285Z,78.17
2023-10-03T04:46:47.436Z,77.43
2023-10-03T04:49:16.405Z,77.53
2023-10-03T04:51:48.178Z,77.36
2023-10-03T04:54:17.572Z,77.90
2023-10-03T04:56:46.702Z,78.45
2023-10-03T04:59:14.978Z,78.68
2023-10-03T05:01:44.539Z,78.25
2023-10-03T05:04:13.866Z,78.36
2023-10-03T05:06:44.484Z,78.38
2023-10-03T05:09:13.432Z,78.71
2023-10-03T05:11:43.300Z,78.74
2023-10-03T05:14:13.515Z,79.08
2023-10-03T05:16:41.672Z,79.39
2023-10-03T05:19:10.963Z,78.69
2023-10-03T05:21:39.504Z,76.76
2023-10-03T05:24:11.253Z,73.52
2023-10-03T05:26:40.096Z,68.40
2023-10-03T05:29:08.704Z,66.58
2023-10-03T05:31:39.071Z,64.55
2023-10-03T05:34:07.484Z,63.17
2023-10-03T05:36:35.277Z,60.11
2023-10-03T05:39:04.513Z,58.35
2023-10-03T05:41:32.647Z,57.60
2023-10-03T05:44:00.510Z,56.66
2023-10-03T05:46:29.744Z,56.97
2023-10-03T05:48:57.906Z,57.25
2023-10-03T05:51:25.903Z,57.10
2023-10-03T05:53:55.375Z,57.34
2023-10-03T05:56:23.393Z,56.79
2023-10-03T05:58:51.363Z,56.57
2023-10-03T06:01:19.313Z,56.78
2023-10-03T06:03:47.907Z,56.59
2023-10-03T06:06:15.907Z,56.22
2023-10-03T06:08:43.804Z,56.16
2023-10-03T06:11:11.848Z,56.13
2023-10-03T06:13:43.101Z,55.67
2023-10-03T06:16:16.097Z,55.17
2023-10-03T06:18:44.454Z,55.04
2023-10-03T06:21:12.682Z,54.86
2023-10-03T06:23:40.667Z,54.88
2023-10-03T06:26:08.667Z,54.33
2023-10-03T06:28:36.703Z,54.46
2023-10-03T06:31:04.643Z,54.79
2023-10-03T06:33:33.771Z,54.20
2023-10-03T06:36:07.734Z,53.93
2023-10-03T06:38:35.909Z,53.99
2023-10-03T06:41:08.619Z,53.63
2023-10-03T06:43:36.478Z,53.15
2023-10-03T06:46:07.200Z,52.97
2023-10-03T06:48:35.626Z,52.88
2023-10-03T06:51:06.735Z,53.33
2023-10-03T06:53:34.774Z,53.60
2023-10-03T06:56:02.822Z,54.30
2023-10-03T06:58:30.825Z,54.11
2023-10-03T07:00:58.740Z,52.40
2023-10-03T07:03:26.848Z,51.57
2023-10-03T07:05:55.816Z,51.60
2023-10-03T07:08:26.236Z,51.22
2023-10-03T07:10:54.709Z,50.76
2023-10-03T07:13:24.642Z,50.60
2023-10-03T07:16:02.857Z,49.84
2023-10-03T07:18:30.943Z,50.04
2023-10-03T07:20:58.929Z,49.97
2023-10-03T07:23:26.902Z,50.09
2023-10-03T07:25:55.005Z,49.55
2023-10-03T07:28:24.090Z,49.63
2023-10-03T07:30:52.019Z,49.76
2023-10-03T07:33:21.276Z,49.99
2023-10-03T07:35:49.557Z,50.60
2023-10-03T07:38:19.034Z,51.11
2023-10-03T07:40:48.678Z,51.61
2023-10-03T07:43:17.633Z,52.09
2023-10-03T07:45:45.579Z,52.67
2023-10-03T07:48:13.730Z,52.54
2023-10-03T07:50:44.559Z,51.71
2023-10-03T07:53:12.859Z,51.70
2023-10-03T07:55:40.958Z,51.62
2023-10-03T07:58:09.885Z,51.39
2023-10-03T08:00:38.821Z,50.59
2023-10-03T08:03:10.320Z,49.51
2023-10-03T08:05:39.091Z,48.25
2023-10-03T08:08:07.281Z,46.93
2023-10-03T08:10:35.570Z,46.82
2023-10-03T08:13:04.986Z,46.12
2023-10-03T08:15:33.274Z,45.84
2023-10-03T08:18:01.636Z,45.36
2023-10-03T08:20:29.772Z,44.35
2023-10-03T08:22:58.499Z,43.13
2023-10-03T08:25:26.500Z,43.06
2023-10-03T08:27:56.824Z,43.06
2023-10-03T08:30:29.827Z,43.07
2023-10-03T08:32:59.529Z,42.37
2023-10-03T08:35:36.811Z,41.37
2023-10-03T08:38:06.407Z,40.40
2023-10-03T08:40:39.661Z,39.40
2023-10-03T08:43:11.838Z,39.14
2023-10-03T08:45:42.148Z,38.88
2023-10-03T08:48:10.845Z,38.96
2023-10-03T08:50:48.514Z,38.43
2023-10-03T08:53:28.902Z,37.94
2023-10-03T08:56:00.793Z,37.57
2023-10-03T08:58:29.503Z,37.03
2023-10-03T09:01:01.018Z,36.54
2023-10-03T09:03:31.198Z,35.76
2023-10-03T09:05:59.819Z,35.35
2023-10-03T09:08:27.764Z,35.45
2023-10-03T09:10:58.448Z,35.20
2023-10-03T09:13:29.069Z,34.53
2023-10-03T09:16:01.770Z,34.74
2023-10-03T09:18:43.452Z,34.42
2023-10-03T09:21:32.952Z,34.55
2023-10-03T09:24:11.108Z,34.56
2023-10-03T09:26:53.327Z,34.31
2023-10-03T09:29:31.470Z,34.09
2023-10-03T09:32:00.389Z,34.01
2023-10-03T09:34:31.925Z,33.93
2023-10-03T09:37:04.032Z,33.68
2023-10-03T09:39:51.321Z,34.13
2023-10-03T09:42:20.483Z,34.04
2023-10-03T09:45:00.051Z,34.16
2023-10-03T09:47:32.975Z,33.64
2023-10-03T09:50:07.617Z,34.79
2023-10-03T09:52:39.537Z,34.90
2023-10-03T09:55:27.693Z,34.16
2023-10-03T09:58:01.150Z,33.25
2023-10-03T10:00:52.679Z,32.63
2023-10-03T10:03:28.198Z,32.60
2023-10-03T10:06:01.158Z,32.73
2023-10-03T10:08:40.837Z,32.86
2023-10-03T10:11:10.704Z,32.34
2023-10-03T10:13:44.143Z,31.07
2023-10-03T10:16:15.191Z,30.52
2023-10-03T10:18:46.512Z,30.71
2023-10-03T10:21:21.162Z,31.13
2023-10-03T10:24:08.049Z,31.54
2023-10-03T10:26:35.963Z,32.01
2023-10-03T10:29:09.979Z,31.27
2023-10-03T10:31:40.139Z,30.82
2023-10-03T10:34:23.523Z,30.46
2023-10-03T10:37:06.200Z,30.08
2023-10-03T10:39:53.760Z,31.20
2023-10-03T10:42:26.415Z,30.91
2023-10-03T10:45:15.250Z,30.74
2023-10-03T10:47:47.561Z,30.69
2023-10-03T10:52:50.621Z,31.77
2023-10-03T10:55:18.539Z,31.55
2023-10-03T10:57:46.606Z,31.63
2023-10-03T11:00:18.442Z,31.81
2023-10-03T11:02:46.375Z,32.02
2023-10-03T11:05:14.365Z,31.55
2023-10-03T11:07:46.302Z,31.57
2023-10-03T11:10:34.223Z,31.58
2023-10-03T11:13:09.168Z,31.01
2023-10-03T11:15:37.041Z,30.56
2023-10-03T11:18:06.053Z,30.93
2023-10-03T11:20:34.231Z,31.48
2023-10-03T11:23:02.061Z,32.01
2023-10-03T11:25:30.072Z,32.93
2023-10-03T11:28:06.107Z,32.95
2023-10-03T11:30:34.250Z,33.02
2023-10-03T11:33:02.736Z,32.86
2023-10-03T11:35:30.827Z,32.18
2023-10-03T11:38:06.627Z,32.62
2023-10-03T11:40:34.574Z,32.80
2023-10-03T11:43:04.292Z,32.62
2023-10-03T11:45:34.793Z,32.34
2023-10-03T11:48:03.305Z,32.25
2023-10-03T11:50:33.512Z,32.31
2023-10-03T11:53:02.170Z,32.73
2023-10-03T11:55:34.073Z,33.06
2023-10-03T11:58:02.287Z,33.54
2023-10-03T12:00:30.533Z,33.67
2023-10-03T12:02:58.767Z,33.35
2023-10-03T12:05:28.820Z,32.58
2023-10-03T12:07:59.930Z,32.44
2023-10-03T12:10:31.582Z,32.17
2023-10-03T12:12:59.635Z,32.62
2023-10-03T12:15:27.528Z,32.73
2023-10-03T12:17:55.690Z,32.39
2023-10-03T12:20:24.162Z,32.41
2023-10-03T12:22:52.944Z,32.20
2023-10-03T12:25:23.046Z,32.57
2023-10-03T12:27:51.557Z,32.36
2023-10-03T12:30:19.708Z,32.50
2023-10-03T12:32:48.481Z,32.83
2023-10-03T12:35:16.893Z,33.09
2023-10-03T12:37:45.891Z,32.67
2023-10-03T12:40:19.859Z,32.25
2023-10-03T12:42:48.675Z,31.34
2023-10-03T12:45:21.865Z,32.17
2023-10-03T12:47:53.680Z,33.02
2023-10-03T12:50:24.677Z,33.04
2023-10-03T12:52:53.399Z,33.31
2023-10-03T12:55:22.015Z,33.31
2023-10-03T12:57:51.292Z,34.05
2023-10-03T13:00:22.511Z,34.19
2023-10-03T13:02:51.285Z,34.02
2023-10-03T13:05:21.594Z,34.20
2023-10-03T13:07:50.152Z,34.54
2023-10-03T13:10:19.021Z,34.90
2023-10-03T13:12:47.768Z,35.38
2023-10-03T13:15:16.729Z,35.63
2023-10-03T13:17:45.577Z,35.55
2023-10-03T13:20:14.328Z,35.79
2023-10-03T13:22:45.925Z,36.10
2023-10-03T13:25:18.964Z,36.14
2023-10-03T13:27:49.129Z,36.45
2023-10-03T13:30:26.267Z,36.51
2023-10-03T13:32:57.129Z,36.38
2023-10-03T13:35:25.591Z,36.50
2023-10-03T13:37:55.497Z,36.92
2023-10-03T13:40:23.460Z,37.01
2023-10-03T13:42:52.323Z,37.37
2023-10-03T13:45:21.208Z,37.46
2023-10-03T13:47:52.558Z,37.66
2023-10-03T13:50:20.650Z,37.74
2023-10-03T13:52:48.976Z,37.98
2023-10-03T13:55:19.771Z,38.31
2023-10-03T13:57:49.460Z,38.53
2023-10-03T14:00:17.890Z,38.66
2023-10-03T14:02:47.456Z,38.92
2023-10-03T14:05:17.606Z,39.34
2023-10-03T14:07:45.785Z,39.39
2023-10-03T14:10:18.709Z,39.26
2023-10-03T14:12:47.050Z,39.30
2023-10-03T14:15:16.387Z,39.48
2023-10-03T14:17:45.648Z,39.51
2023-10-03T14:20:13.872Z,39.59
2023-10-03T14:22:42.739Z,39.70
2023-10-03T14:25:13.581Z,39.96
2023-10-03T14:27:43.551Z,40.26
2023-10-03T14:30:12.858Z,40.62
2023-10-03T14:32:44.282Z,41.22
2023-10-03T14:35:13.570Z,41.12
2023-10-03T14:37:42.462Z,41.31
2023-10-03T14:40:17.514Z,41.29
2023-10-03T14:42:46.265Z,41.28
2023-10-03T14:45:14.547Z,41.34
2023-10-03T14:47:43.221Z,41.63
2023-10-03T14:50:12.507Z,41.89
2023-10-03T14:52:40.900Z,42.13
2023-10-03T14:55:12.162Z,42.36
2023-10-03T14:57:40.343Z,42.64
2023-10-03T15:00:09.130Z,43.01
2023-10-03T15:02:37.378Z,43.19
2023-10-03T15:05:07.357Z,43.30
2023-10-03T15:07:35.908Z,43.73
2023-10-03T15:10:04.395Z,43.74
2023-10-03T15:12:32.341Z,43.65
2023-10-03T15:15:00.412Z,44.10
2023-10-03T15:17:30.571Z,44.19
2023-10-03T15:19:58.570Z,44.48
2023-10-03T15:22:27.818Z,44.57
2023-10-03T15:24:55.658Z,44.68
2023-10-03T15:27:23.653Z,44.86
2023-10-03T15:29:52.065Z,44.87
2023-10-03T15:32:20.793Z,45.65
2023-10-03T15:34:48.958Z,46.05
2023-10-03T15:37:19.003Z,47.84
2023-10-03T15:39:48.160Z,48.31
2023-10-03T15:42:17.219Z,48.39
2023-10-03T15:44:54.612Z,49.10
2023-10-03T15:47:29.893Z,50.79
2023-10-03T15:49:57.893Z,52.24
2023-10-03T15:52:25.729Z,53.44
2023-10-03T15:54:54.723Z,52.76
2023-10-03T15:57:23.315Z,52.62
2023-10-03T15:59:51.440Z,52.29
2023-10-03T16:02:20.802Z,51.54
2023-10-03T16:04:50.028Z,51.85
2023-10-03T16:07:19.422Z,52.51
2023-10-03T16:09:50.781Z,52.48
2023-10-03T16:12:20.992Z,52.96
2023-10-03T16:14:49.423Z,54.27
2023-10-03T16:17:17.828Z,54.05
2023-10-03T16:19:47.566Z,53.84
2023-10-03T16:22:15.676Z,55.31
2023-10-03T16:24:43.983Z,55.66
2023-10-03T16:27:13.753Z,55.21
2023-10-03T16:29:43.444Z,54.81
2023-10-03T16:32:12.759Z,55.76
2023-10-03T16:34:41.389Z,55.78
2023-10-03T16:37:09.772Z,56.37
2023-10-03T16:39:38.074Z,57.01
2023-10-03T16:42:07.975Z,57.14
2023-10-03T16:44:37.634Z,57.80
2023-10-03T16:47:06.051Z,57.91
2023-10-03T16:49:34.053Z,58.15
2023-10-03T16:52:02.074Z,58.23
2023-10-03T16:54:29.914Z,58.80
2023-10-03T16:56:58.724Z,59.43
2023-10-03T16:59:26.629Z,59.02
2023-10-03T17:01:54.754Z,60.57
2023-10-03T17:04:22.847Z,60.37
2023-10-03T17:06:51.761Z,59.91
2023-10-03T17:09:19.666Z,59.58
2023-10-03T17:11:55.309Z,59.47
2023-10-03T17:14:23.251Z,59.82
2023-10-03T17:16:51.135Z,59.74
2023-10-03T17:19:19.096Z,59.64
2023-10-03T17:21:46.964Z,59.34
2023-10-03T17:24:15.793Z,60.08
2023-10-03T17:26:44.188Z,60.50
2023-10-03T17:29:14.533Z,60.70
2023-10-03T17:31:43.059Z,61.61
2023-10-03T17:34:13.546Z,62.27
2023-10-03T17:36:42.537Z,62.86
2023-10-03T17:39:12.251Z,62.01
2023-10-03T17:41:40.703Z,63.28
2023-10-03T17:44:08.881Z,63.05
2023-10-03T17:46:36.745Z,62.63
2023-10-03T17:49:06.167Z,63.27
2023-10-03T17:51:34.328Z,63.46
2023-10-03T17:54:02.999Z,62.96
2023-10-03T17:56:31.264Z,63.71
2023-10-03T17:59:03.270Z,64.03
2023-10-03T18:01:32.320Z,64.12
2023-10-03T18:04:03.016Z,63.76
2023-10-03T18:06:31.123Z,64.53
2023-10-03T18:08:59.133Z,64.93
2023-10-03T18:11:27.245Z,65.02
2023-10-03T18:13:55.282Z,64.57
2023-10-03T18:16:23.214Z,65.10
2023-10-03T18:18:51.672Z,65.03
2023-10-03T18:21:20.179Z,64.87
2023-10-03T18:23:51.188Z,65.25
2023-10-03T18:26:19.191Z,65.33
2023-10-03T18:28:47.027Z,65.14
2023-10-03T18:31:16.371Z,65.69
2023-10-03T18:33:45.229Z,64.91
2023-10-03T18:36:22.345Z,65.04
2023-10-03T18:38:50.381Z,65.10
2023-10-03T18:41:18.378Z,65.87
2023-10-03T18:43:48.791Z,66.06
2023-10-03T18:46:16.557Z,65.75
2023-10-03T18:48:45.155Z,66.06
2023-10-03T18:51:14.278Z,67.07
2023-10-03T18:53:45.814Z,67.13
2023-10-03T18:56:14.719Z,66.49
2023-10-03T18:58:42.697Z,67.09
2023-10-03T19:01:17.656Z,67.30
2023-10-03T19:03:46.285Z,67.34
2023-10-03T19:06:16.897Z,67.57
2023-10-03T19:08:45.920Z,67.83
2023-10-03T19:11:18.177Z,67.52
2023-10-03T19:13:46.524Z,67.53
2023-10-03T19:16:17.837Z,67.87
2023-10-03T19:18:46.012Z,68.27
2023-10-03T19:21:14.158Z,68.38
2023-10-03T19:23:43.012Z,68.82
2023-10-03T19:26:11.175Z,68.27
2023-10-03T19:28:41.003Z,68.15
2023-10-03T19:31:09.474Z,68.01
2023-10-03T19:33:37.986Z,68.31
2023-10-03T19:36:10.431Z,68.46
2023-10-03T19:38:38.505Z,68.87
2023-10-03T19:41:14.248Z,68.72
2023-10-03T19:43:46.121Z,69.01
2023-10-03T19:46:17.548Z,69.25
2023-10-03T19:48:45.570Z,69.92
2023-10-03T19:51:13.550Z,69.27
2023-10-03T19:53:41.422Z,69.25
2023-10-03T19:56:17.044Z,69.42
2023-10-03T19:58:46.275Z,70.03
2023-10-03T20:01:24.133Z,70.49
2023-10-03T20:03:53.498Z,70.21
2023-10-03T20:06:23.940Z,70.43
2023-10-03T20:08:54.168Z,70.22
2023-10-03T20:11:22.060Z,70.90
2023-10-03T20:13:50.421Z,71.00
2023-10-03T20:16:19.194Z,70.76
2023-10-03T20:18:49.776Z,70.67
2023-10-03T20:21:18.353Z,70.72
2023-10-03T20:23:47.002Z,70.71
2023-10-03T20:26:16.218Z,70.61
2023-10-03T20:28:44.638Z,71.33
2023-10-03T20:31:14.538Z,70.87
2023-10-03T20:33:43.163Z,70.83
2023-10-03T20:36:14.478Z,71.03
2023-10-03T20:38:42.560Z,71.17
2023-10-03T20:41:11.143Z,71.67
2023-10-03T20:43:39.263Z,71.49
2023-10-03T20:46:13.751Z,71.27
2023-10-03T20:48:42.479Z,71.82
2023-10-03T20:51:26.099Z,71.78
2023-10-03T20:53:54.400Z,72.22
2023-10-03T20:56:22.546Z,71.73
2023-10-03T20:59:02.405Z,71.58
2023-10-03T21:01:30.594Z,71.40
2023-10-03T21:03:59.445Z,71.64
2023-10-03T21:06:28.052Z,72.76
2023-10-03T21:08:56.068Z,72.63
2023-10-03T21:11:26.083Z,72.67
2023-10-03T21:13:54.165Z,72.26
2023-10-03T21:16:22.588Z,72.85
2023-10-03T21:18:51.454Z,72.57
2023-10-03T21:21:19.494Z,72.17
2023-10-03T21:23:47.526Z,72.73
2023-10-03T21:26:15.350Z,72.94
2023-10-03T21:28:43.386Z,73.38
2023-10-03T21:31:11.465Z,73.17
2023-10-03T21:33:39.273Z,73.06
2023-10-03T21:36:07.702Z,73.25
2023-10-03T21:38:35.794Z,73.11
2023-10-03T21:41:03.874Z,73.40
2023-10-03T21:43:32.556Z,74.08
2023-10-03T21:46:00.804Z,73.90
2023-10-03T21:48:29.199Z,73.62
2023-10-03T21:51:17.526Z,73.62
2023-10-03T21:53:46.650Z,74.06
2023-10-03T21:56:14.438Z,74.15
2023-10-03T21:58:42.304Z,74.46
2023-10-03T22:01:17.897Z,74.48
2023-10-03T22:03:46.104Z,74.54
2023-10-03T22:06:15.091Z,74.99
2023-10-03T22:08:43.137Z,74.03
2023-10-03T22:11:11.311Z,73.97
2023-10-03T22:13:39.169Z,73.96
2023-10-03T22:16:07.135Z,74.11
2023-10-03T22:18:36.713Z,74.71
2023-10-03T22:21:05.206Z,74.72
2023-10-03T22:23:33.116Z,74.45
2023-10-03T22:26:01.280Z,74.12
2023-10-03T22:28:29.107Z,74.35
2023-10-03T22:30:57.161Z,74.35
2023-10-03T22:33:25.044Z,74.82
2023-10-03T22:35:53.166Z,74.68
2023-10-03T22:38:20.989Z,75.06
2023-10-03T22:40:49.206Z,75.39
2023-10-03T22:43:18.054Z,75.13
2023-10-03T22:45:46.090Z,74.73
2023-10-03T22:48:14.321Z,74.39
2023-10-03T22:50:42.336Z,74.64
2023-10-03T22:53:11.430Z,74.67
2023-10-03T22:55:40.117Z,75.02
2023-10-03T22:58:08.320Z,75.65
2023-10-03T23:00:36.405Z,75.95
2023-10-03T23:03:04.802Z,75.34
2023-10-03T23:05:32.836Z,75.51
2023-10-03T23:08:00.640Z,76.01
2023-10-03T23:10:28.679Z,75.63
2023-10-03T23:12:56.733Z,76.15
2023-10-03T23:15:24.926Z,75.46
2023-10-03T23:17:52.870Z,76.27
2023-10-03T23:20:21.513Z,76.49
2023-10-03T23:22:51.162Z,76.38
2023-10-03T23:25:19.512Z,76.05
2023-10-03T23:27:48.990Z,75.88
2023-10-03T23:30:17.279Z,75.96
2023-10-03T23:32:45.974Z,76.27
2023-10-03T23:35:14.156Z,76.28
2023-10-03T23:37:42.295Z,76.25
2023-10-03T23:40:15.068Z,76.41
2023-10-03T23:42:45.419Z,76.63
2023-10-03T23:45:15.491Z,76.70
2023-10-03T23:47:43.775Z,76.37
2023-10-03T23:50:12.690Z,76.29
2023-10-03T23:52:41.413Z,76.15
2023-10-03T23:55:14.082Z,76.64
2023-10-03T23:57:46.650Z,76.96
