createdAt,value
2023-03-30T00:01:55.798Z,12.07
2023-03-30T00:04:27.406Z,17.67
2023-03-30T00:06:54.546Z,11.75
2023-03-30T00:09:23.121Z,10.40
2023-03-30T00:11:50.091Z,14.15
2023-03-30T00:14:18.092Z,10.80
2023-03-30T00:16:45.004Z,13.40
2023-03-30T00:19:12.052Z,8.73
2023-03-30T00:21:39.107Z,10.32
2023-03-30T00:24:06.195Z,6.90
2023-03-30T00:26:33.135Z,4.88
2023-03-30T00:28:59.922Z,10.93
2023-03-30T00:31:26.866Z,7.68
2023-03-30T00:33:53.698Z,11.13
2023-03-30T00:36:20.561Z,10.13
2023-03-30T00:38:48.530Z,13.05
2023-03-30T00:41:16.344Z,14.38
2023-03-30T00:44:34.104Z,12.82
2023-03-30T00:47:01.047Z,7.55
2023-03-30T00:49:27.819Z,8.50
2023-03-30T00:51:54.698Z,10.80
2023-03-30T00:54:21.545Z,18.75
2023-03-30T00:56:48.498Z,9.48
2023-03-30T00:59:15.917Z,6.70
2023-03-30T01:01:42.893Z,11.88
2023-03-30T01:04:12.123Z,13.10
2023-03-30T01:06:40.593Z,10.50
2023-03-30T01:09:08.483Z,8.38
2023-03-30T01:11:35.422Z,12.20
2023-03-30T01:14:06.222Z,7.15
2023-03-30T01:16:35.829Z,13.20
2023-03-30T01:19:58.817Z,11.93
2023-03-30T01:23:02.201Z,5.90
2023-03-30T01:26:13.446Z,11.30
2023-03-30T01:28:55.936Z,9.40
2023-03-30T01:31:32.099Z,7.68
2023-03-30T01:34:35.022Z,6.65
2023-03-30T01:37:38.640Z,5.50
2023-03-30T01:40:27.705Z,7.40
2023-03-30T01:43:02.545Z,11.40
2023-03-30T01:45:46.228Z,5.53
2023-03-30T01:48:18.071Z,5.88
2023-03-30T01:50:54.601Z,8.63
2023-03-30T01:53:39.251Z,9.55
2023-03-30T01:56:12.084Z,8.20
2023-03-30T01:58:51.729Z,9.57
2023-03-30T02:01:20.689Z,8.07
2023-03-30T02:03:53.568Z,6.05
2023-03-30T02:06:43.374Z,9.10
2023-03-30T02:09:16.425Z,5.72
2023-03-30T02:11:46.238Z,9.07
2023-03-30T02:14:16.543Z,3.22
2023-03-30T02:17:04.152Z,4.80
2023-03-30T02:19:31.780Z,4.28
2023-03-30T02:21:59.672Z,3.30
2023-03-30T02:24:28.649Z,5.53
2023-03-30T02:26:56.086Z,3.83
2023-03-30T02:29:24.422Z,5.15
2023-03-30T02:31:54.628Z,2.85
2023-03-30T02:34:46.722Z,2.17
2023-03-30T02:38:00.991Z,5.47
2023-03-30T02:40:49.677Z,5.18
2023-03-30T02:43:41.148Z,2.95
2023-03-30T02:46:16.359Z,2.90
2023-03-30T02:49:08.575Z,6.07
2023-03-30T02:51:40.479Z,4.05
2023-03-30T02:54:31.541Z,5.70
2023-03-30T02:57:45.844Z,7.07
2023-03-30T03:00:39.102Z,6.35
2023-03-30T03:03:19.967Z,5.80
2023-03-30T03:05:48.610Z,2.05
2023-03-30T03:08:17.543Z,2.72
2023-03-30T03:10:46.199Z,3.22
2023-03-30T03:13:16.238Z,2.20
2023-03-30T03:15:46.454Z,5.93
2023-03-30T03:18:13.641Z,5.53
2023-03-30T03:20:41.654Z,6.43
2023-03-30T03:23:08.896Z,8.25
2023-03-30T03:25:43.291Z,5.30
2023-03-30T03:28:12.571Z,4.32
2023-03-30T03:30:46.342Z,3.88
2023-03-30T03:33:20.613Z,6.35
2023-03-30T03:35:59.994Z,8.48
2023-03-30T03:38:28.210Z,9.13
2023-03-30T03:40:58.130Z,5.70
2023-03-30T03:43:26.180Z,4.70
2023-03-30T03:45:54.073Z,4.00
2023-03-30T03:48:23.300Z,7.70
2023-03-30T03:53:20.652Z,6.90
2023-03-30T03:55:49.213Z,9.10
2023-03-30T03:58:16.722Z,5.70
2023-03-30T04:00:43.918Z,4.57
2023-03-30T04:03:12.457Z,5.43
2023-03-30T04:05:39.716Z,10.40
2023-03-30T04:08:11.050Z,7.05
2023-03-30T04:10:41.490Z,5.90
2023-03-30T04:13:31.321Z,4.82
2023-03-30T04:16:28.790Z,5.22
2023-03-30T04:19:09.144Z,6.25
2023-03-30T04:22:06.260Z,5.05
2023-03-30T04:24:35.632Z,7.28
2023-03-30T04:27:21.147Z,5.00
2023-03-30T04:30:08.405Z,4.63
2023-03-30T04:33:03.919Z,6.32
2023-03-30T04:35:49.711Z,6.80
2023-03-30T04:39:00.930Z,6.35
2023-03-30T04:41:48.115Z,8.82
2023-03-30T04:44:35.597Z,4.95
2023-03-30T04:47:16.812Z,8.48
2023-03-30T04:50:02.738Z,5.18
2023-03-30T04:52:38.592Z,6.03
2023-03-30T04:55:28.034Z,4.88
2023-03-30T04:58:07.175Z,8.95
2023-03-30T05:00:55.823Z,6.88
2023-03-30T05:03:38.200Z,6.28
2023-03-30T05:06:13.260Z,4.00
2023-03-30T05:08:51.643Z,7.07
2023-03-30T05:11:42.988Z,5.10
2023-03-30T05:14:24.669Z,4.03
2023-03-30T05:17:10.263Z,3.97
2023-03-30T05:19:52.037Z,4.55
2023-03-30T05:22:30.810Z,6.07
2023-03-30T05:25:09.167Z,4.03
2023-03-30T05:28:01.380Z,8.05
2023-03-30T05:30:55.225Z,4.35
2023-03-30T05:33:43.394Z,3.38
2023-03-30T05:36:29.543Z,5.60
2023-03-30T05:39:05.177Z,4.68
2023-03-30T05:41:58.175Z,3.75
2023-03-30T05:44:57.778Z,4.50
2023-03-30T05:47:59.931Z,3.30
2023-03-30T05:50:49.787Z,4.38
2023-03-30T05:53:29.334Z,4.72
2023-03-30T05:56:31.374Z,5.80
2023-03-30T05:59:18.277Z,5.70
2023-03-30T06:02:03.852Z,4.00
2023-03-30T06:04:31.774Z,5.47
2023-03-30T06:06:59.913Z,7.00
2023-03-30T06:09:27.242Z,4.38
2023-03-30T06:11:57.473Z,9.07
2023-03-30T06:14:24.955Z,9.98
2023-03-30T06:17:21.212Z,2.33
2023-03-30T06:19:48.894Z,4.63
2023-03-30T06:22:15.886Z,5.18
2023-03-30T06:24:47.810Z,4.00
2023-03-30T06:27:14.938Z,3.63
2023-03-30T06:29:42.129Z,2.78
2023-03-30T06:32:09.330Z,9.23
2023-03-30T06:34:56.987Z,3.95
2023-03-30T06:37:25.862Z,5.18
2023-03-30T06:39:52.801Z,5.30
2023-03-30T06:42:19.744Z,3.03
2023-03-30T06:44:58.396Z,6.72
2023-03-30T06:47:25.312Z,4.05
2023-03-30T06:49:52.214Z,13.63
2023-03-30T06:52:51.010Z,6.32
2023-03-30T06:55:18.781Z,4.32
2023-03-30T06:57:46.552Z,5.95
2023-03-30T07:00:15.331Z,5.05
2023-03-30T07:02:42.757Z,7.38
2023-03-30T07:05:15.786Z,4.82
2023-03-30T07:08:07.385Z,7.20
2023-03-30T07:10:39.111Z,5.95
2023-03-30T07:13:08.802Z,4.28
2023-03-30T07:15:37.683Z,7.47
2023-03-30T07:18:05.810Z,3.95
2023-03-30T07:20:32.723Z,5.30
2023-03-30T07:23:14.988Z,6.15
2023-03-30T07:25:42.167Z,6.20
2023-03-30T07:28:16.427Z,5.63
2023-03-30T07:30:45.317Z,5.05
2023-03-30T07:33:12.943Z,7.90
2023-03-30T07:35:47.075Z,5.40
2023-03-30T07:38:19.558Z,5.78
2023-03-30T07:40:51.695Z,4.90
2023-03-30T07:43:20.495Z,7.40
2023-03-30T07:45:49.698Z,2.63
2023-03-30T07:48:26.628Z,5.72
2023-03-30T07:51:05.459Z,5.68
2023-03-30T07:53:36.185Z,4.30
2023-03-30T07:56:09.593Z,2.67
2023-03-30T07:58:44.203Z,3.97
2023-03-30T08:01:11.351Z,2.50
2023-03-30T08:04:08.821Z,4.53
2023-03-30T08:06:36.671Z,4.05
2023-03-30T08:09:04.564Z,3.58
2023-03-30T08:11:33.131Z,4.35
2023-03-30T08:13:59.926Z,3.58
2023-03-30T08:16:26.728Z,15.95
2023-03-30T08:18:54.966Z,7.65
2023-03-30T08:21:23.814Z,5.45
2023-03-30T08:23:50.805Z,4.53
2023-03-30T08:26:18.163Z,2.88
2023-03-30T08:28:45.030Z,3.53
2023-03-30T08:31:11.976Z,4.43
2023-03-30T08:33:39.765Z,3.55
2023-03-30T08:36:06.822Z,5.43
2023-03-30T08:38:33.715Z,4.07
2023-03-30T08:41:00.652Z,3.22
2023-03-30T08:43:42.876Z,4.50
2023-03-30T08:46:16.146Z,2.15
2023-03-30T08:48:43.156Z,4.80
2023-03-30T08:51:23.563Z,3.92
2023-03-30T08:54:05.877Z,3.60
2023-03-30T08:56:54.013Z,4.60
2023-03-30T08:59:21.108Z,2.83
2023-03-30T09:02:17.949Z,4.72
2023-03-30T09:05:03.232Z,3.15
2023-03-30T09:07:42.371Z,3.47
2023-03-30T09:10:11.769Z,2.22
2023-03-30T09:12:42.585Z,6.68
2023-03-30T09:16:02.623Z,7.25
2023-03-30T09:18:31.891Z,3.38
2023-03-30T09:21:00.518Z,9.18
2023-03-30T09:23:32.396Z,6.05
2023-03-30T09:26:23.843Z,3.55
2023-03-30T09:28:57.144Z,1.83
2023-03-30T09:31:33.047Z,2.55
2023-03-30T09:34:08.468Z,2.63
2023-03-30T09:36:41.490Z,4.47
2023-03-30T09:39:18.497Z,3.83
2023-03-30T09:41:54.041Z,2.70
2023-03-30T09:44:49.992Z,5.03
2023-03-30T09:47:25.321Z,3.40
2023-03-30T09:49:56.962Z,6.78
2023-03-30T09:52:26.345Z,3.33
2023-03-30T09:54:53.292Z,2.35
2023-03-30T09:57:27.814Z,7.95
2023-03-30T09:59:56.616Z,6.57
2023-03-30T10:02:25.790Z,2.80
2023-03-30T10:04:52.915Z,4.22
2023-03-30T10:07:25.455Z,3.30
2023-03-30T10:09:52.457Z,5.15
2023-03-30T10:12:19.412Z,4.75
2023-03-30T10:14:46.344Z,3.28
2023-03-30T10:17:21.626Z,4.13
2023-03-30T10:19:51.709Z,4.53
2023-03-30T10:22:22.708Z,4.60
2023-03-30T10:24:57.423Z,5.20
2023-03-30T10:27:34.598Z,9.00
2023-03-30T10:30:09.738Z,8.75
2023-03-30T10:32:36.807Z,8.50
2023-03-30T10:35:08.884Z,11.70
2023-03-30T10:37:36.533Z,11.93
2023-03-30T10:40:16.833Z,11.55
2023-03-30T10:42:45.781Z,16.58
2023-03-30T10:45:48.976Z,11.82
2023-03-30T10:48:49.213Z,11.43
2023-03-30T10:51:25.848Z,9.43
2023-03-30T10:53:59.872Z,12.52
2023-03-30T10:57:05.237Z,9.55
2023-03-30T10:59:40.985Z,9.75
2023-03-30T11:02:29.355Z,8.02
2023-03-30T11:04:58.864Z,5.93
2023-03-30T11:07:55.473Z,6.90
2023-03-30T11:10:33.572Z,5.05
2023-03-30T11:13:05.242Z,8.73
2023-03-30T11:15:40.759Z,8.32
2023-03-30T11:18:18.531Z,9.05
2023-03-30T11:20:57.852Z,10.70
2023-03-30T11:24:01.867Z,7.53
2023-03-30T11:26:38.710Z,6.60
2023-03-30T11:29:31.469Z,4.78
2023-03-30T11:32:19.725Z,4.53
2023-03-30T11:35:14.192Z,3.28
2023-03-30T11:37:47.244Z,3.22
2023-03-30T11:40:26.740Z,2.42
2023-03-30T11:42:54.127Z,5.25
2023-03-30T11:45:48.660Z,2.80
2023-03-30T11:48:39.456Z,6.63
2023-03-30T11:51:15.303Z,2.58
2023-03-30T11:53:49.705Z,3.55
2023-03-30T11:56:28.784Z,2.30
2023-03-30T11:58:58.649Z,5.97
2023-03-30T12:01:55.087Z,1.98
2023-03-30T12:04:49.255Z,8.50
2023-03-30T12:07:31.110Z,1.33
2023-03-30T12:10:05.969Z,2.65
2023-03-30T12:12:42.145Z,2.05
2023-03-30T12:15:19.259Z,3.83
2023-03-30T12:17:53.531Z,3.20
2023-03-30T12:20:39.057Z,2.60
2023-03-30T12:23:15.948Z,4.43
2023-03-30T12:26:17.275Z,3.55
2023-03-30T12:31:51.879Z,1.67
2023-03-30T12:34:20.152Z,3.45
2023-03-30T12:36:51.828Z,2.88
2023-03-30T12:39:50.701Z,3.78
2023-03-30T12:42:35.739Z,3.15
2023-03-30T12:45:22.986Z,3.72
2023-03-30T12:47:58.833Z,1.67
2023-03-30T12:50:38.782Z,5.35
2023-03-30T12:53:24.342Z,3.28
2023-03-30T12:56:07.674Z,2.03
2023-03-30T12:58:43.721Z,3.53
2023-03-30T13:01:13.497Z,3.38
2023-03-30T13:03:41.700Z,2.88
2023-03-30T13:06:20.651Z,2.90
2023-03-30T13:08:47.557Z,6.85
2023-03-30T13:11:17.757Z,4.95
2023-03-30T13:13:54.113Z,4.13
2023-03-30T13:16:53.384Z,6.03
2023-03-30T13:19:28.128Z,4.35
2023-03-30T13:22:15.724Z,2.83
2023-03-30T13:24:42.493Z,2.10
2023-03-30T13:27:18.334Z,2.63
2023-03-30T13:30:11.473Z,3.95
2023-03-30T13:33:12.187Z,2.65
2023-03-30T13:36:04.294Z,2.47
2023-03-30T13:38:40.392Z,4.63
2023-03-30T13:41:11.060Z,2.10
2023-03-30T13:43:49.866Z,4.20
2023-03-30T13:46:49.509Z,2.38
2023-03-30T13:49:31.500Z,4.07
2023-03-30T13:52:09.475Z,3.78
2023-03-30T13:54:38.740Z,3.03
2023-03-30T13:57:12.482Z,3.70
2023-03-30T13:59:44.420Z,3.47
2023-03-30T14:02:15.951Z,1.88
2023-03-30T14:04:44.842Z,2.47
2023-03-30T14:07:17.696Z,2.08
2023-03-30T14:10:02.948Z,3.03
2023-03-30T14:12:31.158Z,1.70
2023-03-30T14:14:58.047Z,1.17
2023-03-30T14:17:25.697Z,3.22
2023-03-30T14:20:07.745Z,2.72
2023-03-30T14:22:41.168Z,1.58
2023-03-30T14:25:27.151Z,2.00
2023-03-30T14:27:56.621Z,3.20
2023-03-30T14:30:27.225Z,2.38
2023-03-30T14:33:13.443Z,1.90
2023-03-30T14:35:45.862Z,1.50
2023-03-30T14:38:37.466Z,1.63
2023-03-30T14:41:24.759Z,2.60
2023-03-30T14:44:04.383Z,2.25
2023-03-30T14:46:48.945Z,2.08
2023-03-30T14:49:31.520Z,1.95
2023-03-30T14:52:20.047Z,1.67
2023-03-30T14:55:04.306Z,2.20
2023-03-30T14:57:38.256Z,3.03
2023-03-30T15:00:22.923Z,1.77
2023-03-30T15:03:00.673Z,2.67
2023-03-30T15:05:34.645Z,2.90
2023-03-30T15:08:04.543Z,2.53
2023-03-30T15:10:44.521Z,4.30
2023-03-30T15:13:19.577Z,4.20
2023-03-30T15:15:46.508Z,3.85
2023-03-30T15:18:18.708Z,1.00
2023-03-30T15:20:45.665Z,1.83
2023-03-30T15:23:13.203Z,1.70
2023-03-30T15:25:40.118Z,2.33
2023-03-30T15:28:20.002Z,1.55
2023-03-30T15:30:51.286Z,3.20
2023-03-30T15:33:31.616Z,2.92
2023-03-30T15:36:05.893Z,1.80
2023-03-30T15:38:36.434Z,1.58
2023-03-30T15:41:04.652Z,3.00
2023-03-30T15:43:33.758Z,1.40
2023-03-30T15:46:10.966Z,3.30
2023-03-30T15:48:47.609Z,1.40
2023-03-30T15:51:30.141Z,2.13
2023-03-30T15:54:18.246Z,1.08
2023-03-30T15:56:52.820Z,1.42
2023-03-30T15:59:21.471Z,0.82
2023-03-30T16:01:55.561Z,0.85
2023-03-30T16:04:24.148Z,1.77
2023-03-30T16:06:52.632Z,0.60
2023-03-30T16:09:19.647Z,1.42
2023-03-30T16:11:46.868Z,3.10
2023-03-30T16:14:17.197Z,2.75
2023-03-30T16:16:44.557Z,2.28
2023-03-30T16:19:17.515Z,1.75
2023-03-30T16:21:45.548Z,1.45
2023-03-30T16:24:12.555Z,1.20
2023-03-30T16:26:39.662Z,2.13
2023-03-30T16:29:16.066Z,2.17
2023-03-30T16:31:42.973Z,2.78
2023-03-30T16:34:09.879Z,2.33
2023-03-30T16:36:36.767Z,2.25
2023-03-30T16:39:05.799Z,1.25
2023-03-30T16:41:32.701Z,3.08
2023-03-30T16:43:59.679Z,1.45
2023-03-30T16:46:27.139Z,1.92
2023-03-30T16:48:53.946Z,3.33
2023-03-30T16:51:20.902Z,1.83
2023-03-30T16:53:47.940Z,3.05
2023-03-30T16:56:19.053Z,4.45
2023-03-30T16:58:46.542Z,4.03
2023-03-30T17:01:15.953Z,4.20
2023-03-30T17:03:42.941Z,2.38
2023-03-30T17:06:09.774Z,6.57
2023-03-30T17:08:36.909Z,4.38
2023-03-30T17:11:05.228Z,3.85
2023-03-30T17:13:32.235Z,3.58
2023-03-30T17:16:01.224Z,4.47
2023-03-30T17:18:30.360Z,4.40
2023-03-30T17:20:58.818Z,1.38
2023-03-30T17:23:28.410Z,2.38
2023-03-30T17:25:56.777Z,6.30
2023-03-30T17:28:29.272Z,6.75
2023-03-30T17:30:58.150Z,4.68
2023-03-30T17:33:26.406Z,6.40
2023-03-30T17:35:57.807Z,5.15
2023-03-30T17:38:25.123Z,5.65
2023-03-30T17:40:52.107Z,6.78
2023-03-30T17:43:19.077Z,5.25
2023-03-30T17:45:46.942Z,5.38
2023-03-30T17:48:19.348Z,5.78
2023-03-30T17:50:49.381Z,5.78
2023-03-30T17:53:20.833Z,6.72
2023-03-30T17:55:49.769Z,5.80
2023-03-30T17:58:20.377Z,3.90
2023-03-30T18:00:48.180Z,4.95
2023-03-30T18:03:15.949Z,4.28
2023-03-30T18:05:44.411Z,3.97
2023-03-30T18:08:17.465Z,6.68
2023-03-30T18:10:48.085Z,5.97
2023-03-30T18:13:16.256Z,5.97
2023-03-30T18:15:43.634Z,5.45
2023-03-30T18:18:11.664Z,7.32
2023-03-30T18:20:41.299Z,3.00
2023-03-30T18:23:08.689Z,5.00
2023-03-30T18:25:35.633Z,8.55
2023-03-30T18:28:02.957Z,7.53
2023-03-30T18:30:34.298Z,7.10
2023-03-30T18:33:01.254Z,8.63
2023-03-30T18:35:31.052Z,8.05
2023-03-30T18:37:58.803Z,5.38
2023-03-30T18:40:32.809Z,6.97
2023-03-30T18:43:00.521Z,5.35
2023-03-30T18:45:33.914Z,9.00
2023-03-30T18:48:02.102Z,4.78
2023-03-30T18:50:48.479Z,5.70
2023-03-30T18:53:17.726Z,8.48
2023-03-30T18:55:52.526Z,14.48
2023-03-30T18:58:21.747Z,9.90
2023-03-30T19:00:49.705Z,9.57
2023-03-30T19:03:17.863Z,10.35
2023-03-30T19:05:45.429Z,7.55
2023-03-30T19:08:13.878Z,12.32
2023-03-30T19:10:42.497Z,11.25
2023-03-30T19:13:13.908Z,14.95
2023-03-30T19:15:41.249Z,8.43
2023-03-30T19:18:08.561Z,10.95
2023-03-30T19:20:39.718Z,18.05
2023-03-30T19:23:07.420Z,14.13
2023-03-30T19:25:36.624Z,9.55
2023-03-30T19:28:04.556Z,14.25
2023-03-30T19:30:34.151Z,8.20
2023-03-30T19:33:04.655Z,8.10
2023-03-30T19:35:32.416Z,9.15
2023-03-30T19:37:59.434Z,13.90
2023-03-30T19:40:26.827Z,9.85
2023-03-30T19:42:53.597Z,9.80
2023-03-30T19:45:23.958Z,10.98
2023-03-30T19:47:51.609Z,10.70
2023-03-30T19:50:20.006Z,7.82
2023-03-30T19:52:48.727Z,5.53
2023-03-30T19:55:16.764Z,9.52
2023-03-30T19:57:44.056Z,10.23
2023-03-30T20:00:15.325Z,6.55
2023-03-30T20:02:44.894Z,8.65
2023-03-30T20:05:16.005Z,14.63
2023-03-30T20:07:44.492Z,6.90
2023-03-30T20:10:14.767Z,8.23
2023-03-30T20:12:41.801Z,9.52
2023-03-30T20:15:09.840Z,8.05
2023-03-30T20:17:37.978Z,12.05
2023-03-30T20:20:09.411Z,8.80
2023-03-30T20:22:37.943Z,9.27
2023-03-30T20:25:08.466Z,7.05
2023-03-30T20:27:36.196Z,7.07
2023-03-30T20:30:04.603Z,8.15
2023-03-30T20:32:32.197Z,6.22
2023-03-30T20:34:59.152Z,5.93
2023-03-30T20:37:25.962Z,5.30
2023-03-30T20:39:53.979Z,7.07
2023-03-30T20:42:26.378Z,7.97
2023-03-30T20:44:53.614Z,7.88
2023-03-30T20:47:26.146Z,3.58
2023-03-30T20:49:55.849Z,4.90
2023-03-30T20:52:23.957Z,5.78
2023-03-30T20:54:52.505Z,4.78
2023-03-30T20:57:20.655Z,6.50
2023-03-30T20:59:50.303Z,4.57
2023-03-30T21:02:19.152Z,8.70
2023-03-30T21:04:46.473Z,3.78
2023-03-30T21:07:13.342Z,8.73
2023-03-30T21:09:40.603Z,4.55
2023-03-30T21:12:08.866Z,8.18
2023-03-30T21:14:36.003Z,6.25
2023-03-30T21:17:02.997Z,5.63
2023-03-30T21:19:29.793Z,7.90
2023-03-30T21:21:57.049Z,10.05
2023-03-30T21:24:24.037Z,5.78
2023-03-30T21:26:51.008Z,5.63
2023-03-30T21:29:18.512Z,6.50
2023-03-30T21:31:45.306Z,8.57
2023-03-30T21:34:12.757Z,8.68
2023-03-30T21:36:39.862Z,4.28
2023-03-30T21:39:06.905Z,8.10
2023-03-30T21:41:33.746Z,6.38
2023-03-30T21:44:01.430Z,7.72
2023-03-30T21:46:29.396Z,6.60
2023-03-30T21:48:56.982Z,10.60
2023-03-30T21:51:27.800Z,5.90
2023-03-30T21:53:56.005Z,7.28
2023-03-30T21:56:25.974Z,6.88
2023-03-30T21:58:53.104Z,7.00
2023-03-30T22:01:20.818Z,7.55
2023-03-30T22:03:47.833Z,7.57
2023-03-30T22:06:16.422Z,5.90
2023-03-30T22:08:45.504Z,7.63
2023-03-30T22:11:24.932Z,7.93
2023-03-30T22:13:53.568Z,8.13
2023-03-30T22:16:24.102Z,8.45
2023-03-30T22:18:51.760Z,7.47
2023-03-30T22:21:21.270Z,8.07
2023-03-30T22:23:48.174Z,10.90
2023-03-30T22:26:15.636Z,7.90
2023-03-30T22:28:42.993Z,7.32
2023-03-30T22:31:11.572Z,9.07
2023-03-30T22:33:38.745Z,9.35
2023-03-30T22:36:07.588Z,9.02
2023-03-30T22:38:34.666Z,6.68
2023-03-30T22:41:06.454Z,4.30
2023-03-30T22:43:34.075Z,6.60
2023-03-30T22:46:00.943Z,10.52
2023-03-30T22:48:27.831Z,4.35
2023-03-30T22:50:54.640Z,12.05
2023-03-30T22:53:21.537Z,10.18
2023-03-30T22:55:48.473Z,3.25
2023-03-30T22:58:15.966Z,8.40
2023-03-30T23:00:42.846Z,5.32
2023-03-30T23:03:09.890Z,7.80
2023-03-30T23:05:37.239Z,4.72
2023-03-30T23:08:04.612Z,7.25
2023-03-30T23:10:37.588Z,9.18
2023-03-30T23:13:04.846Z,4.68
2023-03-30T23:15:32.306Z,6.53
2023-03-30T23:17:59.732Z,4.75
2023-03-30T23:20:26.628Z,5.57
2023-03-30T23:22:53.470Z,6.80
2023-03-30T23:25:21.135Z,9.10
2023-03-30T23:27:47.993Z,7.13
2023-03-30T23:30:15.080Z,5.63
2023-03-30T23:32:41.977Z,2.85
2023-03-30T23:35:09.056Z,5.25
2023-03-30T23:37:37.006Z,6.40
2023-03-30T23:40:07.545Z,6.47
2023-03-30T23:42:34.515Z,4.53
2023-03-30T23:45:01.374Z,8.13
2023-03-30T23:47:28.265Z,7.30
2023-03-30T23:49:55.255Z,5.55
2023-03-30T23:52:22.189Z,4.88
2023-03-30T23:54:52.459Z,6.20
2023-03-30T23:57:20.003Z,11.32
2023-03-30T23:59:46.866Z,6.30
