createdAt,value
2018-08-11T06:10:03.827Z,53.60
2018-08-11T06:12:35.075Z,54.00
2018-08-11T06:15:05.240Z,53.70
2018-08-11T06:17:34.233Z,54.40
2018-08-11T06:20:03.616Z,53.50
2018-08-11T06:22:32.536Z,53.30
2018-08-11T06:25:01.560Z,53.30
2018-08-11T06:27:31.013Z,53.40
2018-08-11T06:30:00.138Z,53.20
2018-08-11T06:32:29.583Z,53.00
2018-08-11T06:34:59.545Z,52.90
2018-08-11T06:37:28.571Z,52.70
2018-08-11T06:39:57.545Z,52.50
2018-08-11T06:42:28.207Z,52.40
2018-08-11T06:44:57.232Z,52.50
2018-08-11T06:47:26.474Z,52.40
2018-08-11T06:49:56.204Z,52.40
2018-08-11T06:52:25.754Z,52.30
2018-08-11T06:54:54.827Z,52.40
2018-08-11T06:57:23.891Z,52.60
2018-08-11T06:59:54.484Z,52.70
2018-08-11T07:02:23.607Z,52.70
2018-08-11T07:04:53.147Z,52.80
2018-08-11T07:07:22.784Z,52.80
2018-08-11T07:09:51.851Z,53.00
2018-08-11T07:12:20.976Z,53.00
2018-08-11T07:14:50.079Z,53.20
2018-08-11T07:17:21.017Z,53.30
2018-08-11T07:19:51.216Z,53.40
2018-08-11T07:22:20.333Z,53.30
2018-08-11T07:24:49.914Z,53.30
2018-08-11T07:27:20.241Z,53.30
2018-08-11T07:29:50.213Z,53.30
2018-08-11T07:32:20.670Z,53.30
2018-08-11T07:34:51.272Z,53.30
2018-08-11T07:37:21.604Z,53.40
2018-08-11T07:39:50.838Z,53.20
2018-08-11T07:42:20.258Z,53.30
2018-08-11T07:44:49.307Z,53.30
2018-08-11T07:47:18.762Z,53.20
2018-08-11T07:49:49.400Z,53.30
2018-08-11T07:52:20.141Z,53.10
2018-08-11T07:54:49.791Z,53.10
2018-08-11T07:57:20.141Z,52.70
2018-08-11T07:59:49.420Z,52.60
2018-08-11T08:02:18.729Z,52.40
2018-08-11T08:04:48.316Z,52.10
2018-08-11T08:07:18.700Z,51.70
2018-08-11T08:09:48.202Z,51.40
2018-08-11T08:12:18.345Z,51.20
2018-08-11T08:14:48.904Z,50.80
2018-08-11T08:17:18.591Z,50.30
2018-08-11T08:19:48.591Z,50.20
2018-08-11T08:22:18.935Z,49.80
2018-08-11T08:24:48.014Z,49.60
2018-08-11T08:27:17.274Z,49.30
2018-08-11T08:29:46.273Z,49.20
2018-08-11T08:32:15.522Z,48.90
2018-08-11T08:34:44.866Z,48.40
2018-08-11T08:37:14.068Z,48.20
2018-08-11T08:39:43.033Z,47.40
2018-08-11T08:42:12.075Z,46.90
2018-08-11T08:44:41.095Z,46.20
2018-08-11T08:47:10.618Z,46.10
2018-08-11T08:49:39.979Z,45.70
2018-08-11T08:52:10.098Z,45.40
2018-08-11T08:54:39.901Z,45.20
2018-08-11T08:57:09.753Z,44.90
2018-08-11T08:59:38.709Z,44.90
2018-08-11T09:02:08.879Z,44.90
2018-08-11T09:04:38.102Z,44.90
2018-08-11T09:07:06.974Z,44.80
2018-08-11T09:09:36.293Z,44.80
2018-08-11T09:12:06.161Z,44.80
2018-08-11T09:14:35.129Z,44.90
2018-08-11T09:17:05.024Z,45.00
2018-08-11T09:19:34.635Z,45.10
2018-08-11T09:22:03.605Z,45.40
2018-08-11T09:24:32.954Z,45.60
2018-08-11T09:27:01.964Z,46.10
2018-08-11T09:29:31.272Z,46.70
2018-08-11T09:32:00.298Z,47.10
2018-08-11T09:34:29.292Z,47.30
2018-08-11T09:36:58.250Z,47.30
2018-08-11T09:39:27.137Z,47.10
2018-08-11T09:41:56.124Z,47.30
2018-08-11T09:44:25.095Z,47.90
2018-08-11T09:46:54.093Z,47.00
2018-08-11T09:49:23.029Z,46.40
2018-08-11T09:51:51.952Z,46.30
2018-08-11T09:54:20.844Z,46.60
2018-08-11T09:56:49.720Z,46.70
2018-08-11T09:59:18.589Z,46.70
2018-08-11T10:01:51.691Z,47.00
2018-08-11T10:04:20.556Z,47.10
2018-08-11T10:06:49.406Z,47.00
2018-08-11T10:09:18.279Z,46.90
2018-08-11T10:11:47.155Z,46.60
2018-08-11T10:14:16.169Z,46.40
2018-08-11T10:16:45.083Z,45.90
2018-08-11T10:19:13.944Z,46.20
2018-08-11T10:21:42.972Z,45.50
2018-08-11T10:24:11.945Z,45.40
2018-08-11T10:26:40.963Z,45.40
2018-08-11T10:29:09.817Z,45.50
2018-08-11T10:31:38.687Z,45.40
2018-08-11T10:34:07.534Z,45.70
2018-08-11T10:36:36.383Z,45.50
2018-08-11T10:39:08.456Z,45.40
2018-08-11T10:41:37.387Z,45.50
2018-08-11T10:44:07.164Z,45.50
2018-08-11T10:46:36.149Z,45.30
2018-08-11T10:49:05.605Z,45.00
2018-08-11T10:51:34.668Z,44.90
2018-08-11T10:54:03.734Z,44.50
2018-08-11T10:56:33.098Z,43.70
2018-08-11T10:59:02.109Z,43.50
2018-08-11T11:01:31.028Z,43.30
2018-08-11T11:04:01.699Z,43.20
2018-08-11T11:06:30.676Z,43.10
2018-08-11T11:08:59.563Z,43.10
2018-08-11T11:11:29.418Z,42.80
2018-08-11T11:13:58.370Z,42.70
2018-08-11T11:16:27.273Z,42.60
2018-08-11T11:18:56.213Z,42.40
2018-08-11T11:21:26.456Z,41.90
2018-08-11T11:23:55.596Z,42.00
2018-08-11T11:26:25.087Z,41.80
2018-08-11T11:28:54.667Z,42.00
2018-08-11T11:31:24.781Z,41.40
2018-08-11T11:33:54.804Z,41.50
2018-08-11T11:36:24.855Z,41.50
2018-08-11T11:38:55.532Z,41.50
2018-08-11T11:41:24.623Z,41.40
2018-08-11T11:43:53.572Z,41.70
2018-08-11T11:46:22.485Z,41.90
2018-08-11T11:48:51.506Z,41.70
2018-08-11T11:51:20.560Z,41.10
2018-08-11T11:53:49.565Z,41.00
2018-08-11T11:56:18.502Z,40.90
2018-08-11T11:58:47.567Z,40.90
2018-08-11T12:01:17.483Z,40.80
2018-08-11T12:03:46.553Z,41.00
2018-08-11T12:06:15.615Z,41.20
2018-08-11T12:08:44.610Z,41.10
2018-08-11T12:11:13.534Z,40.60
2018-08-11T12:13:42.583Z,40.50
2018-08-11T12:16:11.604Z,40.00
2018-08-11T12:18:41.176Z,39.90
2018-08-11T12:21:10.152Z,40.00
2018-08-11T12:23:39.119Z,39.60
2018-08-11T12:26:08.185Z,39.70
2018-08-11T12:28:37.690Z,39.60
2018-08-11T12:31:06.794Z,39.40
2018-08-11T12:33:35.895Z,39.10
2018-08-11T12:36:04.977Z,39.20
2018-08-11T12:38:33.913Z,39.00
2018-08-11T12:41:02.904Z,39.20
2018-08-11T12:43:31.858Z,39.00
2018-08-11T12:46:00.925Z,38.70
2018-08-11T12:48:29.999Z,37.90
2018-08-11T12:50:58.991Z,37.70
2018-08-11T12:53:27.957Z,38.00
2018-08-11T12:55:56.933Z,37.90
2018-08-11T12:58:25.840Z,37.80
2018-08-11T13:00:54.908Z,37.50
2018-08-11T13:03:23.828Z,37.40
2018-08-11T13:05:52.745Z,37.50
2018-08-11T13:08:21.648Z,37.60
2018-08-11T13:10:50.503Z,37.00
2018-08-11T13:13:19.382Z,36.40
2018-08-11T13:15:48.264Z,36.40
2018-08-11T13:18:17.161Z,36.70
2018-08-11T13:20:46.073Z,36.90
2018-08-11T13:23:14.915Z,36.70
2018-08-11T13:25:43.840Z,36.70
2018-08-11T13:28:12.776Z,36.60
2018-08-11T13:30:41.780Z,36.70
2018-08-11T13:33:11.392Z,36.70
2018-08-11T13:35:40.434Z,36.10
2018-08-11T13:38:09.391Z,36.10
2018-08-11T13:40:38.429Z,36.10
2018-08-11T13:43:08.321Z,36.40
2018-08-11T13:45:37.435Z,36.40
2018-08-11T13:48:06.440Z,35.60
2018-08-11T13:50:35.288Z,35.80
2018-08-11T13:53:04.612Z,36.10
2018-08-11T13:55:33.494Z,36.00
2018-08-11T13:58:02.351Z,36.20
2018-08-11T14:00:31.249Z,36.50
2018-08-11T14:03:00.258Z,36.50
2018-08-11T14:05:29.447Z,36.50
2018-08-11T14:07:58.523Z,36.30
2018-08-11T14:10:27.566Z,36.50
2018-08-11T14:12:56.552Z,36.00
2018-08-11T14:15:25.463Z,36.00
2018-08-11T14:17:54.410Z,35.80
2018-08-11T14:20:23.407Z,35.10
2018-08-11T14:22:52.314Z,35.50
2018-08-11T14:25:21.286Z,35.90
2018-08-11T14:27:50.187Z,35.80
2018-08-11T14:30:19.076Z,36.00
2018-08-11T14:32:48.053Z,36.30
2018-08-11T14:35:16.944Z,36.20
2018-08-11T14:37:45.791Z,36.10
2018-08-11T14:40:14.788Z,36.00
2018-08-11T14:42:48.189Z,36.20
2018-08-11T14:45:17.087Z,36.40
2018-08-11T14:47:46.045Z,36.40
2018-08-11T14:50:14.941Z,36.00
2018-08-11T14:52:44.327Z,36.10
2018-08-11T14:55:13.328Z,35.80
2018-08-11T14:57:42.528Z,35.60
2018-08-11T15:00:12.883Z,35.80
2018-08-11T15:02:42.106Z,35.30
2018-08-11T15:05:11.158Z,35.50
2018-08-11T15:07:40.109Z,35.40
2018-08-11T15:10:09.752Z,35.00
2018-08-11T15:12:39.191Z,35.50
2018-08-11T15:15:09.119Z,35.80
2018-08-11T15:17:41.272Z,35.80
2018-08-11T15:20:11.265Z,35.80
2018-08-11T15:22:41.531Z,35.20
2018-08-11T15:25:10.632Z,35.10
2018-08-11T15:27:40.220Z,35.20
2018-08-11T15:30:11.249Z,35.10
2018-08-11T15:32:40.833Z,35.40
2018-08-11T15:35:10.331Z,35.50
2018-08-11T15:37:41.042Z,35.30
2018-08-11T15:40:12.975Z,35.40
2018-08-11T15:42:42.099Z,35.40
2018-08-11T15:45:11.030Z,35.60
2018-08-11T15:47:40.116Z,35.40
2018-08-11T15:50:09.164Z,35.60
2018-08-11T15:52:38.151Z,35.80
2018-08-11T15:55:07.387Z,35.80
2018-08-11T15:57:36.545Z,35.60
2018-08-11T16:00:06.140Z,35.40
2018-08-11T16:02:35.551Z,35.20
2018-08-11T16:05:05.374Z,35.50
2018-08-11T16:07:34.393Z,36.30
2018-08-11T16:10:03.276Z,36.00
2018-08-11T16:12:32.970Z,35.30
2018-08-11T16:15:01.943Z,35.40
2018-08-11T16:17:30.846Z,36.30
2018-08-11T16:19:59.757Z,35.80
2018-08-11T16:22:28.647Z,35.90
2018-08-11T16:24:57.908Z,35.90
2018-08-11T16:27:26.861Z,36.10
2018-08-11T16:29:55.960Z,36.10
2018-08-11T16:32:24.859Z,36.20
2018-08-11T16:34:53.781Z,35.80
2018-08-11T16:37:22.671Z,35.20
2018-08-11T16:39:51.613Z,35.30
2018-08-11T16:42:20.547Z,35.50
2018-08-11T16:44:49.769Z,35.90
2018-08-11T16:47:18.679Z,35.50
2018-08-11T16:49:47.614Z,36.00
2018-08-11T16:52:16.641Z,35.80
2018-08-11T16:54:45.686Z,35.80
2018-08-11T16:57:14.588Z,35.90
2018-08-11T16:59:43.633Z,36.00
2018-08-11T17:02:12.537Z,36.10
2018-08-11T17:04:41.383Z,36.10
2018-08-11T17:07:10.268Z,36.20
2018-08-11T17:09:39.168Z,35.80
2018-08-11T17:12:08.116Z,35.90
2018-08-11T17:14:37.089Z,36.20
2018-08-11T17:17:06.113Z,36.30
2018-08-11T17:19:35.112Z,36.40
2018-08-11T17:22:05.646Z,36.60
2018-08-11T17:24:34.536Z,36.50
2018-08-11T17:27:03.462Z,36.30
2018-08-11T17:29:32.331Z,36.60
2018-08-11T17:32:01.296Z,36.70
2018-08-11T17:34:31.230Z,36.50
2018-08-11T17:37:00.123Z,36.50
2018-08-11T17:39:29.123Z,36.80
2018-08-11T17:41:58.031Z,36.60
2018-08-11T17:44:26.978Z,36.80
2018-08-11T17:46:55.956Z,37.40
2018-08-11T17:49:25.050Z,36.90
2018-08-11T17:51:54.177Z,36.80
2018-08-11T17:54:23.064Z,36.80
2018-08-11T17:56:52.059Z,37.10
2018-08-11T17:59:21.443Z,37.20
2018-08-11T18:01:50.392Z,37.20
2018-08-11T18:04:19.493Z,37.20
2018-08-11T18:06:48.574Z,37.20
2018-08-11T18:09:17.493Z,37.20
2018-08-11T18:11:46.389Z,37.30
2018-08-11T18:14:15.401Z,37.30
2018-08-11T18:16:44.295Z,37.30
2018-08-11T18:19:13.261Z,37.30
2018-08-11T18:21:42.224Z,37.30
2018-08-11T18:24:11.172Z,37.30
2018-08-11T18:26:40.204Z,37.40
2018-08-11T18:29:09.725Z,37.40
2018-08-11T18:31:38.770Z,37.50
2018-08-11T18:34:07.705Z,37.60
2018-08-11T18:36:36.642Z,37.70
2018-08-11T18:39:10.522Z,37.90
2018-08-11T18:41:39.451Z,37.90
2018-08-11T18:44:08.464Z,38.00
2018-08-11T18:46:37.432Z,38.10
2018-08-11T18:49:06.470Z,38.20
2018-08-11T18:51:35.500Z,38.30
2018-08-11T18:54:04.640Z,38.40
2018-08-11T18:56:33.554Z,38.60
2018-08-11T18:59:02.468Z,38.60
2018-08-11T19:01:31.348Z,38.70
2018-08-11T19:04:00.362Z,38.90
2018-08-11T19:06:29.451Z,38.90
2018-08-11T19:08:58.397Z,39.00
2018-08-11T19:11:27.287Z,39.10
2018-08-11T19:13:56.232Z,39.20
2018-08-11T19:16:25.269Z,39.40
2018-08-11T19:18:54.350Z,39.30
2018-08-11T19:21:23.343Z,39.50
2018-08-11T19:23:52.244Z,39.60
2018-08-11T19:26:21.175Z,39.80
2018-08-11T19:28:50.061Z,39.90
2018-08-11T19:31:19.111Z,40.00
2018-08-11T19:33:48.037Z,40.00
2018-08-11T19:36:17.549Z,40.20
2018-08-11T19:38:46.435Z,40.40
2018-08-11T19:41:15.552Z,40.50
2018-08-11T19:43:44.500Z,40.70
2018-08-11T19:46:13.590Z,40.60
2018-08-11T19:48:42.440Z,40.50
2018-08-11T19:51:11.410Z,40.70
2018-08-11T19:53:40.311Z,40.70
2018-08-11T19:56:10.078Z,40.70
2018-08-11T19:58:39.080Z,40.70
2018-08-11T20:01:07.995Z,40.90
2018-08-11T20:03:36.918Z,40.90
2018-08-11T20:06:06.019Z,41.00
2018-08-11T20:08:34.939Z,41.00
2018-08-11T20:11:04.607Z,41.00
2018-08-11T20:13:33.530Z,41.30
2018-08-11T20:16:02.413Z,42.00
2018-08-11T20:18:31.509Z,41.40
2018-08-11T20:21:00.458Z,41.50
2018-08-11T20:23:29.593Z,41.60
2018-08-11T20:25:59.547Z,41.80
2018-08-11T20:28:28.516Z,41.80
2018-08-11T20:30:58.727Z,41.90
2018-08-11T20:33:27.755Z,42.00
2018-08-11T20:35:56.707Z,42.00
2018-08-11T20:38:25.664Z,42.10
2018-08-11T20:40:54.657Z,42.20
2018-08-11T20:43:23.559Z,43.00
2018-08-11T20:45:52.502Z,42.40
2018-08-11T20:48:21.512Z,42.40
2018-08-11T20:50:50.793Z,42.60
2018-08-11T20:53:19.751Z,42.60
2018-08-11T20:55:48.710Z,42.70
2018-08-11T20:58:17.713Z,42.80
2018-08-11T21:00:46.608Z,42.90
2018-08-11T21:03:15.580Z,42.90
2018-08-11T21:05:44.449Z,42.90
2018-08-11T21:08:13.534Z,43.00
2018-08-11T21:10:43.386Z,43.10
2018-08-11T21:13:12.351Z,43.20
2018-08-11T21:15:41.314Z,43.30
2018-08-11T21:18:10.183Z,43.30
2018-08-11T21:20:39.252Z,43.50
2018-08-11T21:23:08.195Z,44.20
2018-08-11T21:25:37.110Z,43.50
2018-08-11T21:28:06.013Z,43.60
2018-08-11T21:30:35.235Z,43.80
2018-08-11T21:33:05.037Z,43.80
2018-08-11T21:35:33.934Z,43.90
2018-08-11T21:38:03.201Z,44.10
2018-08-11T21:40:32.290Z,44.00
2018-08-11T21:43:01.508Z,44.00
2018-08-11T21:45:30.388Z,44.10
2018-08-11T21:47:59.340Z,44.20
2018-08-11T21:50:28.317Z,44.30
2018-08-11T21:52:57.258Z,44.30
2018-08-11T21:55:26.230Z,44.30
2018-08-11T21:57:55.186Z,44.40
2018-08-11T22:00:30.079Z,44.40
2018-08-11T22:02:59.820Z,44.60
2018-08-11T22:05:28.876Z,44.50
2018-08-11T22:07:59.355Z,44.70
