createdAt,value
2018-02-11T00:01:01.058Z,23.17
2018-02-11T00:03:27.466Z,21.30
2018-02-11T00:05:54.038Z,20.37
2018-02-11T00:08:20.561Z,22.17
2018-02-11T00:10:47.007Z,17.90
2018-02-11T00:13:13.519Z,17.17
2018-02-11T00:15:40.077Z,23.00
2018-02-11T00:18:06.482Z,22.10
2018-02-11T00:20:32.875Z,19.00
2018-02-11T00:22:59.334Z,18.90
2018-02-11T00:25:25.722Z,15.30
2018-02-11T00:27:52.857Z,15.57
2018-02-11T00:30:20.086Z,16.87
2018-02-11T00:32:46.514Z,13.00
2018-02-11T00:35:12.920Z,13.10
2018-02-11T00:37:45.558Z,17.07
2018-02-11T00:40:12.041Z,18.70
2018-02-11T00:42:38.552Z,12.00
2018-02-11T00:45:05.000Z,13.07
2018-02-11T00:47:31.484Z,12.63
2018-02-11T00:50:05.358Z,15.30
2018-02-11T00:52:32.172Z,16.80
2018-02-11T00:54:59.594Z,14.03
2018-02-11T00:57:27.006Z,13.50
2018-02-11T00:59:53.420Z,11.57
2018-02-11T01:02:19.843Z,15.07
2018-02-11T01:04:47.030Z,14.93
2018-02-11T01:07:13.418Z,15.47
2018-02-11T01:09:40.564Z,14.20
2018-02-11T01:12:07.031Z,13.13
2018-02-11T01:14:33.429Z,18.93
2018-02-11T01:17:00.617Z,9.57
2018-02-11T01:19:27.201Z,16.70
2018-02-11T01:21:54.358Z,11.90
2018-02-11T01:24:20.766Z,11.00
2018-02-11T01:26:47.208Z,13.17
2018-02-11T01:29:13.754Z,12.63
2018-02-11T01:31:40.913Z,11.03
2018-02-11T01:34:08.224Z,9.87
2018-02-11T01:36:34.732Z,11.53
2018-02-11T01:39:01.143Z,11.43
2018-02-11T01:41:27.757Z,10.93
2018-02-11T01:43:54.155Z,14.50
2018-02-11T01:46:20.727Z,19.40
2018-02-11T01:48:47.263Z,9.90
2018-02-11T01:51:13.660Z,13.53
2018-02-11T01:53:40.067Z,15.73
2018-02-11T01:56:06.490Z,15.63
2018-02-11T01:58:32.928Z,13.80
2018-02-11T02:00:59.526Z,15.40
2018-02-11T02:03:25.940Z,12.13
2018-02-11T02:05:52.497Z,14.50
2018-02-11T02:08:19.835Z,21.87
2018-02-11T02:10:46.387Z,17.03
2018-02-11T02:13:13.542Z,14.77
2018-02-11T02:15:40.715Z,14.90
2018-02-11T02:18:08.021Z,15.33
2018-02-11T02:20:34.422Z,20.50
2018-02-11T02:23:00.844Z,18.53
2018-02-11T02:25:27.986Z,17.47
2018-02-11T02:27:54.392Z,23.37
2018-02-11T02:30:20.796Z,15.67
2018-02-11T02:32:47.224Z,12.47
2018-02-11T02:35:13.616Z,13.57
2018-02-11T02:37:40.096Z,23.87
2018-02-11T02:40:06.657Z,15.57
2018-02-11T02:42:33.859Z,14.80
2018-02-11T02:45:00.271Z,16.90
2018-02-11T02:47:26.744Z,12.90
2018-02-11T02:49:53.158Z,16.40
2018-02-11T02:52:19.567Z,13.80
2018-02-11T02:54:45.996Z,12.80
2018-02-11T02:57:12.402Z,14.10
2018-02-11T02:59:38.821Z,14.10
2018-02-11T03:02:05.221Z,13.47
2018-02-11T03:04:31.631Z,15.53
2018-02-11T03:06:58.124Z,15.07
2018-02-11T03:09:24.671Z,11.03
2018-02-11T03:11:51.082Z,16.20
2018-02-11T03:14:17.564Z,16.70
2018-02-11T03:16:44.022Z,15.00
2018-02-11T03:19:10.580Z,16.87
2018-02-11T03:21:37.041Z,14.73
2018-02-11T03:24:03.475Z,14.20
2018-02-11T03:26:29.957Z,12.33
2018-02-11T03:28:56.543Z,12.10
2018-02-11T03:31:23.739Z,14.17
2018-02-11T03:33:50.134Z,13.60
2018-02-11T03:36:17.274Z,15.70
2018-02-11T03:38:43.678Z,16.63
2018-02-11T03:41:10.092Z,15.90
2018-02-11T03:43:36.471Z,16.30
2018-02-11T03:46:02.895Z,19.27
2018-02-11T03:48:29.379Z,12.50
2018-02-11T03:50:55.803Z,13.20
2018-02-11T03:53:22.385Z,13.67
2018-02-11T03:55:48.795Z,18.00
2018-02-11T03:58:15.480Z,15.23
2018-02-11T04:00:41.944Z,13.00
2018-02-11T04:03:08.382Z,16.23
2018-02-11T04:05:35.515Z,16.50
2018-02-11T04:08:02.851Z,13.93
2018-02-11T04:10:29.251Z,14.47
2018-02-11T04:12:55.707Z,15.43
2018-02-11T04:15:22.179Z,12.03
2018-02-11T04:17:49.309Z,12.37
2018-02-11T04:20:15.709Z,14.70
2018-02-11T04:22:42.931Z,16.40
2018-02-11T04:25:09.331Z,15.70
2018-02-11T04:27:36.470Z,12.97
2018-02-11T04:30:02.928Z,17.50
2018-02-11T04:32:30.353Z,18.10
2018-02-11T04:34:56.808Z,12.83
2018-02-11T04:37:23.262Z,13.50
2018-02-11T04:39:49.760Z,13.17
2018-02-11T04:42:16.231Z,15.90
2018-02-11T04:44:42.679Z,13.40
2018-02-11T04:47:09.139Z,17.27
2018-02-11T04:49:35.542Z,16.30
2018-02-11T04:52:01.951Z,17.90
2018-02-11T04:54:28.440Z,21.63
2018-02-11T04:56:54.826Z,14.87
2018-02-11T04:59:21.298Z,14.80
2018-02-11T05:01:47.694Z,16.10
2018-02-11T05:04:14.188Z,13.33
2018-02-11T05:06:41.403Z,13.20
2018-02-11T05:09:07.961Z,16.13
2018-02-11T05:11:34.369Z,18.00
2018-02-11T05:14:00.815Z,17.00
2018-02-11T05:16:27.222Z,12.27
2018-02-11T05:18:53.614Z,14.87
2018-02-11T05:21:20.141Z,14.90
2018-02-11T05:23:47.396Z,16.13
2018-02-11T05:26:13.828Z,14.43
2018-02-11T05:28:40.264Z,14.67
2018-02-11T05:31:07.409Z,18.73
2018-02-11T05:33:33.921Z,14.30
2018-02-11T05:36:00.397Z,13.57
2018-02-11T05:38:27.535Z,15.27
2018-02-11T05:40:53.957Z,15.50
2018-02-11T05:43:20.378Z,14.87
2018-02-11T05:45:46.826Z,17.00
2018-02-11T05:48:13.976Z,16.97
2018-02-11T05:50:40.420Z,17.83
2018-02-11T05:53:07.568Z,13.07
2018-02-11T05:55:34.695Z,15.60
2018-02-11T05:58:01.133Z,15.30
2018-02-11T06:00:27.551Z,16.30
2018-02-11T06:02:53.975Z,17.13
2018-02-11T06:05:20.542Z,20.43
2018-02-11T06:07:46.946Z,16.33
2018-02-11T06:10:13.350Z,18.23
2018-02-11T06:12:39.788Z,14.97
2018-02-11T06:15:06.904Z,19.77
2018-02-11T06:17:34.038Z,23.13
2018-02-11T06:20:00.440Z,28.37
2018-02-11T06:22:33.866Z,20.03
2018-02-11T06:25:00.314Z,22.37
2018-02-11T06:27:27.535Z,18.37
2018-02-11T06:29:54.734Z,22.93
2018-02-11T06:32:21.910Z,16.93
2018-02-11T06:34:48.318Z,22.73
2018-02-11T06:37:14.720Z,21.17
2018-02-11T06:39:41.139Z,20.90
2018-02-11T06:42:07.607Z,23.23
2018-02-11T06:44:34.013Z,21.93
2018-02-11T06:47:01.211Z,18.93
2018-02-11T06:49:27.622Z,23.37
2018-02-11T06:51:54.933Z,21.43
2018-02-11T06:54:21.493Z,23.97
2018-02-11T06:56:48.024Z,24.03
2018-02-11T06:59:15.178Z,22.40
2018-02-11T07:01:41.584Z,21.30
2018-02-11T07:04:08.058Z,19.07
2018-02-11T07:06:35.207Z,26.33
2018-02-11T07:09:02.547Z,22.07
2018-02-11T07:11:29.719Z,26.80
2018-02-11T07:13:56.898Z,20.50
2018-02-11T07:16:23.319Z,21.43
2018-02-11T07:18:49.715Z,18.00
2018-02-11T07:21:16.121Z,19.30
2018-02-11T07:23:42.681Z,22.10
2018-02-11T07:26:09.826Z,19.67
2018-02-11T07:28:36.280Z,18.57
2018-02-11T07:31:02.730Z,19.97
2018-02-11T07:33:29.908Z,20.40
2018-02-11T07:35:56.352Z,19.87
2018-02-11T07:38:22.782Z,20.13
2018-02-11T07:40:49.199Z,21.00
2018-02-11T07:43:15.761Z,19.87
2018-02-11T07:45:42.297Z,20.40
2018-02-11T07:48:08.714Z,21.23
2018-02-11T07:50:35.180Z,21.33
2018-02-11T07:53:01.603Z,20.67
2018-02-11T07:55:27.996Z,23.00
2018-02-11T07:57:54.392Z,20.87
2018-02-11T08:00:21.604Z,19.87
2018-02-11T08:02:48.166Z,22.20
2018-02-11T08:05:15.391Z,18.70
2018-02-11T08:07:41.857Z,20.90
2018-02-11T08:10:08.234Z,22.20
2018-02-11T08:12:34.643Z,22.00
2018-02-11T08:15:01.059Z,24.83
2018-02-11T08:17:28.265Z,20.87
2018-02-11T08:19:54.792Z,24.00
2018-02-11T08:22:21.230Z,21.63
2018-02-11T08:24:47.684Z,25.50
2018-02-11T08:27:15.581Z,23.60
2018-02-11T08:29:42.800Z,21.83
2018-02-11T08:32:09.214Z,22.33
2018-02-11T08:34:35.646Z,25.43
2018-02-11T08:37:09.044Z,25.37
2018-02-11T08:39:35.508Z,20.37
2018-02-11T08:42:01.962Z,19.97
2018-02-11T08:44:29.128Z,21.10
2018-02-11T08:46:56.250Z,22.67
2018-02-11T08:49:22.785Z,21.67
2018-02-11T08:51:49.211Z,24.47
2018-02-11T08:54:15.593Z,24.03
2018-02-11T08:56:42.025Z,20.57
2018-02-11T08:59:08.456Z,24.13
2018-02-11T09:01:34.862Z,23.73
2018-02-11T09:04:01.292Z,18.07
2018-02-11T09:06:27.869Z,34.07
2018-02-11T09:08:54.286Z,17.37
2018-02-11T09:11:20.964Z,20.17
2018-02-11T09:13:47.398Z,19.03
2018-02-11T09:16:13.801Z,17.33
2018-02-11T09:18:40.195Z,16.07
2018-02-11T09:21:06.718Z,17.07
2018-02-11T09:23:33.112Z,18.80
2018-02-11T09:25:59.664Z,19.67
2018-02-11T09:28:26.118Z,17.57
2018-02-11T09:30:52.515Z,18.20
2018-02-11T09:33:18.934Z,12.93
2018-02-11T09:35:46.121Z,15.13
2018-02-11T09:38:12.507Z,16.90
2018-02-11T09:40:38.929Z,22.80
2018-02-11T09:43:06.102Z,20.53
2018-02-11T09:45:32.503Z,15.10
2018-02-11T09:47:59.643Z,18.47
2018-02-11T09:50:26.075Z,14.30
2018-02-11T09:52:53.252Z,18.40
2018-02-11T09:55:19.640Z,17.57
2018-02-11T09:57:46.098Z,12.90
2018-02-11T10:00:13.254Z,14.10
2018-02-11T10:02:40.414Z,22.67
2018-02-11T10:05:06.931Z,16.13
2018-02-11T10:07:34.137Z,21.20
2018-02-11T10:10:00.525Z,14.10
2018-02-11T10:12:27.036Z,16.47
2018-02-11T10:14:53.495Z,14.00
2018-02-11T10:17:19.929Z,10.93
2018-02-11T10:19:47.257Z,16.77
2018-02-11T10:22:14.595Z,21.13
2018-02-11T10:24:41.015Z,14.30
2018-02-11T10:27:07.577Z,12.80
2018-02-11T10:29:34.762Z,14.23
2018-02-11T10:32:01.365Z,17.30
2018-02-11T10:34:28.544Z,11.73
2018-02-11T10:36:55.048Z,37.10
2018-02-11T10:39:21.584Z,14.17
2018-02-11T10:41:48.202Z,14.43
2018-02-11T10:44:14.658Z,14.80
2018-02-11T10:46:41.112Z,16.50
2018-02-11T10:49:07.583Z,17.60
2018-02-11T10:51:33.987Z,15.40
2018-02-11T10:54:00.467Z,10.80
2018-02-11T10:56:27.121Z,11.53
2018-02-11T10:58:53.662Z,11.60
2018-02-11T11:01:20.114Z,10.37
2018-02-11T11:03:47.346Z,9.83
2018-02-11T11:06:15.356Z,15.23
2018-02-11T11:08:41.784Z,12.67
2018-02-11T11:11:08.213Z,10.47
2018-02-11T11:13:34.718Z,9.57
2018-02-11T11:16:01.119Z,20.33
2018-02-11T11:18:27.605Z,13.50
2018-02-11T11:20:54.774Z,10.70
2018-02-11T11:23:21.194Z,13.93
2018-02-11T11:25:48.387Z,10.80
2018-02-11T11:28:14.786Z,10.63
2018-02-11T11:30:41.212Z,10.40
2018-02-11T11:33:08.376Z,10.43
2018-02-11T11:35:34.791Z,9.77
2018-02-11T11:38:01.949Z,10.30
2018-02-11T11:40:28.514Z,8.13
2018-02-11T11:42:55.008Z,7.23
2018-02-11T11:45:21.545Z,9.33
2018-02-11T11:47:48.031Z,6.97
2018-02-11T11:50:14.496Z,7.63
2018-02-11T11:52:41.103Z,7.40
2018-02-11T11:55:07.570Z,7.03
2018-02-11T11:57:34.746Z,10.43
2018-02-11T12:00:01.176Z,8.20
2018-02-11T12:02:28.370Z,10.13
2018-02-11T12:04:54.818Z,5.97
2018-02-11T12:07:21.412Z,6.90
2018-02-11T12:09:48.353Z,4.50
2018-02-11T12:12:14.923Z,5.27
2018-02-11T12:14:41.360Z,5.67
2018-02-11T12:17:07.859Z,5.20
2018-02-11T12:19:34.347Z,2.70
2018-02-11T12:22:00.832Z,3.30
2018-02-11T12:24:27.416Z,3.97
2018-02-11T12:26:53.821Z,1.87
2018-02-11T12:29:20.284Z,2.03
2018-02-11T12:31:46.708Z,1.70
2018-02-11T12:34:13.144Z,4.93
2018-02-11T12:36:39.691Z,3.17
2018-02-11T12:39:06.197Z,1.70
2018-02-11T12:41:32.653Z,3.60
2018-02-11T12:43:59.854Z,2.57
2018-02-11T12:46:27.130Z,1.93
2018-02-11T12:48:53.794Z,1.67
2018-02-11T12:51:20.186Z,2.00
2018-02-11T12:53:46.778Z,1.60
2018-02-11T12:56:13.208Z,2.83
2018-02-11T12:58:40.449Z,1.90
2018-02-11T13:01:07.637Z,3.30
2018-02-11T13:03:34.133Z,4.53
2018-02-11T13:06:00.511Z,2.23
2018-02-11T13:08:26.979Z,2.53
2018-02-11T13:10:53.503Z,2.83
2018-02-11T13:13:21.612Z,1.47
2018-02-11T13:15:48.146Z,1.60
2018-02-11T13:18:14.566Z,2.27
2018-02-11T13:20:40.953Z,1.87
2018-02-11T13:23:07.542Z,3.17
2018-02-11T13:25:34.760Z,1.87
2018-02-11T13:28:01.150Z,1.60
2018-02-11T13:30:28.365Z,1.80
2018-02-11T13:32:54.772Z,3.10
2018-02-11T13:35:21.194Z,2.80
2018-02-11T13:37:47.654Z,2.57
2018-02-11T13:40:14.075Z,7.13
2018-02-11T13:42:40.523Z,3.60
2018-02-11T13:45:06.950Z,8.53
2018-02-11T13:47:33.512Z,3.77
2018-02-11T13:49:59.996Z,9.70
2018-02-11T13:52:26.472Z,1.90
2018-02-11T13:54:52.919Z,3.23
2018-02-11T13:57:20.270Z,6.73
2018-02-11T13:59:46.801Z,2.13
2018-02-11T14:02:13.202Z,2.70
2018-02-11T14:04:39.666Z,6.10
2018-02-11T14:07:06.201Z,2.57
2018-02-11T14:09:32.844Z,2.33
2018-02-11T14:12:00.300Z,2.00
2018-02-11T14:14:27.494Z,3.20
2018-02-11T14:16:53.927Z,3.73
2018-02-11T14:19:20.402Z,2.23
2018-02-11T14:21:46.864Z,2.70
2018-02-11T14:24:14.076Z,3.13
2018-02-11T14:26:40.495Z,6.00
2018-02-11T14:29:07.039Z,3.23
2018-02-11T14:31:33.459Z,5.03
2018-02-11T14:34:00.040Z,2.20
2018-02-11T14:36:26.486Z,5.40
2018-02-11T14:38:52.902Z,2.87
2018-02-11T14:41:19.399Z,4.80
2018-02-11T14:43:45.974Z,3.63
2018-02-11T14:46:12.413Z,4.67
2018-02-11T14:48:38.827Z,3.73
2018-02-11T14:51:05.480Z,5.60
2018-02-11T14:53:32.013Z,4.40
2018-02-11T14:55:58.536Z,5.07
2018-02-11T14:58:25.033Z,2.77
2018-02-11T15:00:51.484Z,3.00
2018-02-11T15:03:17.950Z,3.77
2018-02-11T15:05:44.374Z,6.10
2018-02-11T15:08:10.925Z,2.90
2018-02-11T15:10:38.079Z,5.10
2018-02-11T15:13:04.608Z,3.10
2018-02-11T15:15:31.801Z,15.03
2018-02-11T15:17:58.243Z,4.40
2018-02-11T15:20:24.681Z,4.70
2018-02-11T15:22:51.131Z,3.30
2018-02-11T15:25:17.800Z,2.63
2018-02-11T15:27:44.450Z,4.33
2018-02-11T15:30:10.992Z,7.90
2018-02-11T15:32:37.441Z,17.20
2018-02-11T15:35:03.958Z,3.60
2018-02-11T15:37:30.516Z,3.80
2018-02-11T15:39:57.033Z,3.60
2018-02-11T15:42:23.558Z,4.43
2018-02-11T15:44:50.715Z,6.20
2018-02-11T15:47:17.892Z,5.50
2018-02-11T15:49:44.366Z,5.00
2018-02-11T15:52:11.017Z,11.40
2018-02-11T15:54:37.755Z,12.03
2018-02-11T15:57:05.021Z,6.20
2018-02-11T15:59:32.462Z,5.00
2018-02-11T16:01:59.019Z,3.63
2018-02-11T16:04:25.718Z,3.90
2018-02-11T16:06:53.000Z,12.13
2018-02-11T16:09:19.450Z,4.73
2018-02-11T16:11:46.049Z,4.30
2018-02-11T16:14:13.244Z,5.33
2018-02-11T16:16:39.735Z,3.97
2018-02-11T16:19:06.214Z,9.60
2018-02-11T16:21:32.631Z,7.87
2018-02-11T16:23:59.834Z,3.97
2018-02-11T16:26:26.360Z,9.50
2018-02-11T16:28:52.824Z,8.65
2018-02-11T16:31:20.005Z,5.80
2018-02-11T16:33:46.520Z,7.80
2018-02-11T16:36:13.914Z,5.03
2018-02-11T16:38:47.345Z,4.40
2018-02-11T16:41:13.784Z,18.00
2018-02-11T16:43:40.260Z,3.53
2018-02-11T16:46:06.677Z,3.20
2018-02-11T16:48:34.128Z,6.60
2018-02-11T16:51:00.558Z,3.20
2018-02-11T16:53:27.032Z,10.23
2018-02-11T16:55:53.479Z,2.57
2018-02-11T16:58:20.271Z,3.33
2018-02-11T17:00:46.935Z,3.33
2018-02-11T17:03:13.503Z,2.90
2018-02-11T17:05:39.926Z,3.00
2018-02-11T17:08:06.512Z,6.20
2018-02-11T17:10:33.006Z,5.90
2018-02-11T17:12:59.562Z,2.97
2018-02-11T17:15:26.018Z,3.03
2018-02-11T17:17:52.532Z,2.87
2018-02-11T17:20:19.087Z,4.37
2018-02-11T17:22:46.308Z,6.20
2018-02-11T17:25:12.791Z,3.43
2018-02-11T17:27:39.412Z,13.67
2018-02-11T17:30:06.050Z,3.57
2018-02-11T17:32:32.588Z,6.17
2018-02-11T17:34:59.751Z,3.07
2018-02-11T17:37:27.088Z,3.93
2018-02-11T17:39:53.524Z,6.57
2018-02-11T17:42:20.012Z,4.23
2018-02-11T17:44:46.480Z,6.90
2018-02-11T17:47:13.024Z,5.80
2018-02-11T17:49:40.212Z,4.80
2018-02-11T17:52:06.664Z,3.70
2018-02-11T17:54:33.246Z,3.43
2018-02-11T17:57:00.443Z,4.57
2018-02-11T17:59:27.751Z,3.70
2018-02-11T18:01:54.283Z,3.40
2018-02-11T18:04:20.732Z,5.70
2018-02-11T18:06:47.906Z,3.87
2018-02-11T18:09:14.482Z,4.90
2018-02-11T18:11:40.939Z,4.47
2018-02-11T18:14:07.445Z,4.27
2018-02-11T18:16:33.880Z,4.10
2018-02-11T18:19:00.346Z,4.40
2018-02-11T18:21:29.332Z,4.17
2018-02-11T18:23:56.218Z,7.30
2018-02-11T18:26:22.659Z,3.40
2018-02-11T18:28:49.168Z,5.73
2018-02-11T18:31:15.606Z,6.30
2018-02-11T18:33:41.991Z,9.87
2018-02-11T18:36:08.475Z,5.80
2018-02-11T18:38:35.082Z,6.13
2018-02-11T18:41:01.492Z,6.47
2018-02-11T18:43:28.096Z,6.37
2018-02-11T18:45:54.502Z,11.17
2018-02-11T18:48:21.708Z,4.50
2018-02-11T18:50:48.127Z,8.30
2018-02-11T18:53:14.548Z,5.90
2018-02-11T18:55:40.983Z,5.33
2018-02-11T18:58:07.451Z,9.13
2018-02-11T19:00:33.891Z,9.80
2018-02-11T19:03:00.312Z,7.60
2018-02-11T19:05:27.592Z,9.57
2018-02-11T19:07:54.810Z,5.93
2018-02-11T19:10:21.235Z,7.93
2018-02-11T19:12:47.678Z,8.93
2018-02-11T19:15:14.081Z,10.80
2018-02-11T19:17:40.670Z,8.70
2018-02-11T19:20:07.107Z,7.17
2018-02-11T19:22:33.487Z,6.40
2018-02-11T19:24:59.891Z,7.00
2018-02-11T19:27:26.348Z,4.77
2018-02-11T19:29:52.766Z,3.20
2018-02-11T19:32:19.268Z,7.43
2018-02-11T19:34:46.520Z,10.77
2018-02-11T19:37:12.908Z,7.40
2018-02-11T19:39:39.313Z,9.93
2018-02-11T19:42:05.770Z,6.20
2018-02-11T19:44:32.196Z,10.23
2018-02-11T19:47:02.144Z,8.97
2018-02-11T19:49:28.704Z,7.97
2018-02-11T19:51:55.867Z,7.03
2018-02-11T19:54:22.389Z,7.17
2018-02-11T19:56:49.743Z,8.93
2018-02-11T19:59:16.152Z,11.07
2018-02-11T20:01:42.577Z,11.03
2018-02-11T20:04:09.036Z,9.73
2018-02-11T20:06:35.436Z,10.77
2018-02-11T20:09:01.862Z,6.60
2018-02-11T20:11:28.302Z,8.80
2018-02-11T20:13:54.773Z,6.97
2018-02-11T20:16:21.309Z,6.43
2018-02-11T20:18:47.835Z,6.73
2018-02-11T20:21:14.381Z,8.57
2018-02-11T20:23:40.799Z,5.90
2018-02-11T20:26:07.279Z,8.00
2018-02-11T20:28:33.695Z,6.50
2018-02-11T20:31:00.147Z,10.90
2018-02-11T20:33:27.394Z,12.27
2018-02-11T20:35:54.616Z,8.33
2018-02-11T20:38:21.024Z,9.63
2018-02-11T20:40:47.524Z,17.60
2018-02-11T20:43:14.006Z,7.60
2018-02-11T20:45:40.431Z,9.37
2018-02-11T20:48:06.875Z,9.77
2018-02-11T20:50:33.291Z,8.73
2018-02-11T20:53:06.546Z,9.80
2018-02-11T20:55:33.036Z,13.70
2018-02-11T20:57:59.475Z,9.20
2018-02-11T21:00:26.014Z,13.10
2018-02-11T21:02:52.495Z,9.77
2018-02-11T21:05:19.089Z,7.07
2018-02-11T21:07:46.267Z,8.37
2018-02-11T21:10:12.984Z,9.70
2018-02-11T21:12:39.588Z,11.20
2018-02-11T21:15:06.050Z,6.83
2018-02-11T21:17:32.486Z,9.10
2018-02-11T21:19:59.667Z,10.73
2018-02-11T21:22:26.117Z,11.90
2018-02-11T21:24:52.549Z,8.80
2018-02-11T21:27:19.233Z,10.07
2018-02-11T21:29:46.427Z,8.90
2018-02-11T21:32:13.011Z,12.30
2018-02-11T21:34:40.190Z,8.13
2018-02-11T21:37:07.365Z,9.53
2018-02-11T21:39:33.835Z,11.00
2018-02-11T21:42:00.206Z,11.03
2018-02-11T21:44:27.410Z,14.10
2018-02-11T21:46:53.868Z,8.53
2018-02-11T21:49:20.361Z,9.07
2018-02-11T21:51:46.852Z,14.43
2018-02-11T21:54:13.234Z,16.40
2018-02-11T21:56:39.653Z,12.97
2018-02-11T21:59:06.856Z,12.40
2018-02-11T22:01:33.389Z,10.40
2018-02-11T22:03:59.846Z,9.20
2018-02-11T22:06:27.179Z,9.87
2018-02-11T22:08:54.386Z,11.47
2018-02-11T22:11:20.806Z,12.87
2018-02-11T22:13:47.398Z,11.20
2018-02-11T22:16:13.806Z,10.60
2018-02-11T22:18:40.304Z,7.60
2018-02-11T22:21:06.753Z,10.73
2018-02-11T22:23:33.163Z,12.33
2018-02-11T22:25:59.666Z,10.73
2018-02-11T22:28:26.869Z,12.10
2018-02-11T22:30:53.278Z,7.17
2018-02-11T22:33:19.724Z,13.37
2018-02-11T22:35:47.257Z,16.90
2018-02-11T22:38:14.429Z,10.47
2018-02-11T22:40:40.878Z,10.03
2018-02-11T22:43:07.352Z,13.60
2018-02-11T22:45:33.778Z,18.73
2018-02-11T22:48:01.765Z,11.30
2018-02-11T22:50:28.984Z,9.80
2018-02-11T22:52:55.409Z,8.93
2018-02-11T22:55:21.943Z,8.63
2018-02-11T22:57:48.507Z,19.63
2018-02-11T23:00:15.707Z,10.40
2018-02-11T23:02:42.307Z,13.20
2018-02-11T23:05:08.829Z,12.50
2018-02-11T23:07:36.096Z,8.53
2018-02-11T23:10:03.345Z,13.23
2018-02-11T23:12:29.774Z,17.23
2018-02-11T23:14:56.182Z,9.07
2018-02-11T23:17:22.846Z,11.23
2018-02-11T23:19:50.298Z,13.00
2018-02-11T23:22:16.781Z,10.63
2018-02-11T23:24:43.237Z,15.57
2018-02-11T23:27:09.705Z,9.93
2018-02-11T23:29:36.127Z,13.30
2018-02-11T23:32:02.562Z,10.30
2018-02-11T23:34:28.994Z,11.37
2018-02-11T23:36:55.456Z,8.63
2018-02-11T23:39:22.631Z,14.40
2018-02-11T23:41:49.204Z,15.40
2018-02-11T23:44:16.478Z,14.97
2018-02-11T23:46:42.903Z,13.50
2018-02-11T23:49:10.240Z,15.30
2018-02-11T23:51:36.659Z,12.13
2018-02-11T23:54:03.135Z,6.70
2018-02-11T23:56:29.561Z,8.37
2018-02-11T23:58:55.973Z,12.70
