createdAt,value
2022-10-17T00:00:42.691Z,2.25
2022-10-17T00:03:11.944Z,2.60
2022-10-17T00:05:46.706Z,2.17
2022-10-17T00:08:20.389Z,1.83
2022-10-17T00:10:58.569Z,2.15
2022-10-17T00:13:27.451Z,2.20
2022-10-17T00:15:56.116Z,2.80
2022-10-17T00:18:24.886Z,2.20
2022-10-17T00:20:53.672Z,2.10
2022-10-17T00:23:32.248Z,2.03
2022-10-17T00:26:01.792Z,2.20
2022-10-17T00:28:31.223Z,2.33
2022-10-17T00:31:24.193Z,2.03
2022-10-17T00:33:53.684Z,2.97
2022-10-17T00:36:25.435Z,2.28
2022-10-17T00:38:59.491Z,2.10
2022-10-17T00:41:35.178Z,2.35
2022-10-17T00:44:06.850Z,2.15
2022-10-17T00:46:37.755Z,2.30
2022-10-17T00:49:10.477Z,2.25
2022-10-17T00:51:59.066Z,2.38
2022-10-17T00:54:34.035Z,2.33
2022-10-17T00:57:03.188Z,2.30
2022-10-17T00:59:35.773Z,2.20
2022-10-17T01:02:08.889Z,2.40
2022-10-17T01:04:38.125Z,2.28
2022-10-17T01:07:09.781Z,2.15
2022-10-17T01:09:40.279Z,2.45
2022-10-17T01:12:18.646Z,2.67
2022-10-17T01:15:01.148Z,3.13
2022-10-17T01:17:38.519Z,3.83
2022-10-17T01:21:05.880Z,3.97
2022-10-17T01:24:13.323Z,3.25
2022-10-17T01:27:28.031Z,3.53
2022-10-17T01:30:17.721Z,3.30
2022-10-17T01:32:51.204Z,3.17
2022-10-17T01:35:38.572Z,2.65
2022-10-17T01:38:12.964Z,2.70
2022-10-17T01:40:46.221Z,2.47
2022-10-17T01:43:20.868Z,2.40
2022-10-17T01:46:07.100Z,3.03
2022-10-17T01:48:42.372Z,2.63
2022-10-17T01:51:15.368Z,3.60
2022-10-17T01:53:51.433Z,2.42
2022-10-17T01:56:22.323Z,2.42
2022-10-17T01:58:55.034Z,2.92
2022-10-17T02:01:25.666Z,2.80
2022-10-17T02:03:55.834Z,2.67
2022-10-17T02:06:27.004Z,2.90
2022-10-17T02:08:55.196Z,3.00
2022-10-17T02:11:26.074Z,2.92
2022-10-17T02:16:56.538Z,2.72
2022-10-17T02:19:51.263Z,3.35
2022-10-17T02:22:32.178Z,3.13
2022-10-17T02:25:05.085Z,3.00
2022-10-17T02:27:42.174Z,3.28
2022-10-17T02:30:18.438Z,3.15
2022-10-17T02:32:59.423Z,3.10
2022-10-17T02:35:34.184Z,3.10
2022-10-17T02:38:03.807Z,3.00
2022-10-17T02:40:33.487Z,2.83
2022-10-17T02:43:01.933Z,3.08
2022-10-17T02:45:35.964Z,3.50
2022-10-17T02:48:07.644Z,3.10
2022-10-17T02:50:57.033Z,2.78
2022-10-17T02:53:32.004Z,3.63
2022-10-17T02:56:04.376Z,3.65
2022-10-17T02:58:34.715Z,3.83
2022-10-17T03:01:03.521Z,4.97
2022-10-17T03:03:33.721Z,2.97
2022-10-17T03:06:21.433Z,2.70
2022-10-17T03:08:49.628Z,2.53
2022-10-17T03:11:17.813Z,4.75
2022-10-17T03:13:45.985Z,3.58
2022-10-17T03:16:40.315Z,3.25
2022-10-17T03:19:08.806Z,4.07
2022-10-17T03:21:47.529Z,4.70
2022-10-17T03:24:15.878Z,3.63
2022-10-17T03:26:44.085Z,3.55
2022-10-17T03:29:12.367Z,5.40
2022-10-17T03:31:40.605Z,3.83
2022-10-17T03:34:16.761Z,4.22
2022-10-17T03:36:45.071Z,3.63
2022-10-17T03:39:14.855Z,2.90
2022-10-17T03:41:43.064Z,3.03
2022-10-17T03:44:11.244Z,3.35
2022-10-17T03:46:40.576Z,5.65
2022-10-17T03:49:10.636Z,3.47
2022-10-17T03:51:51.878Z,3.80
2022-10-17T03:54:22.736Z,3.35
2022-10-17T03:56:53.055Z,4.20
2022-10-17T03:59:21.319Z,2.95
2022-10-17T04:01:49.525Z,3.78
2022-10-17T04:04:17.711Z,3.80
2022-10-17T04:06:57.880Z,2.63
2022-10-17T04:09:27.554Z,2.90
2022-10-17T04:11:55.891Z,3.22
2022-10-17T04:14:24.104Z,3.03
2022-10-17T04:16:53.487Z,3.50
2022-10-17T04:19:26.479Z,3.50
2022-10-17T04:21:54.725Z,3.40
2022-10-17T04:24:22.948Z,4.00
2022-10-17T04:26:55.391Z,3.40
2022-10-17T04:29:26.824Z,3.95
2022-10-17T04:31:56.072Z,3.38
2022-10-17T04:34:24.359Z,4.40
2022-10-17T04:36:59.775Z,3.25
2022-10-17T04:39:28.333Z,5.13
2022-10-17T04:42:00.232Z,4.18
2022-10-17T04:44:31.038Z,5.82
2022-10-17T04:46:59.233Z,4.07
2022-10-17T04:49:27.538Z,4.68
2022-10-17T04:51:55.875Z,2.85
2022-10-17T04:54:24.368Z,5.70
2022-10-17T04:56:52.563Z,4.15
2022-10-17T04:59:22.207Z,3.75
2022-10-17T05:01:50.868Z,4.15
2022-10-17T05:04:22.367Z,4.55
2022-10-17T05:06:52.928Z,4.63
2022-10-17T05:09:21.766Z,3.97
2022-10-17T05:11:50.066Z,4.43
2022-10-17T05:14:21.794Z,3.83
2022-10-17T05:17:03.315Z,3.50
2022-10-17T05:19:34.379Z,3.13
2022-10-17T05:22:02.610Z,3.00
2022-10-17T05:24:30.947Z,2.58
2022-10-17T05:27:17.965Z,3.85
2022-10-17T05:29:47.871Z,2.60
2022-10-17T05:32:16.975Z,2.88
2022-10-17T05:34:45.275Z,2.63
2022-10-17T05:37:13.556Z,4.07
2022-10-17T05:39:41.738Z,3.28
2022-10-17T05:42:09.929Z,3.35
2022-10-17T05:44:48.933Z,4.10
2022-10-17T05:47:17.171Z,3.05
2022-10-17T05:49:50.001Z,3.33
2022-10-17T05:52:20.445Z,3.22
2022-10-17T05:54:48.682Z,2.00
2022-10-17T05:57:17.019Z,2.45
2022-10-17T05:59:45.348Z,3.10
2022-10-17T06:02:15.320Z,2.35
2022-10-17T06:04:46.011Z,2.67
2022-10-17T06:07:14.363Z,2.83
2022-10-17T06:09:57.989Z,3.03
2022-10-17T06:12:26.755Z,3.28
2022-10-17T06:15:10.696Z,4.38
2022-10-17T06:17:46.089Z,3.78
2022-10-17T06:20:14.483Z,3.13
2022-10-17T06:22:43.156Z,3.83
2022-10-17T06:25:11.643Z,3.13
2022-10-17T06:27:39.946Z,2.85
2022-10-17T06:30:09.765Z,2.47
2022-10-17T06:32:37.947Z,3.78
2022-10-17T06:35:09.055Z,4.68
2022-10-17T06:37:37.769Z,4.25
2022-10-17T06:40:09.014Z,4.07
2022-10-17T06:42:37.205Z,3.10
2022-10-17T06:45:06.284Z,4.03
2022-10-17T06:47:39.503Z,3.78
2022-10-17T06:50:10.585Z,5.13
2022-10-17T06:52:39.428Z,6.57
2022-10-17T06:55:08.534Z,4.00
2022-10-17T06:57:36.765Z,5.60
2022-10-17T07:00:07.029Z,4.43
2022-10-17T07:02:35.223Z,4.20
2022-10-17T07:05:04.459Z,4.32
2022-10-17T07:07:35.088Z,4.18
2022-10-17T07:10:08.457Z,3.25
2022-10-17T07:12:37.177Z,6.72
2022-10-17T07:15:06.577Z,4.15
2022-10-17T07:17:45.508Z,4.43
2022-10-17T07:20:20.699Z,3.30
2022-10-17T07:22:50.372Z,4.10
2022-10-17T07:25:18.723Z,4.35
2022-10-17T07:27:46.982Z,3.08
2022-10-17T07:30:16.280Z,4.57
2022-10-17T07:32:46.811Z,4.72
2022-10-17T07:35:16.209Z,4.40
2022-10-17T07:37:44.452Z,4.22
2022-10-17T07:40:15.021Z,3.65
2022-10-17T07:42:43.260Z,4.00
2022-10-17T07:45:12.139Z,4.32
2022-10-17T07:47:45.110Z,4.07
2022-10-17T07:50:13.569Z,3.53
2022-10-17T07:52:43.209Z,3.38
2022-10-17T07:55:13.001Z,3.33
2022-10-17T07:57:41.255Z,2.55
2022-10-17T08:00:11.179Z,3.45
2022-10-17T08:02:39.557Z,4.13
2022-10-17T08:05:09.739Z,3.65
2022-10-17T08:07:38.035Z,3.65
2022-10-17T08:12:44.771Z,3.60
2022-10-17T08:15:13.099Z,4.43
2022-10-17T08:17:41.319Z,3.90
2022-10-17T08:20:16.015Z,5.70
2022-10-17T08:22:44.668Z,4.45
2022-10-17T08:25:13.095Z,3.28
2022-10-17T08:27:41.264Z,3.58
2022-10-17T08:30:13.355Z,3.78
2022-10-17T08:32:41.768Z,4.13
2022-10-17T08:35:10.954Z,4.28
2022-10-17T08:37:40.751Z,4.40
2022-10-17T08:40:13.555Z,3.80
2022-10-17T08:43:06.004Z,4.15
2022-10-17T08:45:40.916Z,3.92
2022-10-17T08:48:14.717Z,3.53
2022-10-17T08:50:47.612Z,4.13
2022-10-17T08:53:22.587Z,3.78
2022-10-17T08:55:54.756Z,5.35
2022-10-17T08:58:25.071Z,4.53
2022-10-17T09:01:11.937Z,4.50
2022-10-17T09:03:58.827Z,4.15
2022-10-17T09:06:30.800Z,4.20
2022-10-17T09:09:16.905Z,4.93
2022-10-17T09:12:01.891Z,4.55
2022-10-17T09:14:58.936Z,4.65
2022-10-17T09:17:40.936Z,4.00
2022-10-17T09:20:14.166Z,4.50
2022-10-17T09:22:50.221Z,5.47
2022-10-17T09:25:21.612Z,4.22
2022-10-17T09:27:53.703Z,4.38
2022-10-17T09:30:45.162Z,4.50
2022-10-17T09:33:34.293Z,5.20
2022-10-17T09:36:07.628Z,4.43
2022-10-17T09:38:43.370Z,5.22
2022-10-17T09:41:43.720Z,5.05
2022-10-17T09:44:22.791Z,4.15
2022-10-17T09:47:24.542Z,3.80
2022-10-17T09:49:54.226Z,4.57
2022-10-17T09:52:28.859Z,3.95
2022-10-17T09:55:02.600Z,3.78
2022-10-17T09:57:54.749Z,4.35
2022-10-17T10:00:26.138Z,5.15
2022-10-17T10:03:17.325Z,4.47
2022-10-17T10:06:03.431Z,5.15
2022-10-17T10:08:35.281Z,4.90
2022-10-17T10:11:06.548Z,4.28
2022-10-17T10:13:36.823Z,4.43
2022-10-17T10:16:19.118Z,4.30
2022-10-17T10:18:50.126Z,4.68
2022-10-17T10:21:23.140Z,5.45
2022-10-17T10:24:14.215Z,4.50
2022-10-17T10:26:46.366Z,4.95
2022-10-17T10:29:28.981Z,4.80
2022-10-17T10:31:58.421Z,5.32
2022-10-17T10:34:31.341Z,5.07
2022-10-17T10:37:04.742Z,4.60
2022-10-17T10:39:39.227Z,4.60
2022-10-17T10:42:28.069Z,5.10
2022-10-17T10:45:02.443Z,5.47
2022-10-17T10:47:32.504Z,4.68
2022-10-17T10:50:25.194Z,5.03
2022-10-17T10:53:11.012Z,4.43
2022-10-17T10:55:48.051Z,4.72
2022-10-17T10:58:29.319Z,4.00
2022-10-17T11:01:01.481Z,4.28
2022-10-17T11:03:36.231Z,4.68
2022-10-17T11:06:14.481Z,4.47
2022-10-17T11:08:50.159Z,4.95
2022-10-17T11:11:26.953Z,4.10
2022-10-17T11:14:05.168Z,3.90
2022-10-17T11:16:41.068Z,3.80
2022-10-17T11:19:16.089Z,3.78
2022-10-17T11:21:51.937Z,4.20
2022-10-17T11:24:26.809Z,3.70
2022-10-17T11:27:01.492Z,3.20
2022-10-17T11:29:32.597Z,3.80
2022-10-17T11:32:05.877Z,3.28
2022-10-17T11:34:39.655Z,2.78
2022-10-17T11:37:17.152Z,2.97
2022-10-17T11:39:53.273Z,2.95
2022-10-17T11:42:26.333Z,2.80
2022-10-17T11:45:01.878Z,2.58
2022-10-17T11:47:39.773Z,2.72
2022-10-17T11:53:17.837Z,2.80
2022-10-17T11:55:48.883Z,2.80
2022-10-17T11:58:32.748Z,2.60
2022-10-17T12:01:15.128Z,3.35
2022-10-17T12:04:20.564Z,2.35
2022-10-17T12:07:03.367Z,2.22
2022-10-17T12:09:46.013Z,2.50
2022-10-17T12:12:29.839Z,2.38
2022-10-17T12:15:31.947Z,2.33
2022-10-17T12:18:03.013Z,3.33
2022-10-17T12:20:36.794Z,3.00
2022-10-17T12:23:28.755Z,2.58
2022-10-17T12:26:04.837Z,2.55
2022-10-17T12:28:41.640Z,2.85
2022-10-17T12:31:32.684Z,2.40
2022-10-17T12:34:04.686Z,2.45
2022-10-17T12:36:42.237Z,2.50
2022-10-17T12:39:52.532Z,2.45
2022-10-17T12:42:54.633Z,2.00
2022-10-17T12:45:51.498Z,2.22
2022-10-17T12:49:02.071Z,2.42
2022-10-17T12:52:18.110Z,2.33
2022-10-17T12:55:00.168Z,2.30
2022-10-17T12:57:49.622Z,2.50
2022-10-17T13:00:25.210Z,3.47
2022-10-17T13:02:57.258Z,3.00
2022-10-17T13:05:33.257Z,2.60
2022-10-17T13:08:08.097Z,2.47
2022-10-17T13:10:41.820Z,2.40
2022-10-17T13:13:17.678Z,2.60
2022-10-17T13:16:08.776Z,2.60
2022-10-17T13:18:37.168Z,2.15
2022-10-17T13:21:16.286Z,2.78
2022-10-17T13:23:45.193Z,2.22
2022-10-17T13:26:20.034Z,2.30
2022-10-17T13:29:02.293Z,2.45
2022-10-17T13:31:33.627Z,2.35
2022-10-17T13:34:04.595Z,2.10
2022-10-17T13:36:36.258Z,2.40
2022-10-17T13:39:12.442Z,2.33
2022-10-17T13:41:43.029Z,2.50
2022-10-17T13:44:16.352Z,2.00
2022-10-17T13:46:45.274Z,2.10
2022-10-17T13:49:25.758Z,2.00
2022-10-17T13:51:59.152Z,2.50
2022-10-17T13:54:37.571Z,2.17
2022-10-17T13:57:07.839Z,2.45
2022-10-17T13:59:42.087Z,2.28
2022-10-17T14:02:17.097Z,2.20
2022-10-17T14:05:15.080Z,2.10
2022-10-17T14:08:05.708Z,3.00
2022-10-17T14:10:31.886Z,3.70
2022-10-17T14:13:01.842Z,3.30
2022-10-17T14:15:32.353Z,3.30
2022-10-17T14:18:07.318Z,3.03
2022-10-17T14:23:37.231Z,3.90
2022-10-17T14:26:16.306Z,3.97
2022-10-17T14:28:46.643Z,3.40
2022-10-17T14:31:30.122Z,3.50
2022-10-17T14:33:58.793Z,3.33
2022-10-17T14:36:39.872Z,3.33
2022-10-17T14:39:23.488Z,3.88
2022-10-17T14:41:53.344Z,3.35
2022-10-17T14:44:26.979Z,3.90
2022-10-17T14:47:05.943Z,4.07
2022-10-17T14:49:42.665Z,3.97
2022-10-17T14:52:26.508Z,4.55
2022-10-17T14:54:56.981Z,4.00
2022-10-17T14:57:29.465Z,3.70
2022-10-17T14:59:58.816Z,3.53
2022-10-17T15:02:31.633Z,3.40
2022-10-17T15:05:13.236Z,3.63
2022-10-17T15:07:48.174Z,3.00
2022-10-17T15:10:28.577Z,4.13
2022-10-17T15:13:26.153Z,3.33
2022-10-17T15:15:52.517Z,3.97
2022-10-17T15:18:21.961Z,3.22
2022-10-17T15:21:04.484Z,3.33
2022-10-17T15:23:34.895Z,3.22
2022-10-17T15:26:05.117Z,2.92
2022-10-17T15:28:33.490Z,2.60
2022-10-17T15:31:01.701Z,2.45
2022-10-17T15:33:29.925Z,2.72
2022-10-17T15:38:31.319Z,3.03
2022-10-17T15:40:59.579Z,2.83
2022-10-17T15:43:29.185Z,2.72
2022-10-17T15:45:57.442Z,2.67
2022-10-17T15:48:31.678Z,2.60
2022-10-17T15:50:59.867Z,2.90
2022-10-17T15:53:28.309Z,3.00
2022-10-17T15:55:56.659Z,3.08
2022-10-17T15:58:28.355Z,2.88
2022-10-17T16:01:00.249Z,2.78
2022-10-17T16:03:30.255Z,3.17
2022-10-17T16:05:59.777Z,3.17
2022-10-17T16:08:28.310Z,3.70
2022-10-17T16:10:56.612Z,3.42
2022-10-17T16:13:33.243Z,3.13
2022-10-17T16:16:05.578Z,2.70
2022-10-17T16:18:38.669Z,2.60
2022-10-17T16:21:07.972Z,3.08
2022-10-17T16:23:36.555Z,7.72
2022-10-17T16:26:08.324Z,3.65
2022-10-17T16:28:38.798Z,3.33
2022-10-17T16:31:21.943Z,2.90
2022-10-17T16:33:52.641Z,2.95
2022-10-17T16:36:23.247Z,3.30
2022-10-17T16:38:57.111Z,4.57
2022-10-17T16:41:28.367Z,4.25
2022-10-17T16:44:00.512Z,3.13
2022-10-17T16:46:31.881Z,3.50
2022-10-17T16:49:00.444Z,3.90
2022-10-17T16:51:29.196Z,4.35
2022-10-17T16:54:00.156Z,5.72
2022-10-17T16:56:32.526Z,6.30
2022-10-17T16:59:06.744Z,5.47
2022-10-17T17:01:46.512Z,7.13
2022-10-17T17:04:14.843Z,5.93
2022-10-17T17:06:43.163Z,4.07
2022-10-17T17:09:11.629Z,4.00
2022-10-17T17:11:40.460Z,4.50
2022-10-17T17:14:10.239Z,7.30
2022-10-17T17:16:38.508Z,20.40
2022-10-17T17:19:12.281Z,17.42
2022-10-17T17:21:40.599Z,10.35
2022-10-17T17:24:09.069Z,6.18
2022-10-17T17:26:37.403Z,11.63
2022-10-17T17:29:12.732Z,5.80
2022-10-17T17:31:40.963Z,5.32
2022-10-17T17:34:12.081Z,4.63
2022-10-17T17:36:44.226Z,4.93
2022-10-17T17:39:14.903Z,4.53
2022-10-17T17:41:44.068Z,5.60
2022-10-17T17:44:16.705Z,8.20
2022-10-17T17:46:47.943Z,6.75
2022-10-17T17:49:31.240Z,9.73
2022-10-17T17:52:00.892Z,5.20
2022-10-17T17:54:29.350Z,4.30
2022-10-17T17:56:57.666Z,3.90
2022-10-17T17:59:26.945Z,4.47
2022-10-17T18:01:55.422Z,4.07
2022-10-17T18:04:23.782Z,3.97
2022-10-17T18:07:08.808Z,5.97
2022-10-17T18:09:37.062Z,7.38
2022-10-17T18:12:09.536Z,4.43
2022-10-17T18:14:37.825Z,4.93
2022-10-17T18:17:06.214Z,4.40
2022-10-17T18:19:43.604Z,3.53
2022-10-17T18:22:26.832Z,3.15
2022-10-17T18:24:58.284Z,3.35
2022-10-17T18:27:26.593Z,3.55
2022-10-17T18:29:56.887Z,3.13
2022-10-17T18:32:51.035Z,3.55
2022-10-17T18:35:21.322Z,3.10
2022-10-17T18:38:04.914Z,3.55
2022-10-17T18:40:35.394Z,3.33
2022-10-17T18:43:06.630Z,3.08
2022-10-17T18:45:42.793Z,3.55
2022-10-17T18:48:18.061Z,3.40
2022-10-17T18:50:47.028Z,3.50
2022-10-17T18:53:18.786Z,4.07
2022-10-17T18:55:49.311Z,3.22
2022-10-17T18:58:24.751Z,3.80
2022-10-17T19:01:09.504Z,4.70
2022-10-17T19:03:40.699Z,3.60
2022-10-17T19:06:14.488Z,3.15
2022-10-17T19:08:47.531Z,3.35
2022-10-17T19:11:24.552Z,3.22
2022-10-17T19:14:00.743Z,3.20
2022-10-17T19:16:32.864Z,3.10
2022-10-17T19:19:08.109Z,3.20
2022-10-17T19:21:37.396Z,3.70
2022-10-17T19:24:10.232Z,3.53
2022-10-17T19:26:41.212Z,3.60
2022-10-17T19:29:11.001Z,3.53
2022-10-17T19:31:42.493Z,3.17
2022-10-17T19:34:19.106Z,3.33
2022-10-17T19:36:49.469Z,3.83
2022-10-17T19:39:24.058Z,3.05
2022-10-17T19:41:54.042Z,3.22
2022-10-17T19:44:28.669Z,3.40
2022-10-17T19:47:03.370Z,2.72
2022-10-17T19:49:41.394Z,3.10
2022-10-17T19:52:15.623Z,3.20
2022-10-17T19:54:45.384Z,3.28
2022-10-17T19:57:13.775Z,2.88
2022-10-17T19:59:42.123Z,12.30
2022-10-17T20:02:13.880Z,4.32
2022-10-17T20:04:54.480Z,4.70
2022-10-17T20:07:34.707Z,11.60
2022-10-17T20:10:12.716Z,4.78
2022-10-17T20:12:42.093Z,5.35
2022-10-17T20:15:11.556Z,5.88
2022-10-17T20:17:41.003Z,4.15
2022-10-17T20:20:10.516Z,3.20
2022-10-17T20:22:38.856Z,3.60
2022-10-17T20:25:09.623Z,2.83
2022-10-17T20:27:41.533Z,3.33
2022-10-17T20:30:11.404Z,3.70
2022-10-17T20:32:49.376Z,3.72
2022-10-17T20:35:17.931Z,3.92
2022-10-17T20:37:46.248Z,3.85
2022-10-17T20:40:39.963Z,3.35
2022-10-17T20:43:13.293Z,4.00
2022-10-17T20:45:51.459Z,3.15
2022-10-17T20:48:20.844Z,3.28
2022-10-17T20:50:51.735Z,3.17
2022-10-17T20:53:36.465Z,3.00
2022-10-17T20:56:09.438Z,3.47
2022-10-17T20:58:39.540Z,3.25
2022-10-17T21:01:09.403Z,3.60
2022-10-17T21:03:42.397Z,3.88
2022-10-17T21:06:14.528Z,3.20
2022-10-17T21:08:42.913Z,3.10
2022-10-17T21:11:20.769Z,3.08
2022-10-17T21:13:57.832Z,3.15
2022-10-17T21:16:33.237Z,5.22
2022-10-17T21:19:14.266Z,3.83
2022-10-17T21:21:45.799Z,9.80
2022-10-17T21:24:41.049Z,4.40
2022-10-17T21:27:20.460Z,5.13
2022-10-17T21:29:50.451Z,4.13
2022-10-17T21:32:32.020Z,3.80
2022-10-17T21:35:14.494Z,3.33
2022-10-17T21:37:44.728Z,3.63
2022-10-17T21:40:14.382Z,3.20
2022-10-17T21:42:44.666Z,3.15
2022-10-17T21:45:25.145Z,3.78
2022-10-17T21:48:12.323Z,3.42
2022-10-17T21:50:42.236Z,3.30
2022-10-17T21:53:12.620Z,3.63
2022-10-17T21:55:49.942Z,3.45
2022-10-17T21:58:19.462Z,3.42
2022-10-17T22:01:05.987Z,3.40
2022-10-17T22:03:35.873Z,3.55
2022-10-17T22:06:37.664Z,3.22
2022-10-17T22:09:01.324Z,3.63
2022-10-17T22:11:37.418Z,4.38
2022-10-17T22:14:11.717Z,3.42
2022-10-17T22:16:52.252Z,4.20
2022-10-17T22:19:23.293Z,3.35
2022-10-17T22:21:54.061Z,4.00
2022-10-17T22:24:23.864Z,3.10
2022-10-17T22:38:33.399Z,3.05
2022-10-17T22:41:02.539Z,2.72
2022-10-17T22:43:31.095Z,3.40
2022-10-17T22:46:05.395Z,3.20
2022-10-17T22:48:35.592Z,3.78
2022-10-17T22:51:05.164Z,3.90
2022-10-17T22:53:37.284Z,3.63
2022-10-17T22:56:08.411Z,3.75
2022-10-17T22:58:38.311Z,3.63
2022-10-17T23:01:08.914Z,3.80
2022-10-17T23:03:37.637Z,3.80
2022-10-17T23:06:06.779Z,3.38
2022-10-17T23:08:37.880Z,3.58
2022-10-17T23:11:06.840Z,3.95
2022-10-17T23:13:35.374Z,4.20
2022-10-17T23:16:03.857Z,4.65
2022-10-17T23:18:32.450Z,4.30
2022-10-17T23:21:01.386Z,4.10
2022-10-17T23:23:29.717Z,4.10
2022-10-17T23:26:06.534Z,4.13
2022-10-17T23:28:35.736Z,5.55
2022-10-17T23:31:17.835Z,5.32
2022-10-17T23:33:48.236Z,5.43
2022-10-17T23:36:20.271Z,6.57
2022-10-17T23:38:52.640Z,6.30
2022-10-17T23:41:25.411Z,4.90
2022-10-17T23:43:53.775Z,6.53
2022-10-17T23:46:21.998Z,6.07
2022-10-17T23:48:51.402Z,5.68
2022-10-17T23:51:19.703Z,5.97
2022-10-17T23:53:48.677Z,6.10
2022-10-17T23:56:17.306Z,5.97
2022-10-17T23:58:47.131Z,6.40
