createdAt,value
2018-03-15T00:00:51.948Z,-0.20
2018-03-15T00:03:25.964Z,-0.10
2018-03-15T00:05:54.274Z,-0.10
2018-03-15T00:08:21.846Z,-0.10
2018-03-15T00:10:49.398Z,0.00
2018-03-15T00:13:16.956Z,0.00
2018-03-15T00:15:44.505Z,0.00
2018-03-15T00:18:12.060Z,0.00
2018-03-15T00:20:39.598Z,0.00
2018-03-15T00:23:07.934Z,0.00
2018-03-15T00:25:35.459Z,0.00
2018-03-15T00:28:03.014Z,0.00
2018-03-15T00:30:30.559Z,-0.10
2018-03-15T00:32:58.130Z,-0.10
2018-03-15T00:35:25.668Z,-0.10
2018-03-15T00:37:53.997Z,-0.10
2018-03-15T00:40:21.568Z,-0.10
2018-03-15T00:42:49.117Z,-0.10
2018-03-15T00:45:16.690Z,-0.20
2018-03-15T00:47:44.242Z,-0.10
2018-03-15T00:50:11.772Z,-0.10
2018-03-15T00:52:39.310Z,-0.10
2018-03-15T00:55:07.089Z,-0.10
2018-03-15T00:57:34.638Z,-0.10
2018-03-15T01:00:02.191Z,-0.10
2018-03-15T01:02:29.739Z,-0.10
2018-03-15T01:04:57.301Z,-0.10
2018-03-15T01:07:24.839Z,-0.10
2018-03-15T01:09:53.151Z,0.00
2018-03-15T01:12:20.675Z,0.00
2018-03-15T01:14:48.212Z,0.00
2018-03-15T01:17:15.757Z,0.10
2018-03-15T01:19:43.312Z,0.20
2018-03-15T01:22:10.836Z,0.20
2018-03-15T01:24:38.376Z,0.20
2018-03-15T01:27:06.664Z,0.30
2018-03-15T01:29:34.976Z,0.30
2018-03-15T01:32:02.505Z,0.30
2018-03-15T01:34:30.045Z,0.30
2018-03-15T01:36:58.336Z,0.30
2018-03-15T01:39:25.885Z,0.20
2018-03-15T01:41:54.174Z,0.20
2018-03-15T01:44:21.716Z,0.20
2018-03-15T01:46:50.004Z,0.10
2018-03-15T01:49:17.556Z,0.10
2018-03-15T01:51:45.089Z,0.10
2018-03-15T01:54:12.656Z,0.00
2018-03-15T01:56:41.809Z,0.00
2018-03-15T01:59:09.363Z,-0.10
2018-03-15T02:01:36.901Z,-0.10
2018-03-15T02:04:04.448Z,-0.10
2018-03-15T02:06:31.986Z,-0.10
2018-03-15T02:09:00.305Z,-0.10
2018-03-15T02:11:27.836Z,-0.10
2018-03-15T02:13:56.143Z,-0.10
2018-03-15T02:16:23.680Z,-0.10
2018-03-15T02:18:51.225Z,-0.10
2018-03-15T02:21:19.522Z,-0.20
2018-03-15T02:23:47.065Z,-0.20
2018-03-15T02:26:14.609Z,-0.20
2018-03-15T02:28:42.157Z,-0.20
2018-03-15T02:31:09.708Z,-0.30
2018-03-15T02:33:37.270Z,-0.30
2018-03-15T02:36:04.809Z,-0.30
2018-03-15T02:38:32.368Z,-0.40
2018-03-15T02:40:59.914Z,-0.40
2018-03-15T02:43:27.482Z,-0.40
2018-03-15T02:45:55.023Z,-0.40
2018-03-15T02:48:22.593Z,-0.40
2018-03-15T02:50:50.110Z,-0.50
2018-03-15T02:53:17.649Z,-0.50
2018-03-15T02:55:45.981Z,-0.70
2018-03-15T02:58:13.516Z,-0.70
2018-03-15T03:00:41.072Z,-0.80
2018-03-15T03:03:08.613Z,-0.80
2018-03-15T03:05:36.165Z,-0.90
2018-03-15T03:08:03.714Z,-0.90
2018-03-15T03:10:31.271Z,-1.00
2018-03-15T03:12:58.807Z,-1.10
2018-03-15T03:15:26.367Z,-1.10
2018-03-15T03:17:53.887Z,-1.10
2018-03-15T03:20:21.433Z,-1.00
2018-03-15T03:22:48.961Z,-1.10
2018-03-15T03:25:17.364Z,-1.20
2018-03-15T03:27:44.929Z,-1.20
2018-03-15T03:30:12.515Z,-1.20
2018-03-15T03:32:40.049Z,-1.30
2018-03-15T03:35:07.602Z,-1.30
2018-03-15T03:37:35.133Z,-1.30
2018-03-15T03:40:02.689Z,-1.30
2018-03-15T03:42:30.993Z,-1.30
2018-03-15T03:44:58.548Z,-1.30
2018-03-15T03:47:26.841Z,-1.30
2018-03-15T03:49:54.399Z,-1.30
2018-03-15T03:52:21.940Z,-1.30
2018-03-15T03:54:49.497Z,-1.20
2018-03-15T03:57:17.784Z,-1.30
2018-03-15T03:59:45.332Z,-1.30
2018-03-15T04:02:13.628Z,-1.30
2018-03-15T04:04:41.196Z,-1.30
2018-03-15T04:07:08.748Z,-1.30
2018-03-15T04:09:36.301Z,-1.30
2018-03-15T04:12:03.834Z,-1.20
2018-03-15T04:14:32.153Z,-1.20
2018-03-15T04:16:59.688Z,-1.20
2018-03-15T04:19:27.246Z,-1.10
2018-03-15T04:21:54.782Z,-1.10
2018-03-15T04:24:23.096Z,-1.10
2018-03-15T04:26:50.620Z,-1.10
2018-03-15T04:29:18.177Z,-1.10
2018-03-15T04:31:46.463Z,-1.00
2018-03-15T04:34:14.783Z,-1.00
2018-03-15T04:36:42.319Z,-1.00
2018-03-15T04:39:09.871Z,-0.90
2018-03-15T04:41:37.404Z,-0.90
2018-03-15T04:44:05.721Z,-0.90
2018-03-15T04:46:33.260Z,-0.90
2018-03-15T04:49:00.799Z,-0.90
2018-03-15T04:51:29.122Z,-0.80
2018-03-15T04:53:56.655Z,-0.80
2018-03-15T04:56:24.209Z,-0.70
2018-03-15T04:58:51.743Z,-0.60
2018-03-15T05:01:20.057Z,-0.50
2018-03-15T05:03:47.593Z,-0.50
2018-03-15T05:06:15.911Z,-0.40
2018-03-15T05:08:43.436Z,-0.40
2018-03-15T05:11:10.982Z,-0.30
2018-03-15T05:13:39.268Z,-0.20
2018-03-15T05:16:06.831Z,-0.20
2018-03-15T05:18:34.370Z,-0.10
2018-03-15T05:21:02.702Z,-0.10
2018-03-15T05:23:30.241Z,-0.10
2018-03-15T05:25:57.776Z,0.00
2018-03-15T05:28:26.065Z,0.10
2018-03-15T05:30:53.614Z,0.10
2018-03-15T05:33:21.145Z,0.20
2018-03-15T05:35:48.692Z,0.20
2018-03-15T05:38:16.220Z,0.30
2018-03-15T05:40:43.768Z,0.40
2018-03-15T05:43:11.293Z,0.50
2018-03-15T05:45:39.605Z,0.60
2018-03-15T05:48:07.129Z,0.50
2018-03-15T05:50:35.441Z,0.70
2018-03-15T05:53:03.732Z,0.70
2018-03-15T05:55:31.273Z,0.70
2018-03-15T05:57:58.795Z,0.70
2018-03-15T06:00:27.109Z,0.80
2018-03-15T06:02:54.642Z,0.90
2018-03-15T06:05:22.196Z,0.90
2018-03-15T06:07:50.486Z,1.00
2018-03-15T06:10:18.034Z,0.90
2018-03-15T06:12:45.566Z,1.00
2018-03-15T06:15:13.881Z,1.10
2018-03-15T06:17:41.401Z,1.10
2018-03-15T06:20:08.947Z,1.20
2018-03-15T06:22:36.472Z,1.20
2018-03-15T06:25:04.026Z,1.30
2018-03-15T06:27:31.553Z,1.30
2018-03-15T06:29:59.882Z,1.40
2018-03-15T06:32:27.416Z,1.40
2018-03-15T06:34:54.961Z,1.50
2018-03-15T06:37:22.490Z,1.50
2018-03-15T06:39:50.811Z,1.70
2018-03-15T06:42:18.341Z,1.60
2018-03-15T06:44:45.901Z,1.70
2018-03-15T06:47:13.436Z,1.80
2018-03-15T06:49:40.970Z,1.80
2018-03-15T06:52:08.524Z,1.90
2018-03-15T06:54:36.044Z,2.00
2018-03-15T06:57:03.594Z,2.10
2018-03-15T06:59:31.127Z,2.20
2018-03-15T07:01:58.681Z,2.40
2018-03-15T07:04:26.215Z,2.50
2018-03-15T07:06:53.761Z,2.60
2018-03-15T07:09:21.289Z,2.80
2018-03-15T07:11:48.842Z,2.90
2018-03-15T07:14:16.368Z,3.20
2018-03-15T07:16:43.917Z,3.40
2018-03-15T07:19:11.437Z,3.70
2018-03-15T07:21:38.976Z,3.70
2018-03-15T07:24:06.500Z,3.60
2018-03-15T07:26:34.052Z,3.60
2018-03-15T07:29:01.568Z,3.50
2018-03-15T07:31:29.128Z,3.60
2018-03-15T07:33:57.420Z,3.60
2018-03-15T07:36:24.961Z,3.60
2018-03-15T07:38:52.489Z,3.60
2018-03-15T07:41:20.033Z,3.70
2018-03-15T07:43:48.450Z,3.80
2018-03-15T07:46:16.011Z,3.80
2018-03-15T07:48:43.538Z,3.70
2018-03-15T07:51:11.844Z,3.70
2018-03-15T07:53:39.380Z,3.70
2018-03-15T07:56:07.681Z,3.90
2018-03-15T07:58:35.204Z,3.50
2018-03-15T08:01:03.516Z,4.20
2018-03-15T08:03:31.037Z,4.10
2018-03-15T08:05:59.353Z,4.80
2018-03-15T08:08:26.877Z,4.80
2018-03-15T08:10:55.192Z,6.20
2018-03-15T08:13:22.752Z,6.20
2018-03-15T08:15:50.305Z,6.90
2018-03-15T08:18:17.829Z,7.30
2018-03-15T08:20:46.142Z,7.50
2018-03-15T08:23:13.663Z,7.40
2018-03-15T08:25:41.990Z,7.80
2018-03-15T08:28:09.520Z,7.80
2018-03-15T08:30:37.109Z,8.60
2018-03-15T08:33:04.646Z,9.10
2018-03-15T08:35:32.170Z,9.10
2018-03-15T08:38:00.503Z,10.20
2018-03-15T08:40:28.030Z,10.20
2018-03-15T08:42:55.580Z,10.40
2018-03-15T08:45:23.109Z,11.00
2018-03-15T08:47:50.652Z,12.10
2018-03-15T08:50:18.173Z,12.20
2018-03-15T08:52:45.725Z,11.80
2018-03-15T08:55:13.251Z,12.50
2018-03-15T08:57:41.590Z,14.40
2018-03-15T09:00:09.116Z,14.30
2018-03-15T09:02:36.669Z,14.90
2018-03-15T09:05:04.193Z,14.00
2018-03-15T09:07:31.751Z,13.90
2018-03-15T09:09:59.271Z,13.10
2018-03-15T09:12:26.828Z,12.80
2018-03-15T09:14:55.129Z,13.20
2018-03-15T09:17:22.688Z,13.20
2018-03-15T09:19:50.220Z,12.90
2018-03-15T09:22:17.765Z,11.90
2018-03-15T09:24:45.294Z,11.30
2018-03-15T09:27:13.611Z,12.40
2018-03-15T09:29:41.146Z,12.40
2018-03-15T09:32:08.705Z,13.30
2018-03-15T09:34:36.263Z,13.70
2018-03-15T09:37:03.804Z,13.50
2018-03-15T09:39:31.359Z,12.70
2018-03-15T09:41:58.925Z,11.70
2018-03-15T09:44:26.471Z,11.60
2018-03-15T09:46:54.801Z,11.20
2018-03-15T09:49:22.352Z,11.20
2018-03-15T09:51:49.912Z,11.50
2018-03-15T09:54:17.460Z,11.50
2018-03-15T09:56:45.022Z,11.60
2018-03-15T09:59:12.557Z,11.70
2018-03-15T10:01:40.120Z,12.10
2018-03-15T10:04:07.664Z,12.70
2018-03-15T10:06:35.986Z,14.10
2018-03-15T10:09:03.553Z,14.00
2018-03-15T10:11:31.079Z,13.90
2018-03-15T10:13:58.622Z,14.00
2018-03-15T10:16:27.119Z,14.10
2018-03-15T10:18:54.661Z,13.70
2018-03-15T10:21:22.225Z,14.40
2018-03-15T10:23:49.765Z,14.70
2018-03-15T10:26:18.089Z,15.30
2018-03-15T10:28:45.633Z,15.30
2018-03-15T10:31:13.165Z,14.90
2018-03-15T10:33:41.489Z,14.60
2018-03-15T10:36:09.028Z,14.60
2018-03-15T10:38:36.591Z,15.00
2018-03-15T10:41:04.128Z,16.70
2018-03-15T10:43:31.698Z,16.50
2018-03-15T10:45:59.244Z,17.10
2018-03-15T10:48:26.818Z,17.60
2018-03-15T10:50:54.380Z,17.50
2018-03-15T10:53:21.937Z,17.00
2018-03-15T10:55:49.488Z,17.00
2018-03-15T10:58:17.051Z,17.50
2018-03-15T11:00:50.161Z,17.20
2018-03-15T11:03:17.833Z,17.20
2018-03-15T11:05:59.913Z,17.30
2018-03-15T11:08:27.473Z,16.80
2018-03-15T11:10:55.024Z,16.10
2018-03-15T11:13:24.520Z,16.70
2018-03-15T11:15:52.067Z,15.90
2018-03-15T11:18:19.637Z,15.60
2018-03-15T11:20:47.173Z,15.70
2018-03-15T11:23:15.483Z,16.80
2018-03-15T11:25:43.021Z,16.80
2018-03-15T11:28:10.593Z,16.10
2018-03-15T11:30:38.125Z,16.40
2018-03-15T11:33:05.680Z,16.30
2018-03-15T11:35:33.985Z,15.30
2018-03-15T11:38:01.536Z,15.30
2018-03-15T11:40:29.073Z,15.10
2018-03-15T11:42:56.630Z,15.50
2018-03-15T11:45:24.239Z,15.20
2018-03-15T11:47:51.807Z,15.50
2018-03-15T11:50:19.346Z,15.70
2018-03-15T11:52:46.896Z,15.50
2018-03-15T11:55:14.425Z,16.50
2018-03-15T11:57:41.980Z,16.70
2018-03-15T12:00:10.281Z,17.20
2018-03-15T12:02:37.831Z,17.20
2018-03-15T12:05:05.391Z,16.60
2018-03-15T12:07:33.767Z,16.20
2018-03-15T12:10:01.240Z,16.20
2018-03-15T12:12:28.799Z,16.90
2018-03-15T12:14:56.337Z,17.10
2018-03-15T12:17:23.897Z,17.40
2018-03-15T12:19:52.178Z,18.10
2018-03-15T12:22:20.476Z,18.40
2018-03-15T12:24:47.992Z,18.40
2018-03-15T12:27:16.309Z,19.30
2018-03-15T12:29:43.828Z,19.20
2018-03-15T12:32:11.393Z,19.20
2018-03-15T12:34:38.926Z,20.10
2018-03-15T12:37:06.443Z,19.70
2018-03-15T12:39:33.981Z,19.70
2018-03-15T12:42:02.260Z,20.40
2018-03-15T12:44:29.802Z,20.40
2018-03-15T12:46:58.096Z,21.20
2018-03-15T12:49:25.628Z,21.10
2018-03-15T12:51:53.149Z,20.70
2018-03-15T12:54:20.685Z,20.90
2018-03-15T12:56:48.212Z,21.40
2018-03-15T12:59:16.552Z,22.40
2018-03-15T13:01:44.103Z,22.30
2018-03-15T13:04:11.660Z,21.40
2018-03-15T13:06:39.213Z,20.90
2018-03-15T13:09:06.760Z,20.80
2018-03-15T13:11:34.285Z,20.50
2018-03-15T13:14:02.597Z,20.40
2018-03-15T13:16:30.111Z,20.40
2018-03-15T13:18:58.435Z,21.40
2018-03-15T13:21:25.959Z,21.40
2018-03-15T13:23:54.266Z,22.80
2018-03-15T13:26:22.050Z,22.70
2018-03-15T13:28:49.600Z,23.10
2018-03-15T13:31:17.124Z,22.50
2018-03-15T13:33:44.660Z,21.60
2018-03-15T13:36:12.189Z,21.00
2018-03-15T13:38:39.733Z,20.30
2018-03-15T13:41:07.265Z,21.10
2018-03-15T13:43:34.804Z,21.30
2018-03-15T13:46:02.350Z,21.50
2018-03-15T13:48:30.685Z,21.60
2018-03-15T13:50:58.226Z,21.60
2018-03-15T13:53:25.764Z,20.70
2018-03-15T13:55:53.305Z,20.30
2018-03-15T13:58:20.866Z,20.60
2018-03-15T14:00:49.166Z,20.30
2018-03-15T14:03:16.712Z,20.20
2018-03-15T14:05:44.242Z,20.30
2018-03-15T14:08:11.789Z,20.10
2018-03-15T14:10:39.322Z,20.00
2018-03-15T14:13:06.871Z,20.00
2018-03-15T14:15:34.413Z,19.20
2018-03-15T14:18:01.966Z,18.90
2018-03-15T14:20:29.484Z,18.30
2018-03-15T14:22:57.023Z,17.60
2018-03-15T14:25:24.541Z,17.30
2018-03-15T14:27:52.084Z,16.70
2018-03-15T14:30:20.394Z,16.30
2018-03-15T14:32:47.905Z,16.20
2018-03-15T14:35:15.444Z,16.10
2018-03-15T14:37:42.976Z,15.70
2018-03-15T14:40:10.517Z,15.20
2018-03-15T14:42:38.037Z,15.20
2018-03-15T14:45:05.619Z,15.20
2018-03-15T14:47:33.907Z,14.70
2018-03-15T14:50:01.457Z,14.70
2018-03-15T14:52:28.971Z,14.50
2018-03-15T14:54:56.513Z,14.00
2018-03-15T14:57:24.053Z,13.90
2018-03-15T14:59:51.601Z,13.50
2018-03-15T15:02:19.119Z,13.40
2018-03-15T15:04:46.665Z,13.40
2018-03-15T15:07:14.180Z,13.30
2018-03-15T15:09:41.723Z,13.10
2018-03-15T15:12:09.264Z,12.90
2018-03-15T15:14:37.574Z,12.50
2018-03-15T15:17:05.102Z,12.50
2018-03-15T15:19:33.404Z,12.30
2018-03-15T15:22:00.933Z,12.30
2018-03-15T15:24:29.242Z,12.10
2018-03-15T15:26:56.759Z,12.10
2018-03-15T15:29:24.311Z,12.10
2018-03-15T15:31:51.832Z,12.10
2018-03-15T15:34:19.368Z,12.10
2018-03-15T15:36:46.895Z,12.00
2018-03-15T15:39:15.197Z,12.10
2018-03-15T15:41:42.721Z,12.00
2018-03-15T15:44:10.260Z,12.00
2018-03-15T15:46:37.787Z,12.00
2018-03-15T15:49:05.333Z,11.90
2018-03-15T15:51:32.862Z,11.70
2018-03-15T15:54:01.168Z,11.70
2018-03-15T15:56:28.697Z,11.60
2018-03-15T15:58:57.008Z,11.50
2018-03-15T16:01:24.539Z,11.50
2018-03-15T16:03:52.846Z,11.50
2018-03-15T16:06:20.373Z,11.40
2018-03-15T16:08:48.681Z,11.40
2018-03-15T16:11:16.200Z,11.40
2018-03-15T16:13:44.510Z,11.50
2018-03-15T16:16:12.020Z,11.40
2018-03-15T16:18:39.541Z,11.40
2018-03-15T16:21:07.078Z,11.40
2018-03-15T16:23:34.600Z,11.30
2018-03-15T16:26:02.146Z,11.30
2018-03-15T16:28:29.672Z,11.30
2018-03-15T16:30:57.219Z,11.30
2018-03-15T16:33:24.740Z,11.20
2018-03-15T16:35:53.049Z,11.10
2018-03-15T16:38:20.579Z,11.10
2018-03-15T16:40:48.881Z,11.10
2018-03-15T16:43:16.466Z,11.10
2018-03-15T16:45:43.973Z,11.10
2018-03-15T16:48:12.252Z,11.00
2018-03-15T16:50:40.564Z,10.90
2018-03-15T16:53:08.081Z,10.80
2018-03-15T16:55:35.638Z,10.70
2018-03-15T16:58:03.936Z,10.50
2018-03-15T17:00:31.481Z,10.50
2018-03-15T17:02:59.770Z,10.30
2018-03-15T17:05:27.316Z,10.30
2018-03-15T17:07:55.657Z,10.20
2018-03-15T17:10:23.174Z,10.10
2018-03-15T17:12:50.708Z,10.10
2018-03-15T17:15:18.248Z,9.90
2018-03-15T17:17:45.768Z,9.80
2018-03-15T17:20:13.350Z,9.70
2018-03-15T17:22:40.868Z,9.60
2018-03-15T17:25:08.417Z,9.50
2018-03-15T17:27:35.940Z,9.30
2018-03-15T17:30:03.523Z,9.20
2018-03-15T17:32:31.044Z,9.10
2018-03-15T17:34:58.588Z,9.00
2018-03-15T17:37:26.105Z,8.80
2018-03-15T17:39:53.697Z,8.70
2018-03-15T17:42:21.224Z,8.60
2018-03-15T17:44:48.780Z,8.60
2018-03-15T17:47:16.292Z,8.50
2018-03-15T17:49:43.872Z,8.40
2018-03-15T17:52:12.199Z,8.30
2018-03-15T17:54:39.714Z,8.30
2018-03-15T17:57:08.001Z,8.10
2018-03-15T17:59:35.630Z,8.10
2018-03-15T18:02:03.932Z,8.00
2018-03-15T18:04:31.485Z,8.00
2018-03-15T18:07:04.790Z,7.90
2018-03-15T18:09:32.365Z,7.90
2018-03-15T18:12:07.926Z,7.80
2018-03-15T18:14:35.525Z,7.70
2018-03-15T18:17:05.071Z,7.70
2018-03-15T18:19:32.641Z,7.70
2018-03-15T18:22:00.168Z,7.60
2018-03-15T18:24:27.714Z,7.60
2018-03-15T18:26:55.297Z,7.60
2018-03-15T18:29:22.862Z,7.60
2018-03-15T18:31:50.461Z,7.60
2018-03-15T18:34:18.015Z,7.50
2018-03-15T18:36:45.582Z,7.50
2018-03-15T18:39:13.126Z,7.50
2018-03-15T18:41:40.706Z,7.50
2018-03-15T18:44:08.262Z,7.50
2018-03-15T18:46:36.001Z,7.50
2018-03-15T18:49:03.684Z,7.50
2018-03-15T18:51:31.273Z,7.50
2018-03-15T18:53:59.590Z,7.40
2018-03-15T18:56:27.162Z,7.40
2018-03-15T18:58:54.800Z,7.40
2018-03-15T19:01:22.437Z,7.50
2018-03-15T19:03:50.001Z,7.50
2018-03-15T19:06:17.581Z,7.50
2018-03-15T19:08:45.198Z,7.50
2018-03-15T19:11:13.520Z,7.60
2018-03-15T19:13:41.050Z,7.60
2018-03-15T19:16:09.395Z,7.50
2018-03-15T19:18:36.953Z,7.40
2018-03-15T19:21:04.506Z,7.40
2018-03-15T19:23:32.037Z,7.40
2018-03-15T19:25:59.614Z,7.40
2018-03-15T19:28:27.180Z,7.30
2018-03-15T19:30:54.767Z,7.40
2018-03-15T19:33:33.378Z,7.40
2018-03-15T19:36:00.956Z,7.40
2018-03-15T19:38:28.528Z,7.50
2018-03-15T19:40:56.097Z,7.50
2018-03-15T19:43:23.644Z,7.40
2018-03-15T19:45:51.219Z,7.30
2018-03-15T19:48:18.772Z,7.30
2018-03-15T19:50:46.341Z,7.30
2018-03-15T19:53:26.377Z,7.30
2018-03-15T19:55:53.951Z,7.20
2018-03-15T19:58:21.500Z,7.20
2018-03-15T20:00:49.083Z,7.20
2018-03-15T20:03:16.624Z,7.20
2018-03-15T20:05:44.185Z,7.20
2018-03-15T20:08:11.764Z,7.20
2018-03-15T20:10:39.348Z,7.10
2018-03-15T20:13:06.886Z,7.10
2018-03-15T20:15:40.156Z,7.00
2018-03-15T20:18:07.699Z,7.00
2018-03-15T20:20:35.274Z,7.00
2018-03-15T20:23:11.725Z,7.00
2018-03-15T20:25:39.299Z,7.00
2018-03-15T20:28:13.205Z,6.90
2018-03-15T20:30:40.749Z,6.90
2018-03-15T20:33:15.002Z,6.90
2018-03-15T20:35:42.605Z,6.90
2018-03-15T20:38:10.145Z,6.80
2018-03-15T20:40:43.417Z,6.80
2018-03-15T20:43:10.965Z,6.80
2018-03-15T20:48:53.181Z,6.80
2018-03-15T20:51:20.741Z,6.80
2018-03-15T20:53:48.291Z,6.80
2018-03-15T20:56:15.878Z,6.80
2018-03-15T20:58:43.517Z,6.70
2018-03-15T21:01:11.090Z,6.60
2018-03-15T21:03:38.650Z,6.60
2018-03-15T21:06:06.197Z,6.60
2018-03-15T21:08:33.750Z,6.70
2018-03-15T21:11:01.275Z,6.70
2018-03-15T21:13:28.888Z,6.70
2018-03-15T21:15:56.441Z,6.70
2018-03-15T21:18:24.013Z,6.60
2018-03-15T21:20:51.565Z,6.60
2018-03-15T21:23:19.141Z,6.60
2018-03-15T21:25:46.656Z,6.60
2018-03-15T21:28:14.195Z,6.50
2018-03-15T21:30:41.756Z,6.40
2018-03-15T21:33:09.305Z,6.40
2018-03-15T21:35:36.840Z,6.40
2018-03-15T21:38:04.384Z,6.40
2018-03-15T21:40:31.908Z,6.50
2018-03-15T21:42:59.469Z,6.50
2018-03-15T21:45:26.993Z,6.40
2018-03-15T21:47:54.533Z,6.40
2018-03-15T21:50:22.828Z,6.40
2018-03-15T21:52:51.151Z,6.40
2018-03-15T21:55:18.701Z,6.30
2018-03-15T21:57:46.248Z,6.30
2018-03-15T22:00:13.798Z,6.30
2018-03-15T22:02:41.357Z,6.20
2018-03-15T22:05:08.935Z,6.20
2018-03-15T22:07:36.532Z,6.20
2018-03-15T22:10:04.107Z,6.20
2018-03-15T22:12:32.449Z,6.20
2018-03-15T22:15:00.033Z,6.10
2018-03-15T22:17:28.375Z,6.20
2018-03-15T22:19:55.966Z,6.20
2018-03-15T22:22:23.539Z,6.20
2018-03-15T22:24:51.118Z,6.10
2018-03-15T22:27:18.689Z,6.10
2018-03-15T22:29:46.274Z,6.10
2018-03-15T22:32:13.834Z,6.10
2018-03-15T22:34:41.410Z,6.00
2018-03-15T22:37:09.035Z,6.00
2018-03-15T22:39:36.618Z,6.00
2018-03-15T22:42:04.187Z,6.00
2018-03-15T22:44:31.772Z,5.90
2018-03-15T22:47:00.116Z,5.90
2018-03-15T22:49:27.698Z,5.90
2018-03-15T22:51:55.281Z,5.90
2018-03-15T22:54:22.872Z,5.90
2018-03-15T22:56:50.457Z,5.90
2018-03-15T22:59:18.044Z,5.90
2018-03-15T23:01:46.375Z,5.80
2018-03-15T23:04:13.967Z,5.80
2018-03-15T23:06:41.538Z,5.80
2018-03-15T23:09:09.886Z,5.80
2018-03-15T23:11:37.459Z,5.80
2018-03-15T23:14:05.054Z,5.80
2018-03-15T23:16:32.633Z,5.70
2018-03-15T23:19:00.214Z,5.70
2018-03-15T23:21:27.793Z,5.70
2018-03-15T23:23:55.378Z,5.70
2018-03-15T23:26:23.703Z,5.70
2018-03-15T23:28:51.300Z,5.70
2018-03-15T23:31:19.667Z,5.70
2018-03-15T23:33:47.292Z,5.70
2018-03-15T23:36:14.859Z,5.70
2018-03-15T23:38:42.446Z,5.70
2018-03-15T23:41:10.014Z,5.70
2018-03-15T23:43:38.369Z,5.70
2018-03-15T23:46:05.934Z,5.70
2018-03-15T23:48:33.521Z,5.70
2018-03-15T23:51:01.857Z,5.70
2018-03-15T23:53:29.429Z,5.70
2018-03-15T23:55:57.010Z,5.70
2018-03-15T23:58:25.334Z,5.70
