createdAt,value
2019-04-26T00:01:18.486Z,96676.52
2019-04-26T00:03:46.953Z,96674.66
2019-04-26T00:13:45.499Z,96664.59
2019-04-26T00:16:21.269Z,96663.28
2019-04-26T00:18:48.649Z,96654.87
2019-04-26T00:21:16.179Z,96659.75
2019-04-26T00:23:43.596Z,96646.75
2019-04-26T00:26:12.274Z,96656.51
2019-04-26T00:28:40.142Z,96648.41
2019-04-26T00:31:07.327Z,96650.11
2019-04-26T00:33:34.421Z,96648.53
2019-04-26T00:36:01.618Z,96638.86
2019-04-26T00:38:31.639Z,96630.69
2019-04-26T00:40:58.842Z,96629.52
2019-04-26T00:43:26.110Z,96636.47
2019-04-26T00:45:55.365Z,96638.05
2019-04-26T00:48:24.153Z,96635.84
2019-04-26T00:50:52.403Z,96625.06
2019-04-26T00:53:21.793Z,96628.09
2019-04-26T00:55:51.336Z,96625.28
2019-04-26T00:58:20.405Z,96621.92
2019-04-26T01:00:48.136Z,96626.16
2019-04-26T01:03:15.736Z,96624.70
2019-04-26T01:05:43.745Z,96617.73
2019-04-26T01:08:10.909Z,96612.14
2019-04-26T01:10:38.513Z,96619.03
2019-04-26T01:13:05.849Z,96621.41
2019-04-26T01:15:32.869Z,96619.97
2019-04-26T01:18:00.248Z,96626.14
2019-04-26T01:20:30.741Z,96622.14
2019-04-26T01:23:02.453Z,96624.07
2019-04-26T01:25:42.740Z,96625.44
2019-04-26T01:28:15.492Z,96613.95
2019-04-26T01:30:43.463Z,96614.17
2019-04-26T01:33:10.904Z,96608.85
2019-04-26T01:35:38.673Z,96609.34
2019-04-26T01:38:09.984Z,96604.75
2019-04-26T01:40:39.482Z,96602.45
2019-04-26T01:43:07.503Z,96600.88
2019-04-26T01:45:47.652Z,96604.52
2019-04-26T01:48:44.683Z,96603.44
2019-04-26T01:51:37.205Z,96594.59
2019-04-26T01:54:05.288Z,96585.38
2019-04-26T01:56:34.992Z,96583.23
2019-04-26T01:59:04.302Z,96581.33
2019-04-26T02:01:36.585Z,96586.14
2019-04-26T02:04:04.575Z,96581.83
2019-04-26T02:06:35.075Z,96577.46
2019-04-26T02:09:01.682Z,96581.10
2019-04-26T02:11:28.961Z,96563.39
2019-04-26T02:13:56.537Z,96564.53
2019-04-26T02:16:25.052Z,96559.88
2019-04-26T02:18:53.058Z,96560.73
2019-04-26T02:21:23.648Z,96560.77
2019-04-26T02:24:13.426Z,96548.37
2019-04-26T02:26:46.288Z,96542.81
2019-04-26T02:29:19.021Z,96545.38
2019-04-26T02:31:50.861Z,96537.95
2019-04-26T02:34:17.962Z,96542.20
2019-04-26T02:36:57.394Z,96538.58
2019-04-26T02:39:21.804Z,96538.80
2019-04-26T02:41:53.213Z,96533.45
2019-04-26T02:44:26.639Z,96528.23
2019-04-26T02:47:30.919Z,96526.66
2019-04-26T02:50:05.925Z,96526.20
2019-04-26T02:52:54.236Z,96522.25
2019-04-26T02:55:42.393Z,96510.31
2019-04-26T02:58:11.360Z,96506.48
2019-04-26T03:00:39.243Z,96502.97
2019-04-26T03:03:06.764Z,96496.16
2019-04-26T03:05:39.665Z,96495.38
2019-04-26T03:08:11.539Z,96498.03
2019-04-26T03:10:43.510Z,96493.02
2019-04-26T03:13:17.120Z,96498.12
2019-04-26T03:16:00.504Z,96492.02
2019-04-26T03:18:33.502Z,96491.95
2019-04-26T03:21:09.821Z,96493.38
2019-04-26T03:23:58.283Z,96494.48
2019-04-26T03:26:33.712Z,96492.54
2019-04-26T03:29:09.708Z,96486.71
2019-04-26T03:31:54.538Z,96487.59
2019-04-26T03:34:55.048Z,96485.08
2019-04-26T03:37:42.706Z,96496.99
2019-04-26T03:40:53.589Z,96504.95
2019-04-26T03:43:50.142Z,96506.94
2019-04-26T03:46:45.172Z,96511.11
2019-04-26T03:49:36.113Z,96511.03
2019-04-26T03:52:27.578Z,96510.03
2019-04-26T03:55:03.525Z,96506.15
2019-04-26T03:57:55.138Z,96514.77
2019-04-26T04:00:47.053Z,96509.52
2019-04-26T04:03:30.522Z,96507.83
2019-04-26T04:06:01.948Z,96497.69
2019-04-26T04:08:48.321Z,96498.17
2019-04-26T04:11:24.061Z,96507.15
2019-04-26T04:14:02.513Z,96500.00
2019-04-26T04:16:49.164Z,96504.52
2019-04-26T04:20:14.700Z,96507.38
2019-04-26T04:23:05.499Z,96504.17
2019-04-26T04:25:45.363Z,96496.05
2019-04-26T04:28:42.483Z,96494.74
2019-04-26T04:31:39.798Z,96499.62
2019-04-26T04:34:35.550Z,96493.86
2019-04-26T04:37:06.067Z,96499.75
2019-04-26T04:39:38.711Z,96486.33
2019-04-26T04:42:29.286Z,96494.16
2019-04-26T04:45:32.104Z,96493.36
2019-04-26T04:48:19.719Z,96493.77
2019-04-26T04:51:13.334Z,96492.56
2019-04-26T04:53:54.981Z,96494.58
2019-04-26T04:56:43.600Z,96489.44
2019-04-26T04:59:27.416Z,96494.18
2019-04-26T05:02:39.664Z,96482.22
2019-04-26T05:05:43.636Z,96491.32
2019-04-26T05:08:41.243Z,96487.91
2019-04-26T05:11:18.988Z,96485.98
2019-04-26T05:14:08.903Z,96489.33
2019-04-26T05:17:10.384Z,96484.61
2019-04-26T05:20:13.895Z,96487.87
2019-04-26T05:23:18.386Z,96484.80
2019-04-26T05:26:57.903Z,96475.38
2019-04-26T05:29:52.097Z,96480.44
2019-04-26T05:32:33.809Z,96484.35
2019-04-26T05:35:55.164Z,96482.00
2019-04-26T05:38:55.469Z,96483.50
2019-04-26T05:41:35.993Z,96476.38
2019-04-26T05:45:08.743Z,96471.33
2019-04-26T05:48:10.387Z,96469.81
2019-04-26T05:51:08.392Z,96467.84
2019-04-26T05:54:18.424Z,96465.55
2019-04-26T05:57:05.845Z,96464.98
2019-04-26T05:59:50.616Z,96457.68
2019-04-26T06:02:29.477Z,96457.16
2019-04-26T06:05:16.250Z,96454.94
2019-04-26T06:08:05.244Z,96452.45
2019-04-26T06:10:38.404Z,96450.94
2019-04-26T06:13:28.802Z,96453.60
2019-04-26T06:16:26.308Z,96458.08
2019-04-26T06:19:22.041Z,96450.53
2019-04-26T06:22:06.335Z,96457.28
2019-04-26T06:24:56.108Z,96447.17
2019-04-26T06:27:36.747Z,96449.70
2019-04-26T06:30:15.384Z,96447.67
2019-04-26T06:33:06.101Z,96445.86
2019-04-26T06:35:36.208Z,96444.74
2019-04-26T06:38:54.500Z,96439.70
2019-04-26T06:42:05.779Z,96432.67
2019-04-26T06:45:02.810Z,96432.64
2019-04-26T06:47:41.265Z,96439.39
2019-04-26T06:50:28.437Z,96438.97
2019-04-26T06:53:09.090Z,96441.61
2019-04-26T06:55:43.927Z,96442.72
2019-04-26T06:58:42.822Z,96438.41
2019-04-26T07:01:20.166Z,96437.83
2019-04-26T07:04:05.206Z,96434.20
2019-04-26T07:06:50.963Z,96427.37
2019-04-26T07:09:23.561Z,96436.37
2019-04-26T07:12:24.490Z,96444.60
2019-04-26T07:15:03.819Z,96431.84
2019-04-26T07:18:00.929Z,96433.72
2019-04-26T07:20:34.773Z,96441.46
2019-04-26T07:23:18.634Z,96429.05
2019-04-26T07:26:14.279Z,96431.22
2019-04-26T07:29:12.026Z,96427.99
2019-04-26T07:32:03.376Z,96428.17
2019-04-26T07:34:49.027Z,96426.30
2019-04-26T07:37:43.217Z,96414.83
2019-04-26T07:40:45.269Z,96411.55
2019-04-26T07:43:33.994Z,96417.14
2019-04-26T07:46:44.143Z,96411.90
2019-04-26T07:49:52.094Z,96398.84
2019-04-26T07:52:50.932Z,96406.27
2019-04-26T07:55:47.872Z,96410.45
2019-04-26T07:59:14.687Z,96411.27
2019-04-26T08:01:51.088Z,96407.08
2019-04-26T08:04:30.987Z,96398.03
2019-04-26T08:07:20.620Z,96398.85
2019-04-26T08:10:12.367Z,96387.18
2019-04-26T08:12:42.950Z,96396.05
2019-04-26T08:15:20.318Z,96394.31
2019-04-26T08:17:53.699Z,96393.35
2019-04-26T08:20:39.777Z,96395.05
2019-04-26T08:23:28.200Z,96383.34
2019-04-26T08:25:43.140Z,96381.72
2019-04-26T08:28:14.269Z,96391.02
2019-04-26T08:30:46.266Z,96384.83
2019-04-26T08:33:20.329Z,96382.84
2019-04-26T08:35:53.241Z,96386.57
2019-04-26T08:38:23.026Z,96380.38
2019-04-26T08:40:51.116Z,96378.36
2019-04-26T08:43:37.692Z,96376.37
2019-04-26T08:46:12.596Z,96372.79
2019-04-26T08:48:48.628Z,96380.14
2019-04-26T08:51:20.568Z,96375.69
2019-04-26T08:53:51.186Z,96373.53
2019-04-26T08:56:29.748Z,96378.02
2019-04-26T08:59:22.272Z,96371.33
2019-04-26T09:01:59.922Z,96361.23
2019-04-26T09:04:47.824Z,96376.30
2019-04-26T09:07:20.426Z,96366.08
2019-04-26T09:09:57.164Z,96371.66
2019-04-26T09:12:23.699Z,96375.37
2019-04-26T09:14:54.180Z,96382.82
2019-04-26T09:17:21.342Z,96378.64
2019-04-26T09:19:48.395Z,96389.64
2019-04-26T09:22:22.601Z,96389.66
2019-04-26T09:24:49.415Z,96391.36
2019-04-26T09:27:21.104Z,96406.70
2019-04-26T09:29:49.511Z,96392.86
2019-04-26T09:32:28.028Z,96406.80
2019-04-26T09:34:56.442Z,96381.80
2019-04-26T09:37:23.590Z,96390.80
2019-04-26T09:39:50.639Z,96388.62
2019-04-26T09:42:25.775Z,96382.41
2019-04-26T09:45:03.779Z,96375.61
2019-04-26T09:47:32.897Z,96381.56
2019-04-26T09:50:18.484Z,96381.11
2019-04-26T09:52:52.896Z,96383.73
2019-04-26T09:55:20.162Z,96387.66
2019-04-26T09:57:47.081Z,96374.77
2019-04-26T10:00:17.524Z,96377.54
2019-04-26T10:02:44.859Z,96376.00
2019-04-26T10:05:13.598Z,96370.88
2019-04-26T10:07:41.081Z,96371.95
2019-04-26T10:10:09.162Z,96361.26
2019-04-26T10:12:40.875Z,96363.84
2019-04-26T10:15:28.106Z,96357.16
2019-04-26T10:17:55.407Z,96366.62
2019-04-26T10:20:22.757Z,96363.69
2019-04-26T10:22:49.664Z,96361.67
2019-04-26T10:25:17.186Z,96364.16
2019-04-26T10:27:44.135Z,96360.10
2019-04-26T10:30:13.199Z,96352.05
2019-04-26T10:32:40.349Z,96364.17
2019-04-26T10:35:07.985Z,96356.44
2019-04-26T10:37:39.756Z,96361.25
2019-04-26T10:40:07.952Z,96355.50
2019-04-26T10:42:34.959Z,96361.41
2019-04-26T10:45:06.717Z,96354.42
2019-04-26T10:47:34.291Z,96355.36
2019-04-26T10:50:01.605Z,96354.90
2019-04-26T10:52:53.319Z,96353.48
2019-04-26T10:55:20.923Z,96362.02
2019-04-26T10:57:57.516Z,96358.93
2019-04-26T11:00:26.572Z,96351.31
2019-04-26T11:02:53.569Z,96352.55
2019-04-26T11:05:21.364Z,96354.12
2019-04-26T11:07:48.483Z,96343.06
2019-04-26T11:10:16.345Z,96345.38
2019-04-26T11:12:44.753Z,96346.02
2019-04-26T11:15:13.889Z,96332.84
2019-04-26T11:17:41.288Z,96344.48
2019-04-26T11:20:10.391Z,96329.89
2019-04-26T11:22:39.076Z,96329.42
2019-04-26T11:25:06.970Z,96325.39
2019-04-26T11:27:34.157Z,96326.32
2019-04-26T11:30:11.138Z,96315.16
2019-04-26T11:32:33.094Z,96313.56
2019-04-26T11:35:00.492Z,96306.58
2019-04-26T11:37:27.538Z,96304.26
2019-04-26T11:39:54.853Z,96297.76
2019-04-26T11:42:21.968Z,96286.12
2019-04-26T11:44:49.082Z,96286.42
2019-04-26T11:47:16.267Z,96300.71
2019-04-26T11:49:43.452Z,96294.19
2019-04-26T11:52:10.511Z,96291.70
2019-04-26T11:54:37.467Z,96295.08
2019-04-26T11:57:08.147Z,96281.56
2019-04-26T11:59:34.029Z,96287.14
2019-04-26T12:02:01.027Z,96293.02
2019-04-26T12:04:49.561Z,96286.69
2019-04-26T12:07:26.162Z,96293.98
2019-04-26T12:09:55.123Z,96284.97
2019-04-26T12:12:22.119Z,96291.63
2019-04-26T12:14:49.125Z,96285.42
2019-04-26T12:17:16.019Z,96287.94
2019-04-26T12:19:43.269Z,96281.76
2019-04-26T12:22:10.640Z,96289.20
2019-04-26T12:24:38.231Z,96281.77
2019-04-26T12:27:05.323Z,96277.73
2019-04-26T12:29:32.793Z,96281.92
2019-04-26T12:31:59.746Z,96285.79
2019-04-26T12:34:26.587Z,96277.73
2019-04-26T12:36:53.669Z,96283.01
2019-04-26T12:39:21.018Z,96286.90
2019-04-26T12:41:48.215Z,96268.42
2019-04-26T12:44:16.049Z,96281.93
2019-04-26T12:46:44.862Z,96278.81
2019-04-26T12:49:11.778Z,96280.05
2019-04-26T12:51:42.765Z,96278.20
2019-04-26T12:54:09.804Z,96283.16
2019-04-26T12:56:38.437Z,96272.28
2019-04-26T12:59:26.498Z,96275.09
2019-04-26T13:02:05.569Z,96273.05
2019-04-26T13:04:35.903Z,96278.31
2019-04-26T13:07:06.757Z,96271.80
2019-04-26T13:09:35.998Z,96267.91
2019-04-26T13:12:10.396Z,96258.55
2019-04-26T13:14:38.779Z,96256.70
2019-04-26T13:17:15.714Z,96258.25
2019-04-26T13:19:45.058Z,96250.34
2019-04-26T13:22:12.539Z,96247.11
2019-04-26T13:24:40.997Z,96243.25
2019-04-26T13:27:10.494Z,96245.72
2019-04-26T13:29:37.008Z,96254.09
2019-04-26T13:32:04.135Z,96244.03
2019-04-26T13:34:33.354Z,96244.14
2019-04-26T13:37:02.980Z,96247.52
2019-04-26T13:39:29.535Z,96239.29
2019-04-26T13:42:04.386Z,96229.66
2019-04-26T13:44:43.848Z,96237.05
2019-04-26T13:47:23.147Z,96225.28
2019-04-26T13:49:53.436Z,96217.23
2019-04-26T13:52:20.412Z,96221.30
2019-04-26T13:54:47.455Z,96214.94
2019-04-26T13:57:14.442Z,96225.66
2019-04-26T13:59:41.393Z,96212.06
2019-04-26T14:02:11.762Z,96206.53
2019-04-26T14:04:41.011Z,96203.11
2019-04-26T14:07:06.563Z,96213.48
2019-04-26T14:09:33.463Z,96201.41
2019-04-26T14:12:03.358Z,96216.44
2019-04-26T14:14:30.297Z,96215.38
2019-04-26T14:16:58.756Z,96212.40
2019-04-26T14:19:25.937Z,96222.17
2019-04-26T14:21:53.303Z,96209.43
2019-04-26T14:24:28.499Z,96206.16
2019-04-26T14:26:57.678Z,96198.70
2019-04-26T14:29:28.387Z,96203.66
2019-04-26T14:31:53.390Z,96201.04
2019-04-26T14:34:20.733Z,96214.34
2019-04-26T14:36:47.924Z,96211.86
2019-04-26T14:39:19.421Z,96210.75
2019-04-26T14:41:44.017Z,96204.70
2019-04-26T14:44:15.680Z,96205.44
2019-04-26T14:46:48.588Z,96204.17
2019-04-26T14:49:09.151Z,96214.38
2019-04-26T14:51:36.063Z,96209.55
2019-04-26T14:54:07.314Z,96204.09
2019-04-26T14:56:32.688Z,96191.69
2019-04-26T14:59:01.839Z,96199.75
2019-04-26T15:01:37.929Z,96195.09
2019-04-26T15:04:28.174Z,96187.67
2019-04-26T15:06:58.214Z,96179.63
2019-04-26T15:09:29.799Z,96185.37
2019-04-26T15:11:57.781Z,96190.78
2019-04-26T15:14:22.890Z,96183.36
2019-04-26T15:16:50.078Z,96177.17
2019-04-26T15:19:17.315Z,96187.57
2019-04-26T15:21:44.636Z,96186.99
2019-04-26T15:24:12.822Z,96189.33
2019-04-26T15:26:39.911Z,96184.37
2019-04-26T15:29:07.032Z,96178.20
2019-04-26T15:31:33.975Z,96183.91
2019-04-26T15:34:01.018Z,96183.63
2019-04-26T15:36:28.132Z,96178.02
2019-04-26T15:38:55.859Z,96184.98
2019-04-26T15:41:43.106Z,96182.94
2019-04-26T15:44:29.339Z,96184.14
2019-04-26T15:47:07.346Z,96177.45
2019-04-26T15:49:37.087Z,96171.23
2019-04-26T15:52:04.506Z,96174.19
2019-04-26T15:54:32.483Z,96170.16
2019-04-26T15:57:00.043Z,96172.95
2019-04-26T15:59:27.143Z,96164.43
2019-04-26T16:01:56.296Z,96169.22
2019-04-26T16:04:23.906Z,96167.34
2019-04-26T16:06:52.222Z,96170.73
2019-04-26T16:09:20.671Z,96173.97
2019-04-26T16:11:49.810Z,96179.82
2019-04-26T16:14:17.269Z,96173.59
2019-04-26T16:16:44.188Z,96170.75
2019-04-26T16:19:12.988Z,96182.16
2019-04-26T16:21:40.447Z,96172.07
2019-04-26T16:24:07.409Z,96177.43
2019-04-26T16:26:34.375Z,96177.83
2019-04-26T16:29:01.389Z,96182.44
2019-04-26T16:31:32.205Z,96184.58
2019-04-26T16:34:06.638Z,96190.88
2019-04-26T16:36:32.218Z,96190.08
2019-04-26T16:38:59.278Z,96183.69
2019-04-26T16:41:27.152Z,96192.91
2019-04-26T16:43:54.709Z,96195.16
2019-04-26T16:46:23.102Z,96199.42
2019-04-26T16:48:57.077Z,96192.71
2019-04-26T16:51:20.078Z,96200.69
2019-04-26T16:54:05.307Z,96196.41
2019-04-26T16:56:15.954Z,96201.09
2019-04-26T16:58:45.403Z,96205.02
2019-04-26T17:01:14.700Z,96213.09
2019-04-26T17:03:46.459Z,96211.11
2019-04-26T17:06:13.779Z,96211.17
2019-04-26T17:08:42.797Z,96213.22
2019-04-26T17:18:27.037Z,96216.22
2019-04-26T17:20:54.205Z,96222.72
2019-04-26T17:23:30.286Z,96223.85
2019-04-26T17:26:09.262Z,96223.80
2019-04-26T17:28:36.703Z,96223.48
2019-04-26T17:31:04.023Z,96229.25
2019-04-26T17:33:32.654Z,96223.90
2019-04-26T17:36:00.000Z,96225.31
2019-04-26T17:38:27.483Z,96222.54
2019-04-26T17:40:54.387Z,96231.48
2019-04-26T17:43:21.421Z,96231.69
2019-04-26T17:45:48.528Z,96234.83
2019-04-26T17:48:15.691Z,96228.26
2019-04-26T17:50:42.795Z,96235.63
2019-04-26T17:53:10.765Z,96229.06
2019-04-26T17:55:38.366Z,96237.70
2019-04-26T17:58:12.040Z,96232.88
2019-04-26T18:00:45.323Z,96239.73
2019-04-26T18:03:07.586Z,96243.11
2019-04-26T18:05:44.900Z,96246.48
2019-04-26T18:08:30.642Z,96245.67
2019-04-26T18:10:30.614Z,96245.84
2019-04-26T18:12:57.723Z,96245.48
2019-04-26T18:15:25.046Z,96243.48
2019-04-26T18:17:58.638Z,96248.76
2019-04-26T18:20:33.585Z,96249.43
2019-04-26T18:23:10.024Z,96253.86
2019-04-26T18:25:37.497Z,96252.89
2019-04-26T18:28:04.804Z,96252.89
2019-04-26T18:30:33.609Z,96258.44
2019-04-26T18:33:00.567Z,96263.61
2019-04-26T18:35:27.739Z,96259.98
2019-04-26T18:37:54.943Z,96270.69
2019-04-26T18:40:23.131Z,96276.65
2019-04-26T18:42:50.133Z,96282.01
2019-04-26T18:45:21.591Z,96287.37
2019-04-26T18:47:46.182Z,96289.34
2019-04-26T18:50:13.998Z,96294.98
2019-04-26T18:52:59.849Z,96291.16
2019-04-26T18:55:34.488Z,96298.92
2019-04-26T18:58:05.168Z,96303.13
2019-04-26T19:00:33.641Z,96298.98
2019-04-26T19:03:01.239Z,96302.89
2019-04-26T19:05:30.512Z,96302.28
2019-04-26T19:07:57.584Z,96311.80
2019-04-26T19:10:25.765Z,96312.99
2019-04-26T19:12:56.399Z,96309.72
2019-04-26T19:15:41.676Z,96311.28
2019-04-26T19:18:28.077Z,96315.25
2019-04-26T19:21:03.120Z,96309.17
2019-04-26T19:23:31.995Z,96314.02
2019-04-26T19:25:59.370Z,96307.91
2019-04-26T19:28:26.297Z,96308.14
2019-04-26T19:30:53.336Z,96312.37
2019-04-26T19:33:21.584Z,96317.97
2019-04-26T19:35:48.800Z,96315.52
2019-04-26T19:38:16.026Z,96310.04
2019-04-26T19:40:48.031Z,96309.34
2019-04-26T19:43:12.636Z,96311.37
2019-04-26T19:45:46.219Z,96312.23
2019-04-26T19:48:26.324Z,96308.27
2019-04-26T19:50:55.282Z,96309.30
2019-04-26T19:53:29.919Z,96324.32
2019-04-26T19:56:10.898Z,96314.22
2019-04-26T19:58:41.981Z,96313.63
2019-04-26T20:01:09.294Z,96306.16
2019-04-26T20:03:36.239Z,96312.55
2019-04-26T20:06:05.024Z,96308.83
2019-04-26T20:08:35.417Z,96303.95
2019-04-26T20:11:01.422Z,96308.41
2019-04-26T20:13:28.460Z,96305.17
2019-04-26T20:15:57.401Z,96306.50
2019-04-26T20:18:24.547Z,96305.61
2019-04-26T20:20:52.160Z,96299.76
2019-04-26T20:23:19.789Z,96301.40
2019-04-26T20:25:47.003Z,96300.25
2019-04-26T20:28:14.217Z,96297.53
2019-04-26T20:31:07.129Z,96292.66
2019-04-26T20:33:31.279Z,96301.58
2019-04-26T20:36:01.900Z,96302.25
2019-04-26T20:38:27.783Z,96297.73
2019-04-26T20:40:55.216Z,96297.55
2019-04-26T20:43:26.366Z,96301.36
2019-04-26T20:46:11.054Z,96294.50
2019-04-26T20:48:21.604Z,96294.61
2019-04-26T20:50:48.691Z,96297.08
2019-04-26T20:53:15.640Z,96292.78
2019-04-26T20:55:42.825Z,96291.10
2019-04-26T20:58:11.661Z,96292.70
2019-04-26T21:00:38.676Z,96285.69
2019-04-26T21:03:06.241Z,96283.75
2019-04-26T21:05:45.834Z,96282.44
2019-04-26T21:08:04.762Z,96293.52
2019-04-26T21:10:32.435Z,96286.09
2019-04-26T21:12:59.643Z,96288.52
2019-04-26T21:15:26.859Z,96286.01
2019-04-26T21:17:56.682Z,96287.42
2019-04-26T21:20:22.756Z,96290.41
2019-04-26T21:22:49.493Z,96287.90
2019-04-26T21:25:27.669Z,96288.30
2019-04-26T21:28:06.703Z,96285.36
2019-04-26T21:30:39.158Z,96282.03
2019-04-26T21:33:06.123Z,96281.69
2019-04-26T21:35:46.934Z,96285.45
2019-04-26T21:38:30.654Z,96284.30
2019-04-26T21:41:12.369Z,96283.89
2019-04-26T21:43:40.830Z,96287.72
2019-04-26T21:46:14.173Z,96284.77
2019-04-26T21:48:37.318Z,96284.08
2019-04-26T21:51:08.571Z,96287.34
2019-04-26T21:53:38.267Z,96285.94
2019-04-26T21:56:03.503Z,96286.77
2019-04-26T21:58:30.345Z,96290.09
2019-04-26T22:01:03.040Z,96286.72
2019-04-26T22:03:30.724Z,96290.58
2019-04-26T22:05:57.883Z,96289.13
2019-04-26T22:08:26.727Z,96287.45
2019-04-26T22:10:53.872Z,96287.09
2019-04-26T22:13:25.348Z,96294.02
2019-04-26T22:15:58.297Z,96298.55
2019-04-26T22:18:30.164Z,96293.30
2019-04-26T22:21:01.491Z,96292.74
2019-04-26T22:23:39.118Z,96295.89
2019-04-26T22:26:08.556Z,96289.60
2019-04-26T22:28:36.331Z,96296.87
2019-04-26T22:31:08.307Z,96288.78
2019-04-26T22:33:34.206Z,96287.00
2019-04-26T22:36:03.770Z,96291.67
2019-04-26T22:38:30.839Z,96283.80
2019-04-26T22:40:57.949Z,96278.88
2019-04-26T22:43:41.585Z,96282.61
2019-04-26T22:46:29.897Z,96281.58
2019-04-26T22:49:01.198Z,96289.44
2019-04-26T22:51:28.587Z,96290.80
2019-04-26T22:53:57.642Z,96297.64
2019-04-26T22:56:23.369Z,96297.84
2019-04-26T22:58:50.368Z,96298.03
2019-04-26T23:01:17.593Z,96293.91
2019-04-26T23:03:46.578Z,96294.69
2019-04-26T23:06:16.581Z,96287.80
2019-04-26T23:08:43.941Z,96293.70
2019-04-26T23:11:11.247Z,96293.56
2019-04-26T23:13:41.205Z,96286.11
2019-04-26T23:16:11.384Z,96284.44
2019-04-26T23:18:46.231Z,96283.31
2019-04-26T23:21:18.437Z,96281.59
2019-04-26T23:23:45.567Z,96273.34
2019-04-26T23:26:14.386Z,96278.84
2019-04-26T23:28:43.282Z,96270.45
2019-04-26T23:31:10.935Z,96271.13
2019-04-26T23:33:38.034Z,96265.30
2019-04-26T23:36:05.091Z,96269.66
2019-04-26T23:38:34.588Z,96273.27
2019-04-26T23:41:04.347Z,96275.26
2019-04-26T23:43:32.367Z,96275.12
2019-04-26T23:45:59.199Z,96278.48
2019-04-26T23:48:25.991Z,96277.52
2019-04-26T23:50:53.840Z,96278.52
2019-04-26T23:53:21.413Z,96285.39
2019-04-26T23:55:48.312Z,96288.11
2019-04-26T23:58:15.387Z,96282.82
