createdAt,value
2023-04-02T00:01:45.059Z,72.33
2023-04-02T00:06:05.340Z,72.31
2023-04-02T00:09:41.980Z,72.47
2023-04-02T00:13:26.555Z,72.13
2023-04-02T00:16:56.429Z,72.12
2023-04-02T00:20:24.251Z,72.48
2023-04-02T00:23:51.349Z,72.20
2023-04-02T00:27:18.930Z,72.33
2023-04-02T00:30:53.141Z,72.43
2023-04-02T00:34:28.697Z,72.19
2023-04-02T00:37:58.284Z,72.65
2023-04-02T00:41:29.991Z,72.41
2023-04-02T00:44:59.273Z,72.58
2023-04-02T00:48:42.805Z,72.61
2023-04-02T00:52:12.059Z,72.27
2023-04-02T00:55:43.024Z,72.40
2023-04-02T00:59:25.369Z,72.26
2023-04-02T01:03:31.081Z,72.47
2023-04-02T01:07:00.345Z,72.07
2023-04-02T01:10:49.150Z,72.27
2023-04-02T01:14:30.817Z,72.40
2023-04-02T01:18:21.805Z,72.28
2023-04-02T01:22:08.030Z,72.42
2023-04-02T01:25:46.939Z,72.48
2023-04-02T01:29:44.242Z,72.15
2023-04-02T01:33:18.855Z,72.25
2023-04-02T01:37:05.038Z,72.21
2023-04-02T01:41:01.960Z,71.78
2023-04-02T01:44:40.320Z,72.10
2023-04-02T01:48:20.881Z,72.14
2023-04-02T01:52:16.848Z,72.24
2023-04-02T01:56:01.091Z,72.06
2023-04-02T01:59:55.700Z,72.07
2023-04-02T02:03:24.940Z,72.17
2023-04-02T02:06:55.514Z,72.18
2023-04-02T02:10:47.219Z,72.01
2023-04-02T02:14:27.996Z,72.08
2023-04-02T02:18:04.183Z,72.21
2023-04-02T02:21:47.548Z,72.13
2023-04-02T02:25:19.012Z,72.01
2023-04-02T02:29:01.114Z,72.05
2023-04-02T02:32:54.338Z,72.02
2023-04-02T02:36:54.207Z,72.03
2023-04-02T02:40:28.754Z,71.92
2023-04-02T02:44:06.875Z,71.63
2023-04-02T02:47:39.035Z,71.35
2023-04-02T02:51:23.752Z,71.72
2023-04-02T02:54:56.782Z,71.79
2023-04-02T02:58:31.757Z,71.78
2023-04-02T03:02:29.606Z,71.62
2023-04-02T03:06:03.323Z,71.46
2023-04-02T03:09:45.444Z,71.47
2023-04-02T03:13:24.207Z,71.37
2023-04-02T03:17:02.720Z,71.49
2023-04-02T03:20:40.852Z,71.26
2023-04-02T03:24:16.414Z,71.36
2023-04-02T03:27:48.198Z,71.34
2023-04-02T03:31:29.356Z,71.28
2023-04-02T03:35:03.940Z,71.59
2023-04-02T03:38:39.987Z,71.64
2023-04-02T03:42:17.108Z,71.76
2023-04-02T03:45:47.883Z,71.29
2023-04-02T03:49:26.630Z,71.42
2023-04-02T03:52:54.725Z,71.56
2023-04-02T03:56:31.859Z,71.43
2023-04-02T04:00:06.144Z,71.41
2023-04-02T04:04:51.888Z,71.79
2023-04-02T04:10:21.324Z,71.61
2023-04-02T04:14:58.678Z,71.39
2023-04-02T04:18:40.073Z,71.47
2023-04-02T04:22:59.263Z,71.63
2023-04-02T04:27:34.005Z,71.55
2023-04-02T04:31:57.740Z,71.83
2023-04-02T04:36:18.368Z,71.70
2023-04-02T04:40:59.610Z,71.86
2023-04-02T04:44:57.183Z,71.56
2023-04-02T04:48:35.164Z,71.51
2023-04-02T04:52:18.021Z,71.39
2023-04-02T04:55:51.748Z,71.26
2023-04-02T04:59:27.600Z,71.27
2023-04-02T05:03:10.828Z,71.34
2023-04-02T05:06:48.533Z,71.58
2023-04-02T05:10:28.231Z,71.61
2023-04-02T05:14:07.058Z,71.57
2023-04-02T05:17:42.533Z,71.77
2023-04-02T05:21:21.479Z,71.88
2023-04-02T05:25:05.256Z,71.50
2023-04-02T05:28:43.445Z,71.49
2023-04-02T05:32:19.990Z,71.62
2023-04-02T05:35:56.564Z,71.62
2023-04-02T05:39:33.356Z,71.50
2023-04-02T05:43:10.166Z,71.50
2023-04-02T05:46:50.300Z,71.53
2023-04-02T05:50:30.989Z,71.81
2023-04-02T05:54:07.926Z,71.70
2023-04-02T05:57:46.903Z,71.62
2023-04-02T06:01:38.609Z,71.63
2023-04-02T06:05:29.382Z,71.65
2023-04-02T06:09:04.804Z,71.42
2023-04-02T06:12:40.890Z,71.54
2023-04-02T06:16:12.578Z,71.56
2023-04-02T06:19:43.482Z,71.49
2023-04-02T06:23:18.779Z,71.52
2023-04-02T06:26:53.067Z,71.63
2023-04-02T06:30:26.740Z,71.36
2023-04-02T06:33:55.667Z,71.48
2023-04-02T06:37:32.624Z,71.23
2023-04-02T06:41:20.639Z,71.50
2023-04-02T06:45:16.819Z,71.46
2023-04-02T06:48:50.200Z,71.58
2023-04-02T06:52:26.453Z,71.31
2023-04-02T06:56:01.565Z,71.63
2023-04-02T06:59:31.645Z,71.70
2023-04-02T07:03:03.746Z,71.45
2023-04-02T07:06:35.629Z,71.61
2023-04-02T07:10:09.894Z,71.60
2023-04-02T07:13:40.340Z,71.48
2023-04-02T07:17:45.502Z,71.15
2023-04-02T07:21:20.334Z,71.52
2023-04-02T07:25:01.359Z,71.32
2023-04-02T07:29:20.554Z,71.50
2023-04-02T07:33:18.165Z,71.57
2023-04-02T07:36:49.833Z,71.20
2023-04-02T07:40:25.546Z,71.31
2023-04-02T07:44:44.620Z,71.62
2023-04-02T07:49:13.567Z,71.29
2023-04-02T07:52:47.010Z,71.47
2023-04-02T07:56:23.377Z,71.27
2023-04-02T07:59:56.915Z,71.08
2023-04-02T08:03:28.258Z,71.31
2023-04-02T08:07:00.763Z,71.31
2023-04-02T08:10:32.036Z,70.96
2023-04-02T08:14:01.961Z,71.02
2023-04-02T08:17:31.647Z,70.69
2023-04-02T08:21:20.327Z,70.91
2023-04-02T08:24:59.051Z,70.83
2023-04-02T08:28:28.979Z,70.79
2023-04-02T08:31:59.228Z,70.75
2023-04-02T08:35:31.139Z,71.11
2023-04-02T08:38:59.748Z,71.00
2023-04-02T08:42:52.505Z,70.78
2023-04-02T08:46:46.017Z,70.78
2023-04-02T08:50:30.720Z,70.67
2023-04-02T08:54:06.360Z,70.68
2023-04-02T08:57:48.613Z,70.71
2023-04-02T09:01:32.697Z,70.64
2023-04-02T09:05:04.497Z,70.52
2023-04-02T09:08:34.164Z,70.32
2023-04-02T09:12:42.375Z,70.35
2023-04-02T09:16:19.492Z,70.29
2023-04-02T09:20:06.373Z,70.20
2023-04-02T09:23:41.111Z,70.22
2023-04-02T09:27:24.476Z,70.29
2023-04-02T09:31:18.535Z,70.07
2023-04-02T09:34:46.512Z,70.03
2023-04-02T09:38:23.703Z,69.90
2023-04-02T09:42:05.549Z,69.72
2023-04-02T09:45:37.648Z,69.69
2023-04-02T09:49:16.917Z,69.67
2023-04-02T09:52:49.331Z,69.51
2023-04-02T09:56:26.727Z,69.25
2023-04-02T10:00:41.526Z,69.40
2023-04-02T10:04:28.551Z,69.46
2023-04-02T10:07:57.380Z,69.27
2023-04-02T10:11:36.424Z,69.21
2023-04-02T10:15:18.147Z,69.27
2023-04-02T10:18:54.374Z,69.03
2023-04-02T10:22:27.337Z,68.79
2023-04-02T10:26:06.711Z,68.67
2023-04-02T10:30:06.891Z,68.75
2023-04-02T10:33:43.600Z,68.44
2023-04-02T10:37:43.509Z,68.32
2023-04-02T10:41:37.317Z,68.57
2023-04-02T10:45:15.196Z,68.39
2023-04-02T10:48:55.815Z,68.32
2023-04-02T10:52:28.205Z,68.18
2023-04-02T10:56:01.720Z,68.16
2023-04-02T10:59:35.564Z,68.20
2023-04-02T11:03:07.501Z,67.97
2023-04-02T11:06:40.789Z,67.92
2023-04-02T11:10:16.678Z,67.96
2023-04-02T11:13:56.031Z,67.98
2023-04-02T11:17:26.881Z,67.70
2023-04-02T11:21:08.757Z,67.72
2023-04-02T11:24:45.032Z,67.61
2023-04-02T11:28:36.555Z,67.56
2023-04-02T11:32:34.019Z,67.45
2023-04-02T11:36:05.839Z,67.11
2023-04-02T11:39:56.952Z,67.36
2023-04-02T11:43:53.063Z,66.99
2023-04-02T11:47:22.965Z,66.70
2023-04-02T11:50:49.996Z,66.77
2023-04-02T11:54:30.752Z,66.91
2023-04-02T11:58:27.352Z,66.70
2023-04-02T12:02:19.317Z,66.72
2023-04-02T12:05:59.152Z,66.55
2023-04-02T12:09:28.744Z,66.48
2023-04-02T12:12:56.216Z,66.53
2023-04-02T12:16:29.450Z,66.26
2023-04-02T12:19:58.733Z,66.19
2023-04-02T12:23:30.087Z,65.61
2023-04-02T12:27:15.474Z,65.68
2023-04-02T12:30:43.594Z,65.58
2023-04-02T12:34:18.570Z,65.40
2023-04-02T12:37:45.285Z,65.36
2023-04-02T12:41:24.879Z,65.26
2023-04-02T12:44:53.629Z,65.03
2023-04-02T12:48:23.335Z,65.00
2023-04-02T12:51:52.284Z,65.08
2023-04-02T12:55:25.566Z,64.98
2023-04-02T12:58:59.847Z,64.87
2023-04-02T13:02:30.373Z,64.66
2023-04-02T13:05:59.291Z,64.53
2023-04-02T13:09:36.299Z,64.20
2023-04-02T13:13:07.136Z,64.55
2023-04-02T13:16:40.255Z,64.38
2023-04-02T13:20:35.660Z,64.32
2023-04-02T13:24:06.171Z,64.18
2023-04-02T13:27:41.779Z,63.90
2023-04-02T13:31:10.394Z,63.70
2023-04-02T13:34:40.371Z,63.12
2023-04-02T13:38:09.860Z,63.02
2023-04-02T13:41:45.511Z,63.25
2023-04-02T13:45:26.292Z,63.30
2023-04-02T13:48:56.335Z,63.59
2023-04-02T13:52:23.746Z,62.95
2023-04-02T13:55:54.455Z,63.51
2023-04-02T13:59:26.932Z,63.23
2023-04-02T14:03:02.961Z,63.12
2023-04-02T14:06:41.318Z,62.36
2023-04-02T14:10:22.376Z,61.81
2023-04-02T14:14:18.063Z,61.68
2023-04-02T14:18:01.986Z,61.81
2023-04-02T14:21:37.059Z,61.16
2023-04-02T14:25:14.941Z,61.43
2023-04-02T14:28:50.966Z,61.11
2023-04-02T14:32:26.200Z,60.34
2023-04-02T14:35:59.946Z,60.13
2023-04-02T14:39:44.925Z,59.34
2023-04-02T14:43:17.995Z,59.11
2023-04-02T14:46:45.280Z,58.44
2023-04-02T14:50:19.516Z,58.22
2023-04-02T14:53:55.334Z,58.08
2023-04-02T14:57:25.314Z,57.81
2023-04-02T15:00:59.919Z,57.88
2023-04-02T15:04:34.865Z,57.79
2023-04-02T15:08:07.916Z,57.82
2023-04-02T15:11:38.664Z,57.37
2023-04-02T15:15:24.369Z,57.44
2023-04-02T15:18:57.453Z,57.11
2023-04-02T15:22:34.853Z,57.15
2023-04-02T15:26:11.647Z,56.80
2023-04-02T15:29:48.794Z,56.30
2023-04-02T15:33:40.087Z,56.67
2023-04-02T15:37:23.656Z,56.69
2023-04-02T15:41:00.913Z,56.71
2023-04-02T15:44:28.191Z,56.77
2023-04-02T15:48:18.621Z,56.88
2023-04-02T15:52:02.008Z,57.04
2023-04-02T15:55:37.947Z,56.88
2023-04-02T15:59:33.261Z,56.70
2023-04-02T16:03:42.521Z,56.74
2023-04-02T16:07:27.555Z,56.80
2023-04-02T16:10:54.641Z,56.77
2023-04-02T16:14:27.789Z,56.62
2023-04-02T16:18:00.673Z,56.50
2023-04-02T16:21:33.145Z,56.28
2023-04-02T16:25:06.114Z,56.41
2023-04-02T16:28:37.996Z,56.25
2023-04-02T16:32:12.864Z,56.28
2023-04-02T16:35:46.758Z,56.53
2023-04-02T16:39:27.587Z,56.44
2023-04-02T16:43:02.955Z,56.52
2023-04-02T16:46:43.018Z,56.47
2023-04-02T16:50:21.315Z,56.40
2023-04-02T16:54:02.182Z,56.51
2023-04-02T16:57:39.290Z,56.67
2023-04-02T17:01:14.577Z,56.56
2023-04-02T17:04:58.291Z,56.40
2023-04-02T17:08:28.217Z,56.40
2023-04-02T17:12:02.563Z,56.48
2023-04-02T17:15:35.049Z,56.33
2023-04-02T17:19:08.051Z,56.33
2023-04-02T17:22:37.647Z,56.46
2023-04-02T17:26:11.572Z,56.13
2023-04-02T17:29:44.112Z,56.06
2023-04-02T17:33:16.045Z,56.28
2023-04-02T17:36:51.436Z,56.25
2023-04-02T17:40:28.481Z,56.15
2023-04-02T17:44:05.908Z,56.26
2023-04-02T17:47:42.595Z,56.15
2023-04-02T17:51:33.057Z,56.25
2023-04-02T17:55:17.355Z,56.47
2023-04-02T17:59:17.763Z,56.20
2023-04-02T18:03:01.472Z,56.25
2023-04-02T18:06:31.995Z,56.55
2023-04-02T18:10:13.799Z,56.34
2023-04-02T18:13:50.330Z,56.38
2023-04-02T18:17:29.134Z,56.25
2023-04-02T18:21:12.093Z,56.22
2023-04-02T18:24:52.252Z,56.31
2023-04-02T18:28:35.304Z,56.67
2023-04-02T18:32:16.768Z,56.45
2023-04-02T18:35:54.396Z,56.55
2023-04-02T18:39:35.459Z,56.69
2023-04-02T18:43:16.345Z,56.71
2023-04-02T18:46:51.714Z,56.96
2023-04-02T18:50:31.329Z,56.73
2023-04-02T18:54:14.137Z,57.08
2023-04-02T18:57:44.458Z,57.08
2023-04-02T19:01:20.122Z,57.09
2023-04-02T19:04:53.804Z,57.42
2023-04-02T19:08:26.112Z,57.06
2023-04-02T19:11:54.636Z,57.40
2023-04-02T19:15:24.012Z,57.35
2023-04-02T19:19:02.754Z,57.49
2023-04-02T19:22:43.356Z,57.65
2023-04-02T19:26:14.944Z,57.62
2023-04-02T19:29:58.243Z,57.79
2023-04-02T19:33:36.147Z,57.79
2023-04-02T19:37:08.218Z,58.02
2023-04-02T19:40:47.170Z,58.16
2023-04-02T19:44:17.359Z,58.13
2023-04-02T19:47:44.433Z,58.27
2023-04-02T19:51:13.759Z,58.47
2023-04-02T19:54:41.611Z,58.38
2023-04-02T19:58:19.166Z,58.64
2023-04-02T20:01:47.399Z,58.77
2023-04-02T20:05:19.167Z,58.70
2023-04-02T20:08:46.583Z,58.84
2023-04-02T20:12:15.314Z,58.78
2023-04-02T20:15:43.543Z,59.08
2023-04-02T20:19:11.844Z,58.95
2023-04-02T20:22:41.162Z,59.27
2023-04-02T20:26:12.149Z,59.37
2023-04-02T20:29:41.432Z,59.35
2023-04-02T20:33:09.729Z,59.44
2023-04-02T20:36:37.944Z,59.56
2023-04-02T20:40:05.043Z,59.44
2023-04-02T20:43:36.290Z,59.62
2023-04-02T20:47:03.689Z,59.71
2023-04-02T20:50:31.645Z,59.82
2023-04-02T20:53:59.525Z,59.96
2023-04-02T20:57:27.953Z,59.74
2023-04-02T21:01:06.691Z,59.92
2023-04-02T21:04:34.430Z,59.87
2023-04-02T21:08:03.056Z,59.97
2023-04-02T21:11:32.897Z,60.05
2023-04-02T21:15:02.316Z,59.98
2023-04-02T21:18:30.754Z,60.13
2023-04-02T21:21:59.893Z,60.09
2023-04-02T21:25:28.014Z,60.15
2023-04-02T21:28:55.291Z,60.14
2023-04-02T21:32:22.914Z,60.30
2023-04-02T21:35:50.932Z,60.44
2023-04-02T21:39:24.142Z,60.37
2023-04-02T21:42:51.749Z,60.40
2023-04-02T21:46:19.956Z,60.43
2023-04-02T21:49:47.454Z,60.54
2023-04-02T21:53:15.287Z,60.57
2023-04-02T21:56:44.196Z,60.70
2023-04-02T22:00:14.621Z,60.62
2023-04-02T22:03:44.043Z,60.79
2023-04-02T22:07:12.212Z,60.93
2023-04-02T22:10:41.888Z,60.90
2023-04-02T22:14:18.643Z,60.96
2023-04-02T22:17:47.544Z,60.93
2023-04-02T22:21:17.336Z,61.02
2023-04-02T22:24:44.955Z,61.05
2023-04-02T22:28:13.960Z,61.07
2023-04-02T22:31:44.515Z,61.09
2023-04-02T22:35:15.090Z,61.34
2023-04-02T22:38:43.081Z,61.36
2023-04-02T22:42:10.817Z,61.39
2023-04-02T22:45:38.078Z,61.43
2023-04-02T22:49:05.841Z,61.42
2023-04-02T22:52:32.974Z,61.59
2023-04-02T22:56:07.163Z,61.51
2023-04-02T22:59:34.441Z,61.48
2023-04-02T23:03:01.554Z,61.42
2023-04-02T23:06:29.321Z,61.61
2023-04-02T23:09:57.409Z,61.67
2023-04-02T23:13:25.973Z,61.68
2023-04-02T23:16:54.281Z,61.77
2023-04-02T23:20:21.492Z,61.83
2023-04-02T23:23:49.296Z,61.89
2023-04-02T23:27:17.100Z,62.03
2023-04-02T23:30:47.685Z,62.07
2023-04-02T23:34:15.133Z,62.18
2023-04-02T23:37:43.492Z,62.14
2023-04-02T23:41:16.094Z,62.17
2023-04-02T23:44:43.466Z,62.23
2023-04-02T23:48:11.661Z,62.16
2023-04-02T23:51:39.018Z,62.38
2023-04-02T23:55:08.520Z,62.47
2023-04-02T23:58:35.372Z,62.55
