createdAt,value
2022-10-12T00:00:41.991Z,971.13
2022-10-12T00:01:42.074Z,971.14
2022-10-12T00:02:41.974Z,971.13
2022-10-12T00:03:41.968Z,971.11
2022-10-12T00:04:41.962Z,971.05
2022-10-12T00:05:41.899Z,971.12
2022-10-12T00:06:41.889Z,971.10
2022-10-12T00:07:41.974Z,971.11
2022-10-12T00:08:41.899Z,971.03
2022-10-12T00:09:41.894Z,971.04
2022-10-12T00:10:41.887Z,971.05
2022-10-12T00:11:41.836Z,971.09
2022-10-12T00:12:41.835Z,971.06
2022-10-12T00:13:41.819Z,971.05
2022-10-12T00:14:41.826Z,971.07
2022-10-12T00:15:41.831Z,971.11
2022-10-12T00:16:41.776Z,971.11
2022-10-12T00:17:41.786Z,971.13
2022-10-12T00:18:41.794Z,971.15
2022-10-12T00:19:41.760Z,971.14
2022-10-12T00:20:41.766Z,971.18
2022-10-12T00:21:41.771Z,971.18
2022-10-12T00:22:41.710Z,971.22
2022-10-12T00:23:41.720Z,971.15
2022-10-12T00:24:42.983Z,971.13
2022-10-12T00:25:41.708Z,971.10
2022-10-12T00:26:41.703Z,971.13
2022-10-12T00:27:41.710Z,971.06
2022-10-12T00:28:41.797Z,971.08
2022-10-12T00:29:41.652Z,971.07
2022-10-12T00:30:41.634Z,971.03
2022-10-12T00:31:41.638Z,971.00
2022-10-12T00:32:41.600Z,971.05
2022-10-12T00:33:41.650Z,971.10
2022-10-12T00:34:41.593Z,971.07
2022-10-12T00:35:41.582Z,971.10
2022-10-12T00:36:41.569Z,971.08
2022-10-12T00:37:41.572Z,971.09
2022-10-12T00:38:41.581Z,971.12
2022-10-12T00:39:41.905Z,971.09
2022-10-12T00:40:41.508Z,971.08
2022-10-12T00:41:41.504Z,971.09
2022-10-12T00:42:41.529Z,971.09
2022-10-12T00:43:41.512Z,971.08
2022-10-12T00:44:41.482Z,971.05
2022-10-12T00:45:41.642Z,971.03
2022-10-12T00:46:41.444Z,971.05
2022-10-12T00:47:41.673Z,971.03
2022-10-12T00:48:41.452Z,971.04
2022-10-12T00:49:41.445Z,971.04
2022-10-12T00:50:41.412Z,971.01
2022-10-12T00:51:41.392Z,971.02
2022-10-12T00:52:41.394Z,971.03
2022-10-12T00:53:41.386Z,971.07
2022-10-12T00:54:41.393Z,971.03
2022-10-12T00:55:41.372Z,971.01
2022-10-12T00:56:41.358Z,971.01
2022-10-12T00:57:46.742Z,971.04
2022-10-12T00:58:42.349Z,970.97
2022-10-12T00:59:41.328Z,971.01
2022-10-12T01:00:41.350Z,970.94
2022-10-12T01:01:41.287Z,971.01
2022-10-12T01:02:41.262Z,971.01
2022-10-12T01:03:41.263Z,970.97
2022-10-12T01:04:41.262Z,970.99
2022-10-12T01:05:49.417Z,970.93
2022-10-12T01:06:41.274Z,970.97
2022-10-12T01:07:41.266Z,970.99
2022-10-12T01:08:41.298Z,970.96
2022-10-12T01:09:41.264Z,970.94
2022-10-12T01:10:41.201Z,970.96
2022-10-12T01:11:41.180Z,970.95
2022-10-12T01:12:41.165Z,970.97
2022-10-12T01:13:41.144Z,970.97
2022-10-12T01:14:41.131Z,970.95
2022-10-12T01:15:41.146Z,970.93
2022-10-12T01:16:41.140Z,970.95
2022-10-12T01:17:41.148Z,970.96
2022-10-12T01:18:41.151Z,970.95
2022-10-12T01:19:41.084Z,970.97
2022-10-12T01:20:41.064Z,970.92
2022-10-12T01:21:41.120Z,970.91
2022-10-12T01:22:41.069Z,970.92
2022-10-12T01:23:41.074Z,970.91
2022-10-12T01:24:41.040Z,970.89
2022-10-12T01:25:41.081Z,970.92
2022-10-12T01:26:41.025Z,970.95
2022-10-12T01:27:41.141Z,970.97
2022-10-12T01:28:41.105Z,970.97
2022-10-12T01:29:41.003Z,970.98
2022-10-12T01:30:40.954Z,970.99
2022-10-12T01:31:41.951Z,971.02
2022-10-12T01:32:40.959Z,970.98
2022-10-12T01:33:40.959Z,970.99
2022-10-12T01:34:40.944Z,970.96
2022-10-12T01:35:40.909Z,970.96
2022-10-12T01:36:40.960Z,970.90
2022-10-12T01:37:40.968Z,970.92
2022-10-12T01:38:40.930Z,970.90
2022-10-12T01:39:40.877Z,970.88
2022-10-12T01:40:40.860Z,970.91
2022-10-12T01:41:40.851Z,970.92
2022-10-12T01:42:40.826Z,970.99
2022-10-12T01:43:40.860Z,971.00
2022-10-12T01:44:42.912Z,970.97
2022-10-12T01:45:40.817Z,970.96
2022-10-12T01:46:40.818Z,970.94
2022-10-12T01:47:40.963Z,970.94
2022-10-12T01:48:41.005Z,970.99
2022-10-12T01:49:40.746Z,971.01
2022-10-12T01:50:40.761Z,971.04
2022-10-12T01:51:40.761Z,971.01
2022-10-12T01:52:40.721Z,970.99
2022-10-12T01:53:40.716Z,970.94
2022-10-12T01:54:40.976Z,970.98
2022-10-12T01:55:40.691Z,970.94
2022-10-12T01:56:40.701Z,970.98
2022-10-12T01:57:41.081Z,971.00
2022-10-12T01:58:40.663Z,970.98
2022-10-12T01:59:40.666Z,971.01
2022-10-12T02:00:40.681Z,970.96
2022-10-12T02:01:40.621Z,970.91
2022-10-12T02:02:40.641Z,970.99
2022-10-12T02:03:40.977Z,970.94
2022-10-12T02:04:40.578Z,970.93
2022-10-12T02:05:40.573Z,971.00
2022-10-12T02:06:40.564Z,970.95
2022-10-12T02:07:40.752Z,970.95
2022-10-12T02:08:40.576Z,970.99
2022-10-12T02:09:40.595Z,970.95
2022-10-12T02:10:40.510Z,971.02
2022-10-12T02:11:40.522Z,971.00
2022-10-12T02:12:40.508Z,970.93
2022-10-12T02:13:40.518Z,970.97
2022-10-12T02:14:40.499Z,971.00
2022-10-12T02:15:40.508Z,971.00
2022-10-12T02:16:40.521Z,970.95
2022-10-12T02:17:40.766Z,971.03
2022-10-12T02:18:40.435Z,970.94
2022-10-12T02:19:40.437Z,970.92
2022-10-12T02:20:40.440Z,970.92
2022-10-12T02:21:40.387Z,970.93
2022-10-12T02:22:40.525Z,970.89
2022-10-12T02:23:40.371Z,970.97
2022-10-12T02:24:40.380Z,970.90
2022-10-12T02:25:40.408Z,970.92
2022-10-12T02:26:40.355Z,970.93
2022-10-12T02:27:40.522Z,970.89
2022-10-12T02:28:40.358Z,970.90
2022-10-12T02:29:40.372Z,970.86
2022-10-12T02:30:40.329Z,970.91
2022-10-12T02:31:40.323Z,970.88
2022-10-12T02:32:40.291Z,970.91
2022-10-12T02:33:40.264Z,970.90
2022-10-12T02:34:40.269Z,970.84
2022-10-12T02:35:40.244Z,970.83
2022-10-12T02:36:40.265Z,970.87
2022-10-12T02:37:40.389Z,970.84
2022-10-12T02:38:40.224Z,970.86
2022-10-12T02:39:40.268Z,970.86
2022-10-12T02:40:40.187Z,970.85
2022-10-12T02:41:40.196Z,970.84
2022-10-12T02:43:05.613Z,970.86
2022-10-12T02:43:41.156Z,970.86
2022-10-12T02:44:40.133Z,970.83
2022-10-12T02:45:40.139Z,970.84
2022-10-12T02:46:40.147Z,970.80
2022-10-12T02:47:40.397Z,970.84
2022-10-12T02:48:40.141Z,970.80
2022-10-12T02:49:40.094Z,970.85
2022-10-12T02:50:40.070Z,970.78
2022-10-12T02:51:40.076Z,970.85
2022-10-12T02:52:40.058Z,970.79
2022-10-12T02:53:40.054Z,970.80
2022-10-12T02:54:40.054Z,970.80
2022-10-12T02:55:40.045Z,970.79
2022-10-12T02:56:40.038Z,970.79
2022-10-12T02:57:40.284Z,970.77
2022-10-12T02:58:40.013Z,970.80
2022-10-12T02:59:39.975Z,970.77
2022-10-12T03:00:40.006Z,970.75
2022-10-12T03:01:40.008Z,970.75
2022-10-12T03:02:39.953Z,970.77
2022-10-12T03:03:39.929Z,970.82
2022-10-12T03:04:39.934Z,970.76
2022-10-12T03:05:39.927Z,970.76
2022-10-12T03:06:39.952Z,970.81
2022-10-12T03:07:40.553Z,970.81
2022-10-12T03:08:39.892Z,970.88
2022-10-12T03:09:39.865Z,970.82
2022-10-12T03:10:39.875Z,970.81
2022-10-12T03:11:39.870Z,970.90
2022-10-12T03:12:39.854Z,970.83
2022-10-12T03:13:39.827Z,970.82
2022-10-12T03:14:39.824Z,970.85
2022-10-12T03:15:39.807Z,970.81
2022-10-12T03:16:39.799Z,970.80
2022-10-12T03:17:40.315Z,970.81
2022-10-12T03:18:39.792Z,970.82
2022-10-12T03:19:39.751Z,970.80
2022-10-12T03:20:39.741Z,970.84
2022-10-12T03:21:39.749Z,970.88
2022-10-12T03:22:39.757Z,970.82
2022-10-12T03:23:39.871Z,970.82
2022-10-12T03:24:39.688Z,970.83
2022-10-12T03:25:39.678Z,970.84
2022-10-12T03:26:39.701Z,970.88
2022-10-12T03:27:40.309Z,970.85
2022-10-12T03:28:39.759Z,970.84
2022-10-12T03:29:39.701Z,970.85
2022-10-12T03:30:39.625Z,970.77
2022-10-12T03:31:39.620Z,970.82
2022-10-12T03:32:39.639Z,970.86
2022-10-12T03:33:39.589Z,970.83
2022-10-12T03:34:39.625Z,970.82
2022-10-12T03:35:39.590Z,970.80
2022-10-12T03:36:39.555Z,970.82
2022-10-12T03:37:40.125Z,970.80
2022-10-12T03:38:39.556Z,970.82
2022-10-12T03:39:39.528Z,970.83
2022-10-12T03:40:39.535Z,970.81
2022-10-12T03:41:39.583Z,970.81
2022-10-12T03:42:39.495Z,970.83
2022-10-12T03:43:39.486Z,970.79
2022-10-12T03:44:39.511Z,970.85
2022-10-12T03:45:39.487Z,970.77
2022-10-12T03:46:39.476Z,970.77
2022-10-12T03:47:39.998Z,970.79
2022-10-12T03:48:39.438Z,970.79
2022-10-12T03:49:39.444Z,970.76
2022-10-12T03:50:39.436Z,970.77
2022-10-12T03:51:39.416Z,970.81
2022-10-12T03:52:39.412Z,970.77
2022-10-12T03:53:45.014Z,970.77
2022-10-12T03:54:40.389Z,970.78
2022-10-12T03:55:39.386Z,970.79
2022-10-12T03:56:39.379Z,970.80
2022-10-12T03:57:39.793Z,970.84
2022-10-12T03:58:39.494Z,970.83
2022-10-12T03:59:39.383Z,970.80
2022-10-12T04:00:39.297Z,970.81
2022-10-12T04:01:39.365Z,970.86
2022-10-12T04:02:39.279Z,970.86
2022-10-12T04:03:39.321Z,970.82
2022-10-12T04:04:39.254Z,970.87
2022-10-12T04:05:39.239Z,970.86
2022-10-12T04:06:39.246Z,970.84
2022-10-12T04:07:39.602Z,970.85
2022-10-12T04:08:40.321Z,970.83
2022-10-12T04:09:39.234Z,970.83
2022-10-12T04:10:39.179Z,970.80
2022-10-12T04:11:39.174Z,970.82
2022-10-12T04:12:39.181Z,970.81
2022-10-12T04:13:39.184Z,970.81
2022-10-12T04:14:39.155Z,970.78
2022-10-12T04:15:39.127Z,970.80
2022-10-12T04:16:39.114Z,970.83
2022-10-12T04:17:39.686Z,970.85
2022-10-12T04:18:39.112Z,970.86
2022-10-12T04:19:39.088Z,970.82
2022-10-12T04:20:39.094Z,970.78
2022-10-12T04:21:39.552Z,970.79
2022-10-12T04:22:39.049Z,970.82
2022-10-12T04:23:39.044Z,970.85
2022-10-12T04:24:39.028Z,970.82
2022-10-12T04:25:39.046Z,970.89
2022-10-12T04:26:39.034Z,970.89
2022-10-12T04:27:39.420Z,970.88
2022-10-12T04:28:39.089Z,970.90
2022-10-12T04:29:39.006Z,970.87
2022-10-12T04:30:38.996Z,970.91
2022-10-12T04:31:38.991Z,970.88
2022-10-12T04:32:38.936Z,970.87
2022-10-12T04:33:38.945Z,970.87
2022-10-12T04:34:39.022Z,970.86
2022-10-12T04:35:38.930Z,970.85
2022-10-12T04:36:38.901Z,970.86
2022-10-12T04:37:39.274Z,970.89
2022-10-12T04:38:38.868Z,970.85
2022-10-12T04:39:38.864Z,970.86
2022-10-12T04:40:38.874Z,970.83
2022-10-12T04:41:38.850Z,970.83
2022-10-12T04:42:38.839Z,970.82
2022-10-12T04:43:38.811Z,970.87
2022-10-12T04:44:38.813Z,970.85
2022-10-12T04:45:38.800Z,970.87
2022-10-12T04:46:38.803Z,970.87
2022-10-12T04:47:39.394Z,970.92
2022-10-12T04:48:38.787Z,970.85
2022-10-12T04:49:38.794Z,970.88
2022-10-12T04:50:38.742Z,970.89
2022-10-12T04:51:38.817Z,970.90
2022-10-12T04:52:38.737Z,970.90
2022-10-12T04:53:38.717Z,970.88
2022-10-12T04:54:38.711Z,970.96
2022-10-12T04:55:38.684Z,971.01
2022-10-12T04:56:38.722Z,970.94
2022-10-12T04:57:38.981Z,970.94
2022-10-12T04:58:38.673Z,970.92
2022-10-12T04:59:38.655Z,970.96
2022-10-12T05:00:38.661Z,970.93
2022-10-12T05:01:38.684Z,970.97
2022-10-12T05:02:38.612Z,970.96
2022-10-12T05:03:42.016Z,970.94
2022-10-12T05:04:38.589Z,970.97
2022-10-12T05:05:38.631Z,970.95
2022-10-12T05:06:38.599Z,970.96
2022-10-12T05:07:38.772Z,970.96
2022-10-12T05:08:38.557Z,970.98
2022-10-12T05:09:38.550Z,971.00
2022-10-12T05:10:38.562Z,970.98
2022-10-12T05:11:38.551Z,970.99
2022-10-12T05:12:38.833Z,970.99
2022-10-12T05:13:38.481Z,970.96
2022-10-12T05:14:38.500Z,970.94
2022-10-12T05:15:38.505Z,970.95
2022-10-12T05:16:38.477Z,970.96
2022-10-12T05:17:38.894Z,970.94
2022-10-12T05:18:38.430Z,970.97
2022-10-12T05:19:38.416Z,970.95
2022-10-12T05:20:38.491Z,970.97
2022-10-12T05:21:38.460Z,970.98
2022-10-12T05:22:38.406Z,971.00
2022-10-12T05:23:38.369Z,970.99
2022-10-12T05:24:38.379Z,971.01
2022-10-12T05:25:38.350Z,970.97
2022-10-12T05:26:38.381Z,971.03
2022-10-12T05:27:38.780Z,970.99
2022-10-12T05:28:41.046Z,970.96
2022-10-12T05:29:38.306Z,971.02
2022-10-12T05:30:38.294Z,970.96
2022-10-12T05:31:38.309Z,971.01
2022-10-12T05:32:38.682Z,970.97
2022-10-12T05:33:38.274Z,971.02
2022-10-12T05:34:38.287Z,970.99
2022-10-12T05:35:38.531Z,971.03
2022-10-12T05:36:38.236Z,971.04
2022-10-12T05:37:38.610Z,971.11
2022-10-12T05:38:38.988Z,971.10
2022-10-12T05:39:38.220Z,971.13
2022-10-12T05:40:38.217Z,971.12
2022-10-12T05:41:38.270Z,971.11
2022-10-12T05:42:38.518Z,971.14
2022-10-12T05:43:38.167Z,971.16
2022-10-12T05:44:38.149Z,971.10
2022-10-12T05:45:38.151Z,971.09
2022-10-12T05:46:38.158Z,971.07
2022-10-12T05:47:38.362Z,971.07
2022-10-12T05:48:38.113Z,971.07
2022-10-12T05:49:38.110Z,971.11
2022-10-12T05:50:38.091Z,971.08
2022-10-12T05:51:38.096Z,971.12
2022-10-12T05:52:38.304Z,971.16
2022-10-12T05:53:38.075Z,971.17
2022-10-12T05:54:38.034Z,971.19
2022-10-12T05:55:38.044Z,971.16
2022-10-12T05:56:38.067Z,971.21
2022-10-12T05:57:38.013Z,971.20
2022-10-12T05:58:37.980Z,971.17
2022-10-12T05:59:37.973Z,971.27
2022-10-12T06:00:37.978Z,971.25
2022-10-12T06:01:38.002Z,971.25
2022-10-12T06:02:38.313Z,971.24
2022-10-12T06:03:37.973Z,971.29
2022-10-12T06:04:37.922Z,971.28
2022-10-12T06:05:37.925Z,971.29
2022-10-12T06:06:37.928Z,971.28
2022-10-12T06:07:37.898Z,971.30
2022-10-12T06:08:37.904Z,971.36
2022-10-12T06:09:37.915Z,971.33
2022-10-12T06:10:37.903Z,971.31
2022-10-12T06:11:37.870Z,971.29
2022-10-12T06:12:38.181Z,971.29
2022-10-12T06:13:37.875Z,971.31
2022-10-12T06:14:37.823Z,971.37
2022-10-12T06:15:37.795Z,971.33
2022-10-12T06:16:37.853Z,971.33
2022-10-12T06:17:37.792Z,971.34
2022-10-12T06:18:37.762Z,971.28
2022-10-12T06:19:37.756Z,971.33
2022-10-12T06:20:37.783Z,971.36
2022-10-12T06:21:37.794Z,971.32
2022-10-12T06:22:38.103Z,971.33
2022-10-12T06:23:37.745Z,971.32
2022-10-12T06:24:37.701Z,971.29
2022-10-12T06:25:37.721Z,971.34
2022-10-12T06:26:37.671Z,971.30
2022-10-12T06:27:37.663Z,971.30
2022-10-12T06:28:37.743Z,971.32
2022-10-12T06:29:37.677Z,971.30
2022-10-12T06:30:37.676Z,971.33
2022-10-12T06:31:37.613Z,971.34
2022-10-12T06:32:38.020Z,971.35
2022-10-12T06:33:37.608Z,971.36
2022-10-12T06:34:37.600Z,971.39
2022-10-12T06:35:37.611Z,971.36
2022-10-12T06:36:37.599Z,971.34
2022-10-12T06:37:49.621Z,971.36
2022-10-12T06:38:38.560Z,971.37
2022-10-12T06:39:37.536Z,971.35
2022-10-12T06:40:37.544Z,971.41
2022-10-12T06:41:37.664Z,971.38
2022-10-12T06:42:37.841Z,971.39
2022-10-12T06:43:37.478Z,971.40
2022-10-12T06:44:37.482Z,971.38
2022-10-12T06:45:37.470Z,971.41
2022-10-12T06:46:37.445Z,971.39
2022-10-12T06:47:37.451Z,971.42
2022-10-12T06:48:37.461Z,971.35
2022-10-12T06:49:37.410Z,971.43
2022-10-12T06:50:37.398Z,971.44
2022-10-12T06:51:37.430Z,971.41
2022-10-12T06:52:37.718Z,971.45
2022-10-12T06:53:37.401Z,971.47
2022-10-12T06:54:37.352Z,971.49
2022-10-12T06:55:37.346Z,971.46
2022-10-12T06:56:37.330Z,971.47
2022-10-12T06:57:37.478Z,971.52
2022-10-12T06:58:37.360Z,971.51
2022-10-12T06:59:37.339Z,971.41
2022-10-12T07:00:37.286Z,971.45
2022-10-12T07:01:37.334Z,971.50
2022-10-12T07:02:37.585Z,971.54
2022-10-12T07:03:37.262Z,971.50
2022-10-12T07:04:37.293Z,971.51
2022-10-12T07:05:37.231Z,971.50
2022-10-12T07:06:37.246Z,971.49
2022-10-12T07:07:37.211Z,971.43
2022-10-12T07:08:37.228Z,971.46
2022-10-12T07:09:37.208Z,971.46
2022-10-12T07:10:37.207Z,971.51
2022-10-12T07:11:37.210Z,971.51
2022-10-12T07:12:37.414Z,971.53
2022-10-12T07:13:37.201Z,971.52
2022-10-12T07:14:37.127Z,971.49
2022-10-12T07:15:37.151Z,971.55
2022-10-12T07:16:37.136Z,971.55
2022-10-12T07:17:37.486Z,971.52
2022-10-12T07:18:37.087Z,971.55
2022-10-12T07:19:37.098Z,971.52
2022-10-12T07:20:37.104Z,971.52
2022-10-12T07:21:37.093Z,971.51
2022-10-12T07:22:37.098Z,971.51
2022-10-12T07:23:37.038Z,971.47
2022-10-12T07:24:37.024Z,971.49
2022-10-12T07:25:37.015Z,971.49
2022-10-12T07:26:37.017Z,971.55
2022-10-12T07:27:37.286Z,971.49
2022-10-12T07:28:37.043Z,971.53
2022-10-12T07:29:36.990Z,971.49
2022-10-12T07:30:37.101Z,971.54
2022-10-12T07:31:36.963Z,971.52
2022-10-12T07:32:36.951Z,971.54
2022-10-12T07:33:36.949Z,971.48
2022-10-12T07:34:36.915Z,971.54
2022-10-12T07:35:51.425Z,971.49
2022-10-12T07:36:58.249Z,971.52
2022-10-12T07:37:38.257Z,971.52
2022-10-12T07:38:36.893Z,971.57
2022-10-12T07:39:36.847Z,971.59
2022-10-12T07:40:36.839Z,971.60
2022-10-12T07:41:37.050Z,971.59
2022-10-12T07:42:48.936Z,971.65
2022-10-12T07:43:37.806Z,971.62
2022-10-12T07:44:36.792Z,971.69
2022-10-12T07:45:36.801Z,971.66
2022-10-12T07:46:36.769Z,971.65
2022-10-12T07:47:37.019Z,971.66
2022-10-12T07:48:36.760Z,971.68
2022-10-12T07:49:36.769Z,971.65
2022-10-12T07:50:36.725Z,971.66
2022-10-12T07:51:36.716Z,971.68
2022-10-12T07:52:36.704Z,971.69
2022-10-12T07:53:37.046Z,971.71
2022-10-12T07:54:36.703Z,971.70
2022-10-12T07:55:36.723Z,971.70
2022-10-12T07:56:36.710Z,971.71
2022-10-12T07:57:37.060Z,971.74
2022-10-12T07:58:36.636Z,971.72
2022-10-12T07:59:36.654Z,971.70
2022-10-12T08:00:36.635Z,971.73
2022-10-12T08:01:36.732Z,971.74
2022-10-12T08:02:36.637Z,971.75
2022-10-12T08:03:36.590Z,971.74
2022-10-12T08:04:36.602Z,971.72
2022-10-12T08:05:36.573Z,971.76
2022-10-12T08:06:36.579Z,971.71
2022-10-12T08:07:36.821Z,971.70
2022-10-12T08:08:36.524Z,971.77
2022-10-12T08:09:36.520Z,971.75
2022-10-12T08:10:36.515Z,971.72
2022-10-12T08:11:36.531Z,971.74
2022-10-12T08:12:36.505Z,971.73
2022-10-12T08:13:36.527Z,971.78
2022-10-12T08:14:36.458Z,971.72
2022-10-12T08:15:36.454Z,971.75
2022-10-12T08:16:36.441Z,971.75
2022-10-12T08:17:36.704Z,971.74
2022-10-12T08:18:36.464Z,971.74
2022-10-12T08:19:36.403Z,971.70
2022-10-12T08:20:36.422Z,971.77
2022-10-12T08:21:36.402Z,971.78
2022-10-12T08:22:36.390Z,971.75
2022-10-12T08:23:36.387Z,971.76
2022-10-12T08:24:36.389Z,971.78
2022-10-12T08:25:36.337Z,971.82
2022-10-12T08:26:36.338Z,971.78
2022-10-12T08:27:36.660Z,971.79
2022-10-12T08:28:36.408Z,971.77
2022-10-12T08:29:36.331Z,971.82
2022-10-12T08:30:36.285Z,971.81
2022-10-12T08:31:36.271Z,971.79
2022-10-12T08:32:36.256Z,971.76
2022-10-12T08:33:36.308Z,971.78
2022-10-12T08:34:36.272Z,971.78
2022-10-12T08:35:36.224Z,971.79
2022-10-12T08:36:36.212Z,971.79
2022-10-12T08:37:36.340Z,971.76
2022-10-12T08:38:36.214Z,971.81
2022-10-12T08:39:36.212Z,971.80
2022-10-12T08:40:36.210Z,971.77
2022-10-12T08:41:36.154Z,971.75
2022-10-12T08:42:36.145Z,971.76
2022-10-12T08:43:36.163Z,971.80
2022-10-12T08:44:36.161Z,971.80
2022-10-12T08:45:36.134Z,971.82
2022-10-12T08:46:36.167Z,971.80
2022-10-12T08:47:36.474Z,971.77
2022-10-12T08:48:36.075Z,971.78
2022-10-12T08:49:36.094Z,971.84
2022-10-12T08:50:36.072Z,971.81
2022-10-12T08:51:36.070Z,971.81
2022-10-12T08:52:36.078Z,971.83
2022-10-12T08:53:36.020Z,971.84
2022-10-12T08:54:36.048Z,971.80
2022-10-12T08:55:36.024Z,971.85
2022-10-12T08:56:36.007Z,971.82
2022-10-12T08:57:36.004Z,971.79
2022-10-12T08:58:36.006Z,971.80
2022-10-12T08:59:35.958Z,971.81
2022-10-12T09:00:35.949Z,971.83
2022-10-12T09:01:35.997Z,971.79
2022-10-12T09:02:36.165Z,971.76
2022-10-12T09:03:35.909Z,971.76
2022-10-12T09:04:35.896Z,971.78
2022-10-12T09:05:35.910Z,971.81
2022-10-12T09:06:35.902Z,971.80
2022-10-12T09:07:35.909Z,971.80
2022-10-12T09:08:35.882Z,971.77
2022-10-12T09:09:40.195Z,971.76
2022-10-12T09:10:36.864Z,971.80
2022-10-12T09:11:35.842Z,971.79
2022-10-12T09:12:35.872Z,971.81
2022-10-12T09:13:35.809Z,971.82
2022-10-12T09:14:35.820Z,971.80
2022-10-12T09:15:35.775Z,971.81
2022-10-12T09:16:35.763Z,971.80
2022-10-12T09:17:35.783Z,971.80
2022-10-12T09:18:40.455Z,971.80
2022-10-12T09:19:36.734Z,971.83
2022-10-12T09:20:35.717Z,971.82
2022-10-12T09:21:35.730Z,971.85
2022-10-12T09:22:35.720Z,971.88
2022-10-12T09:23:35.721Z,971.85
2022-10-12T09:24:35.697Z,971.84
2022-10-12T09:25:35.687Z,971.85
2022-10-12T09:26:35.656Z,971.87
2022-10-12T09:27:35.693Z,971.83
2022-10-12T09:28:36.206Z,971.82
2022-10-12T09:29:35.657Z,971.85
2022-10-12T09:30:35.625Z,971.87
2022-10-12T09:31:35.619Z,971.86
2022-10-12T09:32:35.584Z,971.86
2022-10-12T09:33:35.655Z,971.86
2022-10-12T09:34:35.647Z,971.89
2022-10-12T09:35:35.559Z,971.87
2022-10-12T09:36:35.555Z,971.89
2022-10-12T09:37:35.545Z,971.94
2022-10-12T09:38:35.518Z,971.91
2022-10-12T09:39:35.527Z,971.91
2022-10-12T09:40:35.525Z,971.94
2022-10-12T09:41:35.531Z,971.91
2022-10-12T09:42:35.508Z,971.93
2022-10-12T09:43:35.502Z,971.92
2022-10-12T09:44:35.455Z,971.91
2022-10-12T09:45:36.070Z,971.89
2022-10-12T09:46:35.460Z,971.93
2022-10-12T09:47:35.443Z,971.94
2022-10-12T09:48:35.412Z,971.93
2022-10-12T09:49:35.407Z,971.96
2022-10-12T09:50:35.396Z,971.94
2022-10-12T09:51:35.383Z,971.97
2022-10-12T09:52:35.376Z,971.97
2022-10-12T09:53:35.442Z,971.93
2022-10-12T09:54:35.507Z,971.95
2022-10-12T09:55:35.376Z,971.90
2022-10-12T09:56:35.347Z,971.89
2022-10-12T09:57:35.327Z,971.87
2022-10-12T09:58:35.311Z,971.88
2022-10-12T09:59:35.301Z,971.93
2022-10-12T10:00:35.274Z,971.85
2022-10-12T10:01:35.347Z,971.88
2022-10-12T10:02:35.263Z,971.89
2022-10-12T10:03:35.246Z,971.90
2022-10-12T10:04:35.247Z,971.85
2022-10-12T10:05:35.213Z,971.87
2022-10-12T10:06:35.252Z,971.87
2022-10-12T10:07:35.205Z,971.86
2022-10-12T10:08:35.235Z,971.86
2022-10-12T10:09:35.196Z,971.92
2022-10-12T10:10:35.172Z,971.86
2022-10-12T10:11:35.191Z,971.88
2022-10-12T10:12:35.139Z,971.85
2022-10-12T10:13:35.129Z,971.83
2022-10-12T10:14:35.122Z,971.81
2022-10-12T10:15:35.125Z,971.89
2022-10-12T10:16:35.127Z,971.86
2022-10-12T10:17:35.091Z,971.89
2022-10-12T10:18:35.071Z,971.93
2022-10-12T10:19:35.066Z,971.89
2022-10-12T10:20:35.084Z,971.91
2022-10-12T10:21:35.066Z,971.89
2022-10-12T10:22:35.028Z,971.89
2022-10-12T10:23:35.015Z,971.86
2022-10-12T10:24:35.006Z,971.91
2022-10-12T10:25:35.029Z,971.91
2022-10-12T10:26:34.988Z,971.92
2022-10-12T10:27:35.001Z,971.89
2022-10-12T10:28:35.025Z,971.88
2022-10-12T10:29:34.957Z,971.91
2022-10-12T10:30:38.220Z,971.92
2022-10-12T10:31:35.967Z,971.91
2022-10-12T10:32:34.960Z,971.91
2022-10-12T10:33:34.930Z,971.93
2022-10-12T10:34:34.933Z,971.88
2022-10-12T10:35:34.910Z,971.88
2022-10-12T10:36:34.880Z,971.89
2022-10-12T10:37:34.860Z,971.85
2022-10-12T10:38:34.867Z,971.84
2022-10-12T10:39:34.861Z,971.85
2022-10-12T10:40:34.845Z,971.86
2022-10-12T10:41:34.834Z,971.84
2022-10-12T10:42:34.809Z,971.77
2022-10-12T10:43:34.802Z,971.82
2022-10-12T10:44:34.856Z,971.84
2022-10-12T10:45:34.879Z,971.80
2022-10-12T10:46:34.763Z,971.78
2022-10-12T10:47:34.749Z,971.77
2022-10-12T10:48:34.737Z,971.82
2022-10-12T10:49:34.773Z,971.80
2022-10-12T10:50:34.740Z,971.79
2022-10-12T10:51:34.704Z,971.79
2022-10-12T10:52:34.707Z,971.79
2022-10-12T10:53:34.704Z,971.77
2022-10-12T10:54:34.677Z,971.76
2022-10-12T10:55:34.683Z,971.71
2022-10-12T10:56:34.681Z,971.76
2022-10-12T10:57:34.657Z,971.73
2022-10-12T10:58:34.650Z,971.76
2022-10-12T10:59:34.630Z,971.79
2022-10-12T11:00:39.278Z,971.82
2022-10-12T11:01:35.726Z,971.78
2022-10-12T11:02:34.585Z,971.77
2022-10-12T11:03:34.581Z,971.78
2022-10-12T11:04:34.565Z,971.78
2022-10-12T11:05:34.551Z,971.75
2022-10-12T11:06:43.625Z,971.80
2022-10-12T11:07:34.551Z,971.71
2022-10-12T11:08:34.527Z,971.73
2022-10-12T11:09:34.504Z,971.71
2022-10-12T11:10:34.509Z,971.74
2022-10-12T11:11:34.521Z,971.70
2022-10-12T11:12:34.492Z,971.74
2022-10-12T11:13:34.512Z,971.77
2022-10-12T11:14:34.450Z,971.72
2022-10-12T11:15:34.433Z,971.69
2022-10-12T11:16:34.429Z,971.71
2022-10-12T11:17:34.433Z,971.72
2022-10-12T11:18:34.433Z,971.71
2022-10-12T11:19:34.386Z,971.71
2022-10-12T11:20:34.377Z,971.69
2022-10-12T11:21:34.397Z,971.71
2022-10-12T11:22:34.366Z,971.72
2022-10-12T11:23:34.392Z,971.71
2022-10-12T11:24:34.363Z,971.68
2022-10-12T11:25:34.318Z,971.66
2022-10-12T11:26:34.310Z,971.64
2022-10-12T11:27:34.343Z,971.63
2022-10-12T11:28:34.360Z,971.62
2022-10-12T11:29:34.325Z,971.61
2022-10-12T11:30:34.262Z,971.58
2022-10-12T11:31:34.252Z,971.58
2022-10-12T11:32:34.319Z,971.59
2022-10-12T11:33:34.261Z,971.56
2022-10-12T11:34:34.236Z,971.55
2022-10-12T11:35:34.247Z,971.60
2022-10-12T11:36:34.194Z,971.52
2022-10-12T11:37:34.182Z,971.59
2022-10-12T11:38:34.189Z,971.56
2022-10-12T11:39:34.206Z,971.55
2022-10-12T11:41:02.446Z,971.55
2022-10-12T11:41:36.226Z,971.53
2022-10-12T11:42:34.129Z,971.55
2022-10-12T11:43:34.148Z,971.53
2022-10-12T11:44:34.106Z,971.50
2022-10-12T11:45:34.136Z,971.51
2022-10-12T11:46:34.116Z,971.54
2022-10-12T11:47:34.128Z,971.54
2022-10-12T11:48:34.060Z,971.50
2022-10-12T11:49:34.128Z,971.49
2022-10-12T11:50:34.042Z,971.49
2022-10-12T11:51:34.049Z,971.48
2022-10-12T11:52:34.056Z,971.45
2022-10-12T11:53:34.005Z,971.39
2022-10-12T11:54:33.994Z,971.39
2022-10-12T11:55:34.009Z,971.39
2022-10-12T11:56:33.981Z,971.42
2022-10-12T11:57:33.978Z,971.41
2022-10-12T11:58:55.956Z,971.43
2022-10-12T11:59:34.960Z,971.39
2022-10-12T12:00:34.011Z,971.36
2022-10-12T12:01:33.965Z,971.37
2022-10-12T12:02:33.927Z,971.33
2022-10-12T12:03:33.962Z,971.34
2022-10-12T12:04:42.116Z,971.32
2022-10-12T12:05:34.889Z,971.36
2022-10-12T12:06:33.877Z,971.38
2022-10-12T12:07:33.885Z,971.39
2022-10-12T12:08:33.862Z,971.34
2022-10-12T12:09:33.822Z,971.38
2022-10-12T12:10:33.812Z,971.35
2022-10-12T12:11:33.805Z,971.33
2022-10-12T12:12:33.840Z,971.35
2022-10-12T12:13:33.791Z,971.33
2022-10-12T12:14:33.794Z,971.34
2022-10-12T12:15:33.755Z,971.36
2022-10-12T12:16:33.765Z,971.32
2022-10-12T12:17:33.760Z,971.35
2022-10-12T12:18:33.758Z,971.32
2022-10-12T12:19:33.734Z,971.32
2022-10-12T12:20:33.731Z,971.38
2022-10-12T12:21:33.699Z,971.34
2022-10-12T12:22:33.680Z,971.30
2022-10-12T12:23:33.692Z,971.32
2022-10-12T12:24:33.700Z,971.32
2022-10-12T12:25:33.668Z,971.28
2022-10-12T12:26:33.629Z,971.30
2022-10-12T12:27:33.619Z,971.27
2022-10-12T12:28:33.673Z,971.27