createdAt,value
2023-02-08T00:01:27.495Z,6.00
2023-02-08T00:03:56.149Z,6.20
2023-02-08T00:06:24.771Z,6.73
2023-02-08T00:08:53.421Z,6.20
2023-02-08T00:11:22.297Z,6.50
2023-02-08T00:13:53.027Z,6.83
2023-02-08T00:16:21.601Z,6.90
2023-02-08T00:18:50.048Z,6.40
2023-02-08T00:21:20.142Z,6.07
2023-02-08T00:23:48.974Z,5.43
2023-02-08T00:26:18.086Z,4.13
2023-02-08T00:28:46.926Z,4.23
2023-02-08T00:31:19.864Z,4.00
2023-02-08T00:33:48.529Z,4.87
2023-02-08T00:36:17.052Z,4.63
2023-02-08T00:38:45.943Z,4.53
2023-02-08T00:41:14.478Z,5.10
2023-02-08T00:43:43.100Z,4.63
2023-02-08T00:46:11.663Z,4.50
2023-02-08T00:48:41.630Z,6.43
2023-02-08T00:51:13.156Z,6.87
2023-02-08T00:53:43.942Z,6.33
2023-02-08T00:56:14.061Z,6.67
2023-02-08T00:58:43.016Z,7.00
2023-02-08T01:01:12.654Z,6.57
2023-02-08T01:03:44.100Z,5.90
2023-02-08T01:06:15.881Z,4.70
2023-02-08T01:08:44.822Z,4.60
2023-02-08T01:11:15.606Z,5.00
2023-02-08T01:13:44.221Z,4.30
2023-02-08T01:16:14.175Z,4.10
2023-02-08T01:18:46.070Z,4.20
2023-02-08T01:21:16.763Z,6.23
2023-02-08T01:23:46.497Z,5.67
2023-02-08T01:26:16.679Z,5.90
2023-02-08T01:28:47.181Z,5.90
2023-02-08T01:31:19.660Z,5.70
2023-02-08T01:33:51.056Z,7.10
2023-02-08T01:36:19.909Z,6.67
2023-02-08T01:38:48.663Z,6.20
2023-02-08T01:41:20.816Z,6.60
2023-02-08T01:44:18.994Z,7.30
2023-02-08T01:46:51.334Z,6.97
2023-02-08T01:49:27.534Z,7.23
2023-02-08T01:52:00.680Z,7.73
2023-02-08T01:54:33.829Z,6.80
2023-02-08T01:57:02.782Z,6.60
2023-02-08T01:59:37.872Z,6.93
2023-02-08T02:02:09.314Z,6.80
2023-02-08T02:04:39.664Z,5.97
2023-02-08T02:07:08.584Z,6.30
2023-02-08T02:09:45.391Z,6.63
2023-02-08T02:12:15.400Z,5.90
2023-02-08T02:14:45.023Z,6.30
2023-02-08T02:17:16.347Z,5.73
2023-02-08T02:19:54.145Z,6.80
2023-02-08T02:22:53.203Z,7.03
2023-02-08T02:25:48.447Z,7.10
2023-02-08T02:28:47.068Z,6.67
2023-02-08T02:31:54.407Z,7.03
2023-02-08T02:34:28.334Z,6.00
2023-02-08T02:37:07.428Z,5.90
2023-02-08T02:39:42.728Z,6.20
2023-02-08T02:42:32.804Z,6.27
2023-02-08T02:45:12.561Z,6.37
2023-02-08T02:47:47.290Z,6.43
2023-02-08T02:50:25.285Z,6.27
2023-02-08T02:53:01.006Z,5.93
2023-02-08T02:55:34.351Z,6.13
2023-02-08T02:58:04.976Z,5.70
2023-02-08T03:00:35.231Z,5.60
2023-02-08T03:03:06.331Z,5.43
2023-02-08T03:05:35.272Z,5.40
2023-02-08T03:08:18.637Z,6.10
2023-02-08T03:10:57.837Z,5.70
2023-02-08T03:13:35.781Z,5.97
2023-02-08T03:16:16.290Z,5.57
2023-02-08T03:18:55.651Z,5.23
2023-02-08T03:21:32.583Z,5.50
2023-02-08T03:24:08.727Z,5.67
2023-02-08T03:26:43.134Z,5.73
2023-02-08T03:29:19.982Z,5.53
2023-02-08T03:31:55.574Z,5.20
2023-02-08T03:34:30.350Z,5.10
2023-02-08T03:37:05.070Z,5.57
2023-02-08T03:39:37.195Z,6.73
2023-02-08T03:42:11.523Z,6.03
2023-02-08T03:44:43.784Z,5.13
2023-02-08T03:47:18.947Z,5.10
2023-02-08T03:49:52.266Z,5.90
2023-02-08T03:52:20.952Z,5.50
2023-02-08T03:54:53.320Z,5.27
2023-02-08T03:57:26.179Z,5.63
2023-02-08T04:00:01.241Z,5.93
2023-02-08T04:02:35.008Z,5.73
2023-02-08T04:05:07.389Z,5.13
2023-02-08T04:07:36.550Z,6.37
2023-02-08T04:10:05.632Z,5.83
2023-02-08T04:12:34.100Z,5.70
2023-02-08T04:15:02.628Z,6.00
2023-02-08T04:17:32.435Z,6.40
2023-02-08T04:20:01.618Z,6.50
2023-02-08T04:22:31.641Z,7.17
2023-02-08T04:25:00.290Z,6.43
2023-02-08T04:27:28.898Z,6.70
2023-02-08T04:29:57.354Z,7.00
2023-02-08T04:32:25.897Z,6.33
2023-02-08T04:34:54.398Z,6.33
2023-02-08T04:37:22.991Z,6.77
2023-02-08T04:39:53.014Z,6.80
2023-02-08T04:42:21.590Z,6.30
2023-02-08T04:44:50.186Z,6.73
2023-02-08T04:47:18.707Z,6.50
2023-02-08T04:49:47.217Z,6.70
2023-02-08T04:52:15.756Z,6.83
2023-02-08T04:54:45.318Z,8.23
2023-02-08T04:57:16.414Z,6.90
2023-02-08T04:59:44.914Z,7.57
2023-02-08T05:02:13.498Z,7.10
2023-02-08T05:04:42.115Z,7.50
2023-02-08T05:07:11.699Z,7.73
2023-02-08T05:09:40.320Z,9.07
2023-02-08T05:12:08.972Z,7.33
2023-02-08T05:14:38.955Z,7.73
2023-02-08T05:17:07.506Z,7.77
2023-02-08T05:19:36.090Z,8.83
2023-02-08T05:22:04.690Z,9.73
2023-02-08T05:24:33.602Z,11.73
2023-02-08T05:27:02.079Z,10.13
2023-02-08T05:29:30.762Z,9.70
2023-02-08T05:32:00.850Z,8.93
2023-02-08T05:34:29.597Z,8.93
2023-02-08T05:37:00.248Z,8.63
2023-02-08T05:39:29.834Z,6.47
2023-02-08T05:41:58.442Z,7.27
2023-02-08T05:44:27.470Z,6.63
2023-02-08T05:46:56.040Z,7.20
2023-02-08T05:49:27.189Z,7.27
2023-02-08T05:51:55.798Z,6.53
2023-02-08T05:54:24.959Z,8.00
2023-02-08T05:56:53.940Z,7.27
2023-02-08T05:59:22.488Z,7.03
2023-02-08T06:01:51.028Z,6.30
2023-02-08T06:04:19.537Z,6.53
2023-02-08T06:06:49.597Z,7.27
2023-02-08T06:09:18.122Z,7.67
2023-02-08T06:11:46.717Z,8.30
2023-02-08T06:14:15.206Z,7.67
2023-02-08T06:16:43.839Z,6.83
2023-02-08T06:19:13.568Z,6.33
2023-02-08T06:21:42.389Z,6.87
2023-02-08T06:24:13.965Z,6.57
2023-02-08T06:26:42.531Z,6.77
2023-02-08T06:29:11.253Z,7.10
2023-02-08T06:31:39.966Z,6.90
2023-02-08T06:34:08.744Z,8.90
2023-02-08T06:36:37.267Z,8.67
2023-02-08T06:39:05.767Z,7.57
2023-02-08T06:41:36.216Z,8.57
2023-02-08T06:44:04.879Z,7.57
2023-02-08T06:46:33.331Z,7.23
2023-02-08T06:49:01.842Z,7.00
2023-02-08T06:51:30.267Z,7.03
2023-02-08T06:53:58.800Z,6.70
2023-02-08T06:56:27.329Z,6.03
2023-02-08T06:58:57.752Z,6.60
2023-02-08T07:01:26.325Z,7.17
2023-02-08T07:03:54.883Z,5.83
2023-02-08T07:06:23.514Z,6.60
2023-02-08T07:08:52.070Z,6.83
2023-02-08T07:11:21.586Z,6.20
2023-02-08T07:13:51.509Z,6.03
2023-02-08T07:16:21.643Z,7.43
2023-02-08T07:18:50.180Z,6.93
2023-02-08T07:21:18.784Z,7.13
2023-02-08T07:23:47.327Z,7.27
2023-02-08T07:26:17.375Z,6.87
2023-02-08T07:28:48.996Z,6.27
2023-02-08T07:31:18.981Z,7.50
2023-02-08T07:33:49.576Z,6.53
2023-02-08T07:36:18.046Z,7.40
2023-02-08T07:38:46.667Z,6.70
2023-02-08T07:41:15.907Z,7.33
2023-02-08T07:43:44.709Z,10.27
2023-02-08T07:46:16.092Z,8.30
2023-02-08T07:48:45.119Z,7.60
2023-02-08T07:51:15.136Z,8.07
2023-02-08T07:53:43.714Z,5.53
2023-02-08T07:56:12.747Z,5.33
2023-02-08T07:58:42.455Z,5.40
2023-02-08T08:01:21.995Z,4.03
2023-02-08T08:03:52.213Z,4.47
2023-02-08T08:06:23.902Z,4.57
2023-02-08T08:08:52.962Z,4.53
2023-02-08T08:11:22.708Z,5.60
2023-02-08T08:13:51.621Z,5.70
2023-02-08T08:16:20.560Z,5.10
2023-02-08T08:18:49.568Z,5.07
2023-02-08T08:21:18.288Z,4.50
2023-02-08T08:23:48.325Z,4.27
2023-02-08T08:26:19.250Z,4.33
2023-02-08T08:28:48.188Z,4.23
2023-02-08T08:31:18.712Z,4.23
2023-02-08T08:33:48.311Z,4.20
2023-02-08T08:36:16.945Z,3.97
2023-02-08T08:38:45.561Z,5.80
2023-02-08T08:41:18.229Z,4.27
2023-02-08T08:43:46.854Z,5.27
2023-02-08T08:46:16.835Z,6.10
2023-02-08T08:48:45.976Z,5.10
2023-02-08T08:51:15.256Z,5.57
2023-02-08T08:53:43.793Z,6.03
2023-02-08T08:56:12.432Z,5.83
2023-02-08T08:58:43.615Z,5.13
2023-02-08T09:01:14.309Z,5.10
2023-02-08T09:03:42.899Z,5.03
2023-02-08T09:06:11.964Z,4.80
2023-02-08T09:08:40.539Z,5.07
2023-02-08T09:11:10.845Z,5.37
2023-02-08T09:13:40.470Z,6.17
2023-02-08T09:16:13.776Z,5.00
2023-02-08T09:18:43.122Z,5.40
2023-02-08T09:21:14.179Z,6.67
2023-02-08T09:23:42.785Z,6.00
2023-02-08T09:26:13.685Z,4.60
2023-02-08T09:28:42.866Z,5.37
2023-02-08T09:31:14.873Z,5.03
2023-02-08T09:33:43.443Z,5.00
2023-02-08T09:36:12.232Z,5.17
2023-02-08T09:38:41.532Z,6.03
2023-02-08T09:41:24.911Z,5.60
2023-02-08T09:44:02.443Z,4.87
2023-02-08T09:46:38.803Z,4.90
2023-02-08T09:49:14.744Z,4.60
2023-02-08T09:51:47.790Z,5.17
2023-02-08T09:54:20.719Z,6.33
2023-02-08T09:56:51.875Z,6.07
2023-02-08T09:59:25.126Z,5.33
2023-02-08T10:02:02.555Z,5.27
2023-02-08T10:04:39.616Z,4.67
2023-02-08T10:07:10.040Z,5.40
2023-02-08T10:09:38.821Z,4.87
2023-02-08T10:12:18.701Z,5.57
2023-02-08T10:15:06.508Z,5.20
2023-02-08T10:17:56.236Z,6.17
2023-02-08T10:20:34.860Z,5.27
2023-02-08T10:23:21.965Z,4.27
2023-02-08T10:26:13.868Z,5.53
2023-02-08T10:29:08.962Z,4.80
2023-02-08T10:32:02.555Z,5.17
2023-02-08T10:34:47.840Z,5.70
2023-02-08T10:37:21.787Z,5.57
2023-02-08T10:40:01.747Z,5.67
2023-02-08T10:42:36.538Z,5.80
2023-02-08T10:45:23.834Z,5.27
2023-02-08T10:47:56.023Z,5.60
2023-02-08T10:50:35.575Z,5.10
2023-02-08T10:53:06.442Z,5.63
2023-02-08T10:55:48.874Z,4.83
2023-02-08T10:58:28.346Z,4.47
2023-02-08T11:01:19.808Z,4.90
2023-02-08T11:04:36.529Z,3.10
2023-02-08T11:10:38.805Z,3.37
2023-02-08T11:13:26.507Z,2.80
2023-02-08T11:16:04.338Z,2.40
2023-02-08T11:18:58.334Z,1.90
2023-02-08T11:21:30.128Z,2.20
2023-02-08T11:24:07.502Z,1.63
2023-02-08T11:26:43.003Z,1.80
2023-02-08T11:29:28.142Z,1.57
2023-02-08T11:32:22.470Z,1.67
2023-02-08T11:34:51.612Z,2.00
2023-02-08T11:37:33.685Z,2.40
2023-02-08T11:40:10.208Z,2.10
2023-02-08T11:42:53.327Z,2.00
2023-02-08T11:45:35.094Z,2.23
2023-02-08T11:48:05.830Z,2.30
2023-02-08T11:50:38.055Z,2.00
2023-02-08T11:53:09.822Z,2.40
2023-02-08T11:55:40.863Z,2.77
2023-02-08T11:58:24.548Z,2.57
2023-02-08T12:01:00.445Z,2.67
2023-02-08T12:03:33.744Z,3.00
2023-02-08T12:06:17.384Z,3.30
2023-02-08T12:08:54.246Z,2.73
2023-02-08T12:11:31.190Z,2.83
2023-02-08T12:14:17.117Z,2.40
2023-02-08T12:17:01.302Z,1.90
2023-02-08T12:19:52.119Z,2.00
2023-02-08T12:22:26.006Z,2.00
2023-02-08T12:25:05.508Z,2.23
2023-02-08T12:27:44.145Z,1.37
2023-02-08T12:30:21.812Z,1.63
2023-02-08T12:33:18.789Z,1.50
2023-02-08T12:36:08.912Z,1.40
2023-02-08T12:39:19.581Z,1.43
2023-02-08T12:42:01.590Z,1.90
2023-02-08T12:44:37.803Z,1.33
2023-02-08T12:47:24.030Z,1.40
2023-02-08T12:50:02.328Z,1.37
2023-02-08T12:52:37.624Z,1.40
2023-02-08T12:55:17.608Z,1.17
2023-02-08T12:57:50.008Z,1.10
2023-02-08T13:00:24.128Z,1.10
2023-02-08T13:03:00.254Z,1.27
2023-02-08T13:05:35.181Z,1.40
2023-02-08T13:08:09.143Z,1.60
2023-02-08T13:10:43.339Z,2.70
2023-02-08T13:13:17.745Z,1.70
2023-02-08T13:15:53.470Z,1.50
2023-02-08T13:18:25.983Z,2.00
2023-02-08T13:20:58.296Z,2.07
2023-02-08T13:23:29.632Z,1.60
2023-02-08T13:26:02.383Z,2.03
2023-02-08T13:28:31.286Z,2.10
2023-02-08T13:31:05.773Z,1.70
2023-02-08T13:33:59.192Z,2.00
2023-02-08T13:36:34.341Z,2.60
2023-02-08T13:39:06.267Z,1.70
2023-02-08T13:41:36.606Z,2.73
2023-02-08T13:44:07.252Z,2.00
2023-02-08T13:46:47.011Z,2.40
2023-02-08T13:49:44.236Z,1.90
2023-02-08T13:52:13.718Z,1.90
2023-02-08T13:54:42.605Z,2.87
2023-02-08T13:57:43.662Z,2.23
2023-02-08T14:00:24.248Z,2.10
2023-02-08T14:03:23.297Z,2.47
2023-02-08T14:05:58.011Z,2.30
2023-02-08T14:08:32.719Z,2.47
2023-02-08T14:11:13.363Z,2.80
2023-02-08T14:13:48.872Z,2.47
2023-02-08T14:16:32.603Z,2.40
2023-02-08T14:19:04.838Z,2.50
2023-02-08T14:21:38.255Z,2.30
2023-02-08T14:24:09.888Z,2.20
2023-02-08T14:26:39.116Z,2.60
2023-02-08T14:29:08.498Z,2.90
2023-02-08T14:31:40.767Z,2.70
2023-02-08T14:34:23.647Z,2.43
2023-02-08T14:37:01.468Z,2.50
2023-02-08T14:39:33.599Z,2.83
2023-02-08T14:42:05.660Z,2.13
2023-02-08T14:44:59.161Z,2.57
2023-02-08T14:47:54.076Z,1.97
2023-02-08T14:50:29.277Z,2.27
2023-02-08T14:53:06.652Z,2.20
2023-02-08T14:55:43.176Z,2.40
2023-02-08T14:58:16.814Z,1.67
2023-02-08T15:00:46.233Z,2.03
2023-02-08T15:03:19.137Z,2.00
2023-02-08T15:06:16.072Z,2.40
2023-02-08T15:08:50.466Z,1.60
2023-02-08T15:11:25.209Z,1.73
2023-02-08T15:13:58.284Z,2.20
2023-02-08T15:16:34.276Z,2.23
2023-02-08T15:19:05.179Z,1.53
2023-02-08T15:21:37.461Z,1.80
2023-02-08T15:24:14.523Z,2.23
2023-02-08T15:26:48.176Z,2.23
2023-02-08T15:29:24.602Z,1.67
2023-02-08T15:31:55.858Z,1.77
2023-02-08T15:34:27.981Z,2.77
2023-02-08T15:36:58.312Z,1.50
2023-02-08T15:39:34.981Z,1.73
2023-02-08T15:42:03.891Z,1.80
2023-02-08T15:44:34.233Z,1.93
2023-02-08T15:47:05.032Z,2.37
2023-02-08T15:49:37.101Z,1.77
2023-02-08T15:52:09.200Z,1.50
2023-02-08T15:54:37.733Z,1.60
2023-02-08T15:57:18.026Z,1.53
2023-02-08T15:59:48.892Z,1.33
2023-02-08T16:02:25.560Z,2.07
2023-02-08T16:04:54.280Z,1.93
2023-02-08T16:07:29.301Z,1.97
2023-02-08T16:09:59.052Z,1.60
2023-02-08T16:12:29.757Z,1.73
2023-02-08T16:14:58.583Z,1.47
2023-02-08T16:17:37.644Z,1.47
2023-02-08T16:20:28.678Z,1.77
2023-02-08T16:23:01.614Z,1.73
2023-02-08T16:25:45.968Z,1.63
2023-02-08T16:28:29.248Z,1.80
2023-02-08T16:31:00.170Z,1.80
2023-02-08T16:33:30.506Z,1.73
2023-02-08T16:36:02.250Z,1.57
2023-02-08T16:38:34.080Z,1.70
2023-02-08T16:41:13.397Z,1.83
2023-02-08T16:43:44.195Z,1.70
2023-02-08T16:46:25.537Z,1.90
2023-02-08T16:48:56.523Z,1.80
2023-02-08T16:51:27.708Z,1.77
2023-02-08T16:54:03.609Z,2.23
2023-02-08T16:56:32.331Z,2.47
2023-02-08T16:59:00.969Z,3.80
2023-02-08T17:01:36.559Z,4.13
2023-02-08T17:04:05.519Z,3.77
2023-02-08T17:06:35.200Z,3.63
2023-02-08T17:09:07.128Z,2.67
2023-02-08T17:11:35.847Z,2.40
2023-02-08T17:14:05.310Z,2.40
2023-02-08T17:16:35.282Z,1.70
2023-02-08T17:19:04.952Z,2.60
2023-02-08T17:21:33.707Z,2.17
2023-02-08T17:24:03.364Z,2.00
2023-02-08T17:26:36.951Z,1.83
2023-02-08T17:29:05.942Z,1.90
2023-02-08T17:31:34.737Z,2.30
2023-02-08T17:34:05.383Z,3.37
2023-02-08T17:36:35.489Z,1.70
2023-02-08T17:39:06.525Z,1.40
2023-02-08T17:41:36.813Z,2.00
2023-02-08T17:44:06.191Z,1.60
2023-02-08T17:46:34.997Z,1.20
2023-02-08T17:49:04.718Z,2.10
2023-02-08T17:51:34.447Z,1.47
2023-02-08T17:54:05.460Z,1.40
2023-02-08T17:56:36.547Z,1.43
2023-02-08T17:59:05.697Z,2.07
2023-02-08T18:01:35.312Z,1.53
2023-02-08T18:04:03.874Z,2.10
2023-02-08T18:06:32.482Z,1.90
2023-02-08T18:09:01.049Z,1.87
2023-02-08T18:11:29.553Z,1.87
2023-02-08T18:14:00.590Z,2.10
2023-02-08T18:16:30.971Z,1.87
2023-02-08T18:19:02.017Z,2.60
2023-02-08T18:21:33.187Z,1.90
2023-02-08T18:24:03.306Z,1.80
2023-02-08T18:26:33.785Z,1.93
2023-02-08T18:29:04.855Z,3.30
2023-02-08T18:31:34.094Z,1.83
2023-02-08T18:34:03.007Z,2.57
2023-02-08T18:36:31.686Z,2.00
2023-02-08T18:39:00.242Z,2.33
2023-02-08T18:41:31.240Z,2.90
2023-02-08T18:44:00.934Z,9.37
2023-02-08T18:46:31.203Z,10.90
2023-02-08T18:48:59.778Z,6.10
2023-02-08T18:51:29.997Z,2.17
2023-02-08T18:53:58.488Z,2.10
2023-02-08T18:56:28.276Z,1.87
2023-02-08T18:59:00.781Z,2.33
2023-02-08T19:01:30.882Z,2.10
2023-02-08T19:04:00.270Z,2.50
2023-02-08T19:06:30.263Z,2.60
2023-02-08T19:09:01.981Z,3.00
2023-02-08T19:11:32.581Z,3.07
2023-02-08T19:14:03.011Z,2.83
2023-02-08T19:16:34.507Z,2.63
2023-02-08T19:19:04.334Z,2.30
2023-02-08T19:21:33.932Z,3.37
2023-02-08T19:24:03.629Z,2.60
2023-02-08T19:26:36.657Z,3.30
2023-02-08T19:29:07.418Z,2.40
2023-02-08T19:31:37.875Z,2.20
2023-02-08T19:34:07.172Z,2.77
2023-02-08T19:36:37.900Z,3.63
2023-02-08T19:39:07.519Z,5.30
2023-02-08T19:41:38.925Z,4.97
2023-02-08T19:44:09.879Z,4.60
2023-02-08T19:46:40.072Z,3.43
2023-02-08T19:49:09.135Z,2.67
2023-02-08T19:51:37.684Z,2.70
2023-02-08T19:54:10.263Z,2.40
2023-02-08T19:56:38.792Z,2.40
2023-02-08T19:59:10.018Z,2.40
2023-02-08T20:01:40.023Z,2.63
2023-02-08T20:04:08.566Z,3.03
2023-02-08T20:06:39.837Z,3.00
2023-02-08T20:09:09.255Z,2.73
2023-02-08T20:11:54.794Z,2.20
2023-02-08T20:14:24.857Z,3.17
2023-02-08T20:16:55.082Z,2.40
2023-02-08T20:19:23.695Z,1.97
2023-02-08T20:21:52.519Z,3.07
2023-02-08T20:24:21.289Z,2.30
2023-02-08T20:26:50.353Z,2.20
2023-02-08T20:29:19.250Z,2.23
2023-02-08T20:31:49.480Z,2.30
2023-02-08T20:34:20.022Z,2.53
2023-02-08T20:37:05.674Z,2.20
2023-02-08T20:39:36.436Z,2.67
2023-02-08T20:42:05.154Z,2.73
2023-02-08T20:44:34.771Z,2.50
2023-02-08T20:47:03.280Z,2.60
2023-02-08T20:49:33.508Z,3.07
2023-02-08T20:52:02.282Z,2.87
2023-02-08T20:54:30.733Z,3.20
2023-02-08T20:56:59.396Z,2.27
2023-02-08T20:59:28.808Z,2.67
2023-02-08T21:01:57.366Z,2.70
2023-02-08T21:04:27.757Z,2.53
2023-02-08T21:06:57.628Z,4.73
2023-02-08T21:09:27.644Z,5.43
2023-02-08T21:11:56.188Z,3.90
2023-02-08T21:14:24.761Z,4.10
2023-02-08T21:16:56.474Z,4.33
2023-02-08T21:19:26.553Z,4.20
2023-02-08T21:22:00.607Z,5.23
2023-02-08T21:24:30.998Z,5.13
2023-02-08T21:26:59.796Z,4.93
2023-02-08T21:29:29.777Z,5.30
2023-02-08T21:31:58.815Z,4.33
2023-02-08T21:34:27.827Z,4.53
2023-02-08T21:36:56.506Z,5.10
2023-02-08T21:39:27.190Z,3.70
2023-02-08T21:41:56.593Z,3.27
2023-02-08T21:44:25.840Z,2.83
2023-02-08T21:46:54.533Z,2.97
2023-02-08T21:49:40.569Z,4.13
2023-02-08T21:52:27.519Z,4.33
2023-02-08T21:54:57.561Z,4.73
2023-02-08T21:57:28.748Z,7.70
2023-02-08T21:59:59.783Z,7.50
2023-02-08T22:02:30.781Z,13.57
2023-02-08T22:05:00.720Z,31.13
2023-02-08T22:07:30.140Z,9.93
2023-02-08T22:10:00.046Z,12.53
2023-02-08T22:12:28.629Z,12.80
2023-02-08T22:14:57.204Z,12.97
2023-02-08T22:17:25.735Z,9.97
2023-02-08T22:19:54.324Z,10.27
2023-02-08T22:22:22.828Z,12.77
2023-02-08T22:24:51.454Z,21.57
2023-02-08T22:27:21.398Z,12.03
2023-02-08T22:29:49.894Z,9.23
2023-02-08T22:32:18.567Z,5.57
2023-02-08T22:34:48.087Z,4.00
2023-02-08T22:37:17.018Z,3.63
2023-02-08T22:39:45.615Z,5.10
2023-02-08T22:42:14.996Z,9.57
2023-02-08T22:44:46.214Z,7.43
2023-02-08T22:47:15.285Z,8.07
2023-02-08T22:49:43.968Z,8.83
2023-02-08T22:52:12.901Z,11.63
2023-02-08T22:54:41.707Z,11.90
2023-02-08T22:57:11.023Z,12.73
2023-02-08T22:59:41.115Z,12.97
2023-02-08T23:02:11.155Z,12.17
2023-02-08T23:04:39.753Z,11.53
2023-02-08T23:07:08.285Z,10.70
2023-02-08T23:09:36.779Z,11.50
2023-02-08T23:12:05.555Z,10.43
2023-02-08T23:14:34.294Z,9.33
2023-02-08T23:17:03.335Z,10.60
2023-02-08T23:19:33.384Z,9.17
2023-02-08T23:22:02.043Z,8.53
2023-02-08T23:24:30.565Z,7.73
2023-02-08T23:26:59.066Z,8.70
2023-02-08T23:29:28.557Z,8.87
2023-02-08T23:31:57.358Z,8.33
2023-02-08T23:34:26.428Z,8.40
2023-02-08T23:36:56.414Z,8.90
2023-02-08T23:39:25.606Z,8.57
2023-02-08T23:41:56.944Z,8.00
2023-02-08T23:44:27.266Z,8.40
2023-02-08T23:46:55.918Z,8.50
2023-02-08T23:49:24.585Z,7.00
2023-02-08T23:51:55.757Z,6.10
2023-02-08T23:54:24.318Z,5.77
2023-02-08T23:56:53.216Z,5.97
2023-02-08T23:59:21.886Z,5.23
