createdAt,value
2023-01-09T00:00:24.478Z,9.20
2023-01-09T00:02:51.440Z,9.20
2023-01-09T00:05:19.101Z,9.10
2023-01-09T00:07:46.245Z,9.10
2023-01-09T00:10:13.392Z,9.10
2023-01-09T00:12:40.349Z,9.00
2023-01-09T00:15:07.700Z,9.00
2023-01-09T00:17:34.569Z,9.00
2023-01-09T00:20:01.536Z,9.00
2023-01-09T00:22:28.531Z,9.00
2023-01-09T00:24:55.532Z,9.00
2023-01-09T00:27:22.517Z,8.90
2023-01-09T00:29:49.769Z,8.90
2023-01-09T00:32:16.660Z,8.90
2023-01-09T00:34:43.723Z,8.90
2023-01-09T00:37:13.551Z,8.90
2023-01-09T00:39:41.131Z,8.90
2023-01-09T00:42:10.556Z,8.80
2023-01-09T00:44:39.738Z,8.80
2023-01-09T00:47:11.278Z,8.80
2023-01-09T00:49:38.230Z,8.80
2023-01-09T00:52:06.604Z,8.80
2023-01-09T00:54:33.816Z,8.70
2023-01-09T00:57:00.869Z,8.70
2023-01-09T00:59:28.316Z,8.70
2023-01-09T01:01:55.448Z,8.70
2023-01-09T01:04:40.985Z,8.70
2023-01-09T01:07:26.525Z,8.60
2023-01-09T01:09:53.525Z,8.60
2023-01-09T01:12:20.452Z,8.60
2023-01-09T01:14:47.353Z,8.50
2023-01-09T01:17:14.640Z,8.50
2023-01-09T01:19:41.557Z,8.50
2023-01-09T01:22:08.470Z,8.40
2023-01-09T01:24:35.592Z,8.40
2023-01-09T01:27:02.589Z,8.40
2023-01-09T01:29:29.470Z,8.30
2023-01-09T01:31:56.483Z,8.30
2023-01-09T01:34:23.572Z,8.30
2023-01-09T01:36:50.473Z,8.30
2023-01-09T01:39:17.541Z,8.30
2023-01-09T01:41:44.709Z,8.30
2023-01-09T01:44:30.444Z,8.20
2023-01-09T01:46:57.681Z,8.20
2023-01-09T01:49:24.697Z,8.20
2023-01-09T01:51:52.499Z,8.20
2023-01-09T01:54:22.253Z,8.20
2023-01-09T01:56:50.501Z,8.20
2023-01-09T01:59:20.758Z,8.20
2023-01-09T02:01:49.400Z,8.10
2023-01-09T02:04:16.907Z,8.10
2023-01-09T02:06:44.684Z,8.10
2023-01-09T02:09:15.376Z,8.10
2023-01-09T02:11:46.420Z,8.10
2023-01-09T02:14:14.111Z,8.00
2023-01-09T02:16:59.944Z,8.10
2023-01-09T02:19:37.845Z,8.10
2023-01-09T02:22:12.824Z,8.00
2023-01-09T02:24:45.599Z,8.00
2023-01-09T02:27:18.499Z,8.00
2023-01-09T02:30:05.728Z,8.00
2023-01-09T02:32:51.350Z,8.00
2023-01-09T02:35:30.136Z,8.00
2023-01-09T02:38:02.442Z,8.00
2023-01-09T02:40:50.420Z,8.00
2023-01-09T02:43:17.365Z,8.00
2023-01-09T02:45:44.276Z,8.00
2023-01-09T02:48:11.994Z,8.00
2023-01-09T02:50:57.760Z,8.00
2023-01-09T02:53:44.621Z,7.90
2023-01-09T02:56:11.538Z,8.00
2023-01-09T02:58:41.536Z,8.00
2023-01-09T03:01:23.938Z,8.00
2023-01-09T03:03:59.587Z,8.00
2023-01-09T03:06:53.117Z,8.00
2023-01-09T03:09:25.632Z,8.10
2023-01-09T03:12:13.016Z,8.10
2023-01-09T03:14:43.474Z,8.00
2023-01-09T03:17:12.675Z,8.10
2023-01-09T03:19:41.125Z,8.10
2023-01-09T03:22:08.605Z,8.10
2023-01-09T03:24:35.519Z,8.20
2023-01-09T03:27:02.813Z,8.20
2023-01-09T03:29:29.822Z,8.20
2023-01-09T03:31:57.067Z,8.20
2023-01-09T03:34:24.024Z,8.20
2023-01-09T03:36:50.987Z,8.30
2023-01-09T03:39:17.937Z,8.30
2023-01-09T03:41:44.832Z,8.30
2023-01-09T03:44:11.836Z,8.30
2023-01-09T03:46:38.735Z,8.30
2023-01-09T03:49:05.888Z,8.40
2023-01-09T03:51:32.859Z,8.30
2023-01-09T03:53:59.810Z,8.40
2023-01-09T03:56:26.756Z,8.40
2023-01-09T03:58:53.776Z,8.40
2023-01-09T04:01:20.843Z,8.50
2023-01-09T04:03:47.847Z,8.50
2023-01-09T04:06:14.906Z,8.50
2023-01-09T04:08:41.757Z,8.50
2023-01-09T04:11:08.895Z,8.60
2023-01-09T04:13:35.835Z,8.60
2023-01-09T04:16:02.994Z,8.60
2023-01-09T04:18:30.050Z,8.60
2023-01-09T04:20:57.023Z,8.60
2023-01-09T04:23:23.968Z,8.70
2023-01-09T04:25:50.851Z,8.70
2023-01-09T04:28:17.729Z,8.70
2023-01-09T04:30:44.900Z,8.70
2023-01-09T04:33:11.806Z,8.70
2023-01-09T04:35:38.706Z,8.80
2023-01-09T04:38:05.604Z,8.80
2023-01-09T04:40:32.538Z,8.80
2023-01-09T04:42:59.579Z,8.80
2023-01-09T04:45:26.569Z,8.80
2023-01-09T04:47:53.442Z,8.80
2023-01-09T04:50:20.354Z,8.90
2023-01-09T04:52:47.259Z,8.90
2023-01-09T04:55:14.413Z,8.90
2023-01-09T04:57:41.385Z,8.90
2023-01-09T05:00:12.552Z,9.00
2023-01-09T05:02:39.784Z,8.90
2023-01-09T05:05:09.084Z,9.00
2023-01-09T05:07:38.255Z,9.00
2023-01-09T05:10:05.557Z,9.00
2023-01-09T05:12:34.765Z,9.10
2023-01-09T05:15:01.876Z,9.10
2023-01-09T05:17:28.813Z,9.10
2023-01-09T05:19:55.771Z,9.10
2023-01-09T05:22:22.667Z,9.10
2023-01-09T05:24:49.553Z,9.10
2023-01-09T05:27:16.601Z,9.10
2023-01-09T05:29:43.500Z,9.20
2023-01-09T05:32:10.481Z,9.20
2023-01-09T05:34:37.505Z,9.20
2023-01-09T05:37:04.478Z,9.20
2023-01-09T05:39:31.378Z,9.20
2023-01-09T05:41:58.366Z,9.30
2023-01-09T05:44:25.317Z,9.30
2023-01-09T05:46:52.209Z,9.30
2023-01-09T05:49:19.264Z,9.30
2023-01-09T05:51:46.124Z,9.40
2023-01-09T05:54:13.096Z,9.40
2023-01-09T05:56:40.030Z,9.30
2023-01-09T05:59:07.035Z,9.30
2023-01-09T06:01:34.126Z,9.30
2023-01-09T06:04:01.072Z,9.40
2023-01-09T06:06:28.047Z,9.40
2023-01-09T06:08:55.063Z,9.40
2023-01-09T06:11:21.956Z,9.50
2023-01-09T06:13:48.918Z,9.40
2023-01-09T06:16:15.965Z,9.40
2023-01-09T06:18:42.892Z,9.40
2023-01-09T06:21:09.764Z,9.40
2023-01-09T06:23:36.686Z,9.40
2023-01-09T06:26:03.676Z,9.40
2023-01-09T06:28:30.579Z,9.40
2023-01-09T06:30:57.581Z,9.40
2023-01-09T06:33:24.493Z,9.40
2023-01-09T06:35:51.350Z,9.40
2023-01-09T06:38:18.372Z,9.40
2023-01-09T06:40:45.396Z,9.40
2023-01-09T06:43:12.598Z,9.40
2023-01-09T06:45:39.794Z,9.30
2023-01-09T06:48:06.844Z,9.30
2023-01-09T06:50:34.252Z,9.30
2023-01-09T06:53:01.402Z,9.30
2023-01-09T06:55:28.603Z,9.30
2023-01-09T06:57:55.755Z,9.30
2023-01-09T07:00:22.787Z,9.30
2023-01-09T07:02:49.748Z,9.30
2023-01-09T07:05:16.743Z,9.30
2023-01-09T07:07:43.978Z,9.30
2023-01-09T07:10:11.189Z,9.30
2023-01-09T07:12:38.139Z,9.30
2023-01-09T07:15:05.587Z,9.30
2023-01-09T07:17:32.988Z,9.30
2023-01-09T07:20:00.595Z,9.30
2023-01-09T07:22:27.553Z,9.30
2023-01-09T07:24:54.691Z,9.40
2023-01-09T07:27:22.452Z,9.40
2023-01-09T07:29:50.434Z,9.40
2023-01-09T07:32:17.625Z,9.40
2023-01-09T07:34:44.560Z,9.40
2023-01-09T07:37:11.570Z,9.40
2023-01-09T07:39:38.456Z,9.40
2023-01-09T07:42:05.360Z,9.40
2023-01-09T07:44:32.402Z,9.40
2023-01-09T07:46:59.369Z,9.40
2023-01-09T07:49:26.999Z,9.40
2023-01-09T07:51:54.343Z,9.40
2023-01-09T07:54:21.314Z,9.40
2023-01-09T07:56:48.346Z,9.40
2023-01-09T07:59:15.357Z,9.40
2023-01-09T08:01:42.454Z,9.40
2023-01-09T08:04:09.396Z,9.40
2023-01-09T08:06:36.333Z,9.40
2023-01-09T08:09:03.293Z,9.40
2023-01-09T08:11:30.219Z,9.40
2023-01-09T08:13:57.151Z,9.40
2023-01-09T08:16:24.108Z,9.40
2023-01-09T08:18:51.053Z,9.40
2023-01-09T08:21:17.981Z,9.40
2023-01-09T08:23:45.829Z,9.40
2023-01-09T08:26:12.807Z,9.40
2023-01-09T08:28:40.060Z,9.40
2023-01-09T08:31:07.113Z,9.50
2023-01-09T08:33:34.076Z,9.40
2023-01-09T08:36:01.330Z,9.50
2023-01-09T08:38:28.359Z,9.50
2023-01-09T08:40:55.379Z,9.50
2023-01-09T08:43:40.983Z,9.50
2023-01-09T08:46:36.417Z,9.50
2023-01-09T08:49:03.402Z,9.50
2023-01-09T08:51:30.378Z,9.50
2023-01-09T08:53:57.340Z,9.50
2023-01-09T08:56:24.252Z,9.50
2023-01-09T08:58:51.208Z,9.50
2023-01-09T09:01:18.249Z,9.50
2023-01-09T09:03:45.187Z,9.50
2023-01-09T09:06:12.239Z,9.50
2023-01-09T09:08:39.174Z,9.50
2023-01-09T09:11:06.245Z,9.50
2023-01-09T09:13:33.308Z,9.50
2023-01-09T09:16:00.338Z,9.40
2023-01-09T09:18:27.261Z,9.30
2023-01-09T09:20:54.318Z,9.40
2023-01-09T09:23:22.907Z,9.40
2023-01-09T09:25:49.864Z,9.30
2023-01-09T09:28:16.782Z,9.30
2023-01-09T09:30:43.625Z,9.30
2023-01-09T09:33:10.572Z,9.20
2023-01-09T09:35:37.735Z,9.30
2023-01-09T09:38:05.832Z,9.30
2023-01-09T09:40:51.875Z,9.30
2023-01-09T09:43:37.456Z,9.30
2023-01-09T09:46:07.431Z,9.30
2023-01-09T09:48:48.556Z,9.40
2023-01-09T09:51:15.402Z,9.30
2023-01-09T09:53:51.879Z,9.30
2023-01-09T09:56:20.440Z,9.30
2023-01-09T09:58:53.589Z,9.40
2023-01-09T10:01:26.461Z,9.30
2023-01-09T10:03:55.883Z,9.40
2023-01-09T10:06:30.753Z,9.40
2023-01-09T10:09:06.866Z,9.40
2023-01-09T10:11:39.822Z,9.40
2023-01-09T10:14:13.280Z,9.40
2023-01-09T10:16:46.355Z,9.40
2023-01-09T10:19:35.344Z,9.40
2023-01-09T10:22:05.200Z,9.30
2023-01-09T10:24:50.867Z,9.30
2023-01-09T10:27:23.950Z,9.40
2023-01-09T10:30:01.059Z,9.40
2023-01-09T10:32:35.875Z,9.40
2023-01-09T10:35:02.839Z,9.40
2023-01-09T10:37:32.360Z,9.40
2023-01-09T10:40:03.015Z,9.40
2023-01-09T10:42:36.848Z,9.50
2023-01-09T10:45:19.552Z,9.60
2023-01-09T10:47:47.105Z,9.60
2023-01-09T10:50:22.772Z,9.50
2023-01-09T10:52:51.197Z,9.40
2023-01-09T10:55:19.800Z,9.50
2023-01-09T10:57:52.863Z,9.50
2023-01-09T11:00:23.383Z,9.50
2023-01-09T11:02:51.767Z,9.50
2023-01-09T11:05:20.427Z,9.50
2023-01-09T11:07:55.800Z,9.50
2023-01-09T11:10:25.606Z,9.50
2023-01-09T11:13:12.212Z,9.50
2023-01-09T11:15:39.271Z,9.50
2023-01-09T11:18:20.228Z,9.60
2023-01-09T11:20:47.441Z,9.60
2023-01-09T11:23:24.899Z,9.60
2023-01-09T11:25:53.256Z,9.70
2023-01-09T11:28:20.324Z,9.70
2023-01-09T11:30:55.141Z,9.80
2023-01-09T11:33:26.177Z,9.80
2023-01-09T11:36:04.500Z,9.90
2023-01-09T11:38:33.661Z,10.00
2023-01-09T11:41:04.751Z,10.10
2023-01-09T11:43:34.064Z,10.10
2023-01-09T11:46:03.280Z,10.20
2023-01-09T11:48:38.063Z,10.30
2023-01-09T11:51:07.472Z,10.30
2023-01-09T11:53:44.368Z,10.30
2023-01-09T11:56:13.160Z,10.30
2023-01-09T11:58:40.255Z,10.40
2023-01-09T12:01:13.283Z,10.50
2023-01-09T12:03:52.397Z,10.50
2023-01-09T12:06:22.492Z,10.50
2023-01-09T12:08:56.173Z,10.50
2023-01-09T12:11:32.677Z,10.50
2023-01-09T12:14:07.766Z,10.50
2023-01-09T12:16:40.722Z,10.50
2023-01-09T12:19:07.669Z,10.50
2023-01-09T12:21:35.737Z,10.50
2023-01-09T12:24:18.551Z,10.40
2023-01-09T12:26:48.529Z,10.40
2023-01-09T12:29:25.949Z,10.30
2023-01-09T12:31:56.160Z,10.30
2023-01-09T12:34:23.073Z,10.30
2023-01-09T12:36:53.046Z,10.30
2023-01-09T12:39:38.615Z,10.40
2023-01-09T12:42:17.916Z,10.40
2023-01-09T12:44:45.209Z,10.40
2023-01-09T12:47:19.318Z,10.50
2023-01-09T12:49:49.389Z,10.50
2023-01-09T12:52:20.773Z,10.60
2023-01-09T12:54:52.166Z,10.50
2023-01-09T12:57:30.905Z,10.40
2023-01-09T13:00:00.715Z,10.40
2023-01-09T13:02:36.958Z,10.40
2023-01-09T13:05:24.088Z,10.40
2023-01-09T13:07:57.371Z,10.40
2023-01-09T13:10:33.453Z,10.30
2023-01-09T13:13:06.668Z,10.30
2023-01-09T13:15:39.865Z,10.30
2023-01-09T13:18:16.751Z,10.30
2023-01-09T13:20:52.392Z,10.30
2023-01-09T13:23:38.231Z,10.40
2023-01-09T13:26:06.856Z,10.30
2023-01-09T13:28:33.849Z,10.30
2023-01-09T13:31:19.613Z,10.30
2023-01-09T13:33:50.756Z,10.30
2023-01-09T13:36:34.404Z,10.30
2023-01-09T13:39:03.919Z,10.20
2023-01-09T13:41:49.860Z,10.30
2023-01-09T13:44:19.588Z,10.30
2023-01-09T13:46:48.152Z,10.30
2023-01-09T13:49:34.011Z,10.30
2023-01-09T13:52:27.284Z,10.30
2023-01-09T13:55:00.369Z,10.30
2023-01-09T13:57:29.257Z,10.40
2023-01-09T14:00:01.059Z,10.40
2023-01-09T14:02:34.258Z,10.40
2023-01-09T14:05:01.880Z,10.50
2023-01-09T14:07:49.755Z,10.60
2023-01-09T14:10:28.633Z,10.50
2023-01-09T14:12:57.215Z,10.50
2023-01-09T14:15:31.549Z,10.50
2023-01-09T14:17:59.768Z,10.50
2023-01-09T14:20:36.071Z,10.60
2023-01-09T14:23:25.126Z,10.60
2023-01-09T14:25:51.920Z,10.60
2023-01-09T14:28:37.074Z,10.60
2023-01-09T14:31:08.732Z,10.60
2023-01-09T14:33:36.252Z,10.70
2023-01-09T14:36:09.424Z,10.70
2023-01-09T14:38:38.478Z,10.70
2023-01-09T14:41:21.326Z,10.70
2023-01-09T14:43:52.828Z,10.70
2023-01-09T14:46:20.787Z,10.70
2023-01-09T14:49:06.582Z,10.70
2023-01-09T14:51:36.257Z,10.70
2023-01-09T14:54:07.022Z,10.70
2023-01-09T14:56:34.998Z,10.70
2023-01-09T14:59:05.980Z,10.70
2023-01-09T15:01:34.485Z,10.70
2023-01-09T15:04:03.789Z,10.60
2023-01-09T15:06:40.654Z,10.60
2023-01-09T15:09:13.749Z,10.60
2023-01-09T15:11:40.802Z,10.60
2023-01-09T15:14:10.401Z,10.50
2023-01-09T15:16:37.479Z,10.50
2023-01-09T15:19:07.904Z,10.50
2023-01-09T15:21:34.829Z,10.50
2023-01-09T15:24:22.057Z,10.50
2023-01-09T15:26:52.751Z,10.50
2023-01-09T15:29:20.682Z,10.50
2023-01-09T15:31:49.758Z,10.40
2023-01-09T15:34:20.242Z,10.40
2023-01-09T15:36:49.459Z,10.30
2023-01-09T15:39:28.033Z,10.30
2023-01-09T15:42:13.772Z,10.30
2023-01-09T15:44:42.257Z,10.20
2023-01-09T15:47:14.688Z,10.20
2023-01-09T15:49:41.612Z,10.10
2023-01-09T15:52:12.201Z,10.10
2023-01-09T15:54:40.179Z,10.20
2023-01-09T15:57:35.638Z,10.10
2023-01-09T16:00:21.685Z,10.10
2023-01-09T16:03:07.343Z,10.10
2023-01-09T16:05:34.337Z,10.10
2023-01-09T16:08:02.386Z,10.00
2023-01-09T16:10:34.524Z,10.00
2023-01-09T16:13:01.980Z,9.90
2023-01-09T16:15:31.620Z,9.90
2023-01-09T16:18:19.961Z,9.90
2023-01-09T16:20:46.880Z,9.80
2023-01-09T16:23:34.018Z,9.80
2023-01-09T16:26:05.682Z,9.80
2023-01-09T16:28:33.236Z,9.70
2023-01-09T16:31:07.347Z,9.70
2023-01-09T16:33:37.370Z,9.70
2023-01-09T16:36:13.907Z,9.70
2023-01-09T16:38:53.804Z,9.60
2023-01-09T16:41:40.660Z,9.60
2023-01-09T16:44:09.861Z,9.60
2023-01-09T16:46:41.700Z,9.60
2023-01-09T16:49:16.165Z,9.60
2023-01-09T16:51:43.067Z,9.50
2023-01-09T16:54:12.262Z,9.50
2023-01-09T16:56:39.567Z,9.50
2023-01-09T16:59:10.978Z,9.40
2023-01-09T17:01:37.878Z,9.40
2023-01-09T17:04:10.051Z,9.40
2023-01-09T17:06:39.201Z,9.40
2023-01-09T17:09:06.416Z,9.40
2023-01-09T17:11:33.266Z,9.40
2023-01-09T17:14:01.004Z,9.40
2023-01-09T17:16:28.774Z,9.40
2023-01-09T17:18:55.764Z,9.40
2023-01-09T17:21:29.136Z,9.30
2023-01-09T17:24:14.632Z,9.40
2023-01-09T17:27:01.323Z,9.30
2023-01-09T17:29:29.243Z,9.30
2023-01-09T17:31:56.962Z,9.30
2023-01-09T17:34:24.112Z,9.40
2023-01-09T17:36:51.251Z,9.30
2023-01-09T17:39:18.129Z,9.30
2023-01-09T17:41:45.277Z,9.30
2023-01-09T17:44:12.313Z,9.30
2023-01-09T17:46:40.350Z,9.40
2023-01-09T17:49:07.845Z,9.40
2023-01-09T17:51:34.799Z,9.30
2023-01-09T17:54:01.659Z,9.30
2023-01-09T17:56:30.600Z,9.20
2023-01-09T17:58:57.515Z,9.20
2023-01-09T18:01:24.479Z,9.20
2023-01-09T18:03:51.472Z,9.20
2023-01-09T18:06:19.604Z,9.20
2023-01-09T18:08:47.072Z,9.20
2023-01-09T18:11:17.411Z,9.20
2023-01-09T18:13:45.171Z,9.30
2023-01-09T18:16:13.068Z,9.30
2023-01-09T18:18:40.502Z,9.20
2023-01-09T18:21:08.441Z,9.20
2023-01-09T18:23:35.941Z,9.20
2023-01-09T18:26:09.531Z,9.20
2023-01-09T18:28:37.486Z,9.20
2023-01-09T18:31:04.782Z,9.20
2023-01-09T18:33:37.833Z,9.20
2023-01-09T18:36:08.927Z,9.20
2023-01-09T18:38:35.935Z,9.20
2023-01-09T18:41:03.695Z,9.20
2023-01-09T18:43:31.023Z,9.20
2023-01-09T18:45:57.933Z,9.20
2023-01-09T18:48:25.295Z,9.20
2023-01-09T18:50:52.182Z,9.20
2023-01-09T18:53:19.157Z,9.10
2023-01-09T18:55:46.033Z,9.10
2023-01-09T18:58:12.919Z,9.10
2023-01-09T19:00:41.550Z,9.10
2023-01-09T19:03:08.515Z,9.00
2023-01-09T19:05:35.433Z,9.10
2023-01-09T19:08:02.356Z,9.00
2023-01-09T19:10:29.249Z,9.00
2023-01-09T19:12:56.241Z,8.90
2023-01-09T19:15:23.175Z,8.90
2023-01-09T19:17:51.983Z,8.90
2023-01-09T19:20:19.411Z,8.90
2023-01-09T19:22:46.280Z,8.90
2023-01-09T19:25:13.221Z,8.90
2023-01-09T19:27:40.190Z,8.90
2023-01-09T19:30:08.617Z,8.90
2023-01-09T19:32:35.558Z,8.90
2023-01-09T19:35:02.499Z,8.90
2023-01-09T19:37:29.602Z,8.90
2023-01-09T19:39:56.466Z,8.90
2023-01-09T19:42:23.347Z,8.90
2023-01-09T19:44:50.712Z,8.90
2023-01-09T19:47:18.056Z,8.90
2023-01-09T19:49:45.018Z,8.90
2023-01-09T19:52:12.163Z,8.80
2023-01-09T19:54:39.442Z,8.90
2023-01-09T19:57:06.751Z,8.90
2023-01-09T19:59:35.851Z,8.80
2023-01-09T20:02:03.546Z,8.80
2023-01-09T20:04:30.527Z,8.80
2023-01-09T20:06:57.470Z,8.80
2023-01-09T20:09:27.678Z,8.80
2023-01-09T20:11:54.682Z,8.80
2023-01-09T20:14:22.744Z,8.80
2023-01-09T20:16:50.241Z,8.80
2023-01-09T20:19:17.444Z,8.80
2023-01-09T20:21:44.838Z,8.80
2023-01-09T20:24:16.964Z,8.80
2023-01-09T20:26:44.738Z,8.70
2023-01-09T20:29:11.673Z,8.70
2023-01-09T20:31:38.649Z,8.70
2023-01-09T20:34:05.677Z,8.70
2023-01-09T20:36:33.041Z,8.70
2023-01-09T20:39:01.385Z,8.70
2023-01-09T20:41:29.659Z,8.70
2023-01-09T20:43:57.932Z,8.60
2023-01-09T20:46:26.343Z,8.60
2023-01-09T20:48:57.074Z,8.60
2023-01-09T20:51:24.111Z,8.60
2023-01-09T20:53:58.589Z,8.60
2023-01-09T20:56:26.400Z,8.60
2023-01-09T20:58:53.782Z,8.50
2023-01-09T21:01:22.049Z,8.50
2023-01-09T21:03:49.892Z,8.40
2023-01-09T21:06:20.365Z,8.40
2023-01-09T21:08:47.545Z,8.40
2023-01-09T21:11:15.097Z,8.40
2023-01-09T21:13:41.994Z,8.40
2023-01-09T21:16:12.128Z,8.30
2023-01-09T21:18:39.159Z,8.30
2023-01-09T21:21:11.795Z,8.20
2023-01-09T21:23:38.835Z,8.20
2023-01-09T21:26:11.837Z,8.20
2023-01-09T21:28:46.244Z,8.20
2023-01-09T21:31:13.509Z,8.20
2023-01-09T21:33:40.761Z,8.10
2023-01-09T21:36:08.436Z,8.10
2023-01-09T21:38:35.456Z,8.10
2023-01-09T21:41:22.378Z,8.10
2023-01-09T21:44:07.782Z,8.10
2023-01-09T21:46:52.847Z,8.10
2023-01-09T21:49:20.549Z,7.90
2023-01-09T21:51:47.578Z,7.90
2023-01-09T21:54:15.089Z,7.90
2023-01-09T21:56:42.113Z,7.80
2023-01-09T21:59:09.211Z,7.80
2023-01-09T22:01:36.437Z,7.80
2023-01-09T22:04:03.793Z,7.70
2023-01-09T22:06:31.575Z,7.70
2023-01-09T22:08:58.629Z,7.70
2023-01-09T22:11:25.651Z,7.60
2023-01-09T22:13:52.799Z,7.60
2023-01-09T22:16:19.962Z,7.50
2023-01-09T22:18:46.987Z,7.50
2023-01-09T22:21:14.128Z,7.50
2023-01-09T22:23:41.191Z,7.40
2023-01-09T22:26:09.355Z,7.40
2023-01-09T22:28:36.301Z,7.40
2023-01-09T22:31:03.521Z,7.40
2023-01-09T22:33:30.429Z,7.40
2023-01-09T22:35:57.447Z,7.30
2023-01-09T22:38:24.293Z,7.30
2023-01-09T22:40:51.431Z,7.30
2023-01-09T22:43:18.378Z,7.30
2023-01-09T22:45:45.364Z,7.20
2023-01-09T22:48:12.379Z,7.20
2023-01-09T22:50:39.338Z,7.20
2023-01-09T22:53:06.359Z,7.20
2023-01-09T22:55:33.308Z,7.10
2023-01-09T22:58:00.243Z,7.10
2023-01-09T23:00:27.167Z,7.10
2023-01-09T23:02:54.201Z,7.10
2023-01-09T23:05:21.184Z,7.10
2023-01-09T23:07:48.134Z,7.10
2023-01-09T23:10:15.279Z,7.10
2023-01-09T23:12:47.773Z,7.00
2023-01-09T23:15:14.941Z,7.00
2023-01-09T23:17:41.843Z,7.00
2023-01-09T23:20:09.294Z,7.00
2023-01-09T23:22:36.257Z,7.00
2023-01-09T23:25:03.223Z,7.00
2023-01-09T23:27:30.139Z,7.00
2023-01-09T23:29:57.074Z,7.00
2023-01-09T23:32:24.021Z,7.00
2023-01-09T23:34:50.998Z,7.00
2023-01-09T23:37:18.115Z,7.00
2023-01-09T23:39:45.170Z,7.00
2023-01-09T23:42:30.844Z,7.00
2023-01-09T23:44:57.810Z,7.00
2023-01-09T23:47:24.716Z,7.00
2023-01-09T23:49:51.688Z,7.00
2023-01-09T23:52:18.713Z,7.00
2023-01-09T23:54:45.658Z,7.00
2023-01-09T23:57:12.619Z,7.00
2023-01-09T23:59:39.655Z,7.00
