createdAt,value
2018-07-06T04:00:18.277Z,16.43
2018-07-06T04:02:59.458Z,15.83
2018-07-06T04:05:34.700Z,14.83
2018-07-06T04:08:09.075Z,14.43
2018-07-06T04:10:43.722Z,14.50
2018-07-06T04:13:17.993Z,13.43
2018-07-06T04:15:52.162Z,12.60
2018-07-06T04:18:27.796Z,11.70
2018-07-06T04:21:02.489Z,10.90
2018-07-06T04:23:38.254Z,10.77
2018-07-06T04:26:12.767Z,11.30
2018-07-06T04:28:48.738Z,9.77
2018-07-06T04:31:23.362Z,10.83
2018-07-06T04:33:57.788Z,9.67
2018-07-06T04:36:32.415Z,8.63
2018-07-06T04:39:06.634Z,8.50
2018-07-06T04:41:41.796Z,7.90
2018-07-06T04:44:15.925Z,7.63
2018-07-06T04:46:50.410Z,7.33
2018-07-06T04:49:25.520Z,7.13
2018-07-06T04:52:00.199Z,9.53
2018-07-06T04:54:35.337Z,6.97
2018-07-06T04:57:09.548Z,7.17
2018-07-06T04:59:44.816Z,6.87
2018-07-06T05:02:19.509Z,6.70
2018-07-06T05:04:55.138Z,6.67
2018-07-06T05:07:29.666Z,6.20
2018-07-06T05:10:03.856Z,5.87
2018-07-06T05:12:38.643Z,6.20
2018-07-06T05:15:13.340Z,5.30
2018-07-06T05:17:50.555Z,5.77
2018-07-06T05:20:25.437Z,5.23
2018-07-06T05:22:59.977Z,5.80
2018-07-06T05:25:35.480Z,5.30
2018-07-06T05:28:09.872Z,5.30
2018-07-06T05:30:47.989Z,4.57
2018-07-06T05:33:23.465Z,4.90
2018-07-06T05:35:59.169Z,4.47
2018-07-06T05:38:33.636Z,4.23
2018-07-06T05:41:08.732Z,4.00
2018-07-06T05:43:43.386Z,4.30
2018-07-06T05:48:59.781Z,4.33
2018-07-06T05:51:34.708Z,3.90
2018-07-06T05:54:09.312Z,4.47
2018-07-06T05:56:44.957Z,4.20
2018-07-06T05:59:19.229Z,3.17
2018-07-06T06:01:59.160Z,3.43
2018-07-06T06:04:38.543Z,3.50
2018-07-06T06:07:13.528Z,3.03
2018-07-06T06:09:42.950Z,3.60
2018-07-06T06:12:12.347Z,2.90
2018-07-06T06:14:41.232Z,3.80
2018-07-06T06:17:41.544Z,2.73
2018-07-06T06:20:13.978Z,3.07
2018-07-06T06:22:42.841Z,3.27
2018-07-06T06:25:18.341Z,3.07
2018-07-06T06:27:48.069Z,3.20
2018-07-06T06:30:16.974Z,3.40
2018-07-06T06:32:46.935Z,3.70
2018-07-06T06:35:17.440Z,3.33
2018-07-06T06:37:47.923Z,3.27
2018-07-06T06:40:16.806Z,3.50
2018-07-06T06:42:46.027Z,2.90
2018-07-06T06:45:15.491Z,3.17
2018-07-06T06:47:45.223Z,3.33
2018-07-06T06:50:16.972Z,2.80
2018-07-06T06:53:00.533Z,2.80
2018-07-06T06:58:18.824Z,2.83
2018-07-06T07:00:49.133Z,2.80
2018-07-06T07:03:18.005Z,2.50
2018-07-06T07:05:46.921Z,2.70
2018-07-06T07:08:16.833Z,2.40
2018-07-06T07:10:48.516Z,2.50
2018-07-06T07:13:17.540Z,2.67
2018-07-06T07:15:48.644Z,2.40
2018-07-06T07:18:18.602Z,3.00
2018-07-06T07:20:47.433Z,2.27
2018-07-06T07:23:16.528Z,2.40
2018-07-06T07:25:49.612Z,2.97
2018-07-06T07:28:19.224Z,2.60
2018-07-06T07:30:52.245Z,2.63
2018-07-06T07:33:23.257Z,2.40
2018-07-06T07:35:52.836Z,2.43
2018-07-06T07:38:24.081Z,2.60
2018-07-06T07:40:57.302Z,2.30
2018-07-06T07:43:29.562Z,2.70
2018-07-06T07:48:51.442Z,3.20
2018-07-06T07:51:56.760Z,2.80
2018-07-06T07:54:33.558Z,2.47
2018-07-06T07:57:03.535Z,2.00
2018-07-06T07:59:35.227Z,1.80
2018-07-06T08:02:04.786Z,2.00
2018-07-06T08:04:34.816Z,2.08
2018-07-06T08:07:12.819Z,1.95
2018-07-06T08:09:43.585Z,2.17
2018-07-06T08:12:12.441Z,2.10
2018-07-06T08:14:42.524Z,2.02
2018-07-06T08:17:13.071Z,2.65
2018-07-06T08:19:42.808Z,2.52
2018-07-06T08:22:13.008Z,2.40
2018-07-06T08:24:42.259Z,2.10
2018-07-06T08:27:11.122Z,2.20
2018-07-06T08:29:43.648Z,2.45
2018-07-06T08:32:15.176Z,2.98
2018-07-06T08:34:50.696Z,2.30
2018-07-06T08:37:27.198Z,2.40
2018-07-06T08:39:56.999Z,2.70
2018-07-06T08:42:27.481Z,2.73
2018-07-06T08:44:58.462Z,2.67
2018-07-06T08:47:27.852Z,2.23
2018-07-06T08:49:57.841Z,2.40
2018-07-06T08:52:29.527Z,2.40
2018-07-06T08:54:58.414Z,2.60
2018-07-06T08:57:30.222Z,2.40
2018-07-06T08:59:59.472Z,2.47
2018-07-06T09:02:28.495Z,2.40
2018-07-06T09:04:58.821Z,2.47
2018-07-06T09:07:27.675Z,2.58
2018-07-06T09:09:57.728Z,2.45
2018-07-06T09:12:27.538Z,3.08
2018-07-06T09:15:00.511Z,3.00
2018-07-06T09:17:51.344Z,2.50
2018-07-06T09:20:21.237Z,2.37
2018-07-06T09:22:54.442Z,2.30
2018-07-06T09:25:27.178Z,2.95
2018-07-06T09:27:56.177Z,2.83
2018-07-06T09:30:29.146Z,2.80
2018-07-06T09:32:58.784Z,2.90
2018-07-06T09:35:27.675Z,2.63
2018-07-06T09:37:58.713Z,3.33
2018-07-06T09:40:29.797Z,3.93
2018-07-06T09:42:59.477Z,3.27
2018-07-06T09:45:30.214Z,3.47
2018-07-06T09:48:00.349Z,3.50
2018-07-06T09:50:31.399Z,3.47
2018-07-06T09:53:02.132Z,3.67
2018-07-06T09:55:34.467Z,3.10
2018-07-06T09:58:03.945Z,2.90
2018-07-06T10:03:19.682Z,3.00
2018-07-06T10:05:48.610Z,3.40
2018-07-06T10:08:20.264Z,3.30
2018-07-06T10:10:49.053Z,3.20
2018-07-06T10:13:18.613Z,2.90
2018-07-06T10:15:48.556Z,3.15
2018-07-06T10:20:59.568Z,2.98
2018-07-06T10:23:29.480Z,3.00
2018-07-06T10:26:00.353Z,3.00
2018-07-06T10:29:35.842Z,2.50
2018-07-06T10:32:12.258Z,2.90
2018-07-06T10:37:27.707Z,2.50
2018-07-06T10:40:12.651Z,3.25
2018-07-06T10:42:43.306Z,6.25
2018-07-06T10:45:12.404Z,3.95
2018-07-06T10:47:41.178Z,3.97
2018-07-06T10:50:11.344Z,5.20
2018-07-06T10:52:40.516Z,4.27
2018-07-06T10:55:09.280Z,4.25
2018-07-06T10:57:43.300Z,4.40
2018-07-06T11:00:26.846Z,4.60
2018-07-06T11:02:55.620Z,5.80
2018-07-06T11:05:26.294Z,5.07
2018-07-06T11:07:55.158Z,5.00
2018-07-06T11:10:24.688Z,4.87
2018-07-06T11:12:54.609Z,5.87
2018-07-06T11:15:25.036Z,5.30
2018-07-06T11:17:57.278Z,5.37
2018-07-06T11:20:26.804Z,6.23
2018-07-06T11:22:56.086Z,9.00
2018-07-06T11:25:27.601Z,6.37
2018-07-06T11:27:58.589Z,6.83
2018-07-06T11:30:28.645Z,7.27
2018-07-06T11:33:01.525Z,7.60
2018-07-06T11:35:32.005Z,6.33
2018-07-06T11:38:03.519Z,5.70
2018-07-06T11:40:32.253Z,6.37
2018-07-06T11:43:02.657Z,7.15
2018-07-06T11:45:31.468Z,7.65
2018-07-06T11:48:01.995Z,8.03
2018-07-06T11:50:31.453Z,7.40
2018-07-06T11:53:01.040Z,6.90
2018-07-06T11:55:31.672Z,7.40
2018-07-06T11:58:01.277Z,7.03
2018-07-06T12:00:33.190Z,7.53
2018-07-06T12:05:46.589Z,7.40
2018-07-06T12:08:16.296Z,8.73
2018-07-06T12:10:49.797Z,8.50
2018-07-06T12:13:22.361Z,7.67
2018-07-06T12:15:53.492Z,8.40
2018-07-06T12:18:24.460Z,7.75
2018-07-06T12:20:53.493Z,7.90
2018-07-06T12:23:22.902Z,8.30
2018-07-06T12:25:52.538Z,7.47
2018-07-06T12:28:23.801Z,9.78
2018-07-06T12:30:59.777Z,9.58
2018-07-06T12:33:28.636Z,10.40
2018-07-06T12:36:03.500Z,9.05
2018-07-06T12:38:32.797Z,8.38
2018-07-06T12:41:03.098Z,9.93
2018-07-06T12:43:32.350Z,10.40
2018-07-06T12:46:01.182Z,9.98
2018-07-06T12:48:32.958Z,10.28
2018-07-06T12:51:03.317Z,9.55
2018-07-06T12:53:34.511Z,11.18
2018-07-06T12:56:04.476Z,11.33
2018-07-06T12:58:38.917Z,11.73
2018-07-06T13:01:10.030Z,11.12
2018-07-06T13:03:41.071Z,11.65
2018-07-06T13:06:09.909Z,10.07
2018-07-06T13:08:39.534Z,10.80
2018-07-06T13:11:09.072Z,9.95
2018-07-06T13:13:45.443Z,9.88
2018-07-06T13:16:15.708Z,10.57
2018-07-06T13:18:46.777Z,10.97
2018-07-06T13:21:16.481Z,10.80
2018-07-06T13:23:45.825Z,10.20
2018-07-06T13:26:18.996Z,10.53
2018-07-06T13:28:47.866Z,10.37
2018-07-06T13:31:25.584Z,10.57
2018-07-06T13:34:03.325Z,11.97
2018-07-06T13:36:32.164Z,12.57
2018-07-06T13:39:01.449Z,13.97
2018-07-06T13:41:30.989Z,10.13
2018-07-06T13:43:59.854Z,9.77
2018-07-06T13:46:29.367Z,12.87
2018-07-06T13:49:04.193Z,13.50
2018-07-06T13:51:35.620Z,11.20
2018-07-06T13:54:08.959Z,11.23
2018-07-06T13:56:41.927Z,10.90
2018-07-06T13:59:20.276Z,11.63
2018-07-06T14:01:49.821Z,10.93
2018-07-06T14:04:20.740Z,9.70
2018-07-06T14:06:49.567Z,9.77
2018-07-06T14:09:20.716Z,10.57
2018-07-06T14:11:53.045Z,11.43
2018-07-06T14:14:25.568Z,10.03
2018-07-06T14:16:59.936Z,9.03
2018-07-06T14:19:30.447Z,9.43
2018-07-06T14:22:13.473Z,10.07
2018-07-06T14:24:43.276Z,10.37
2018-07-06T14:27:15.973Z,9.97
2018-07-06T14:29:46.595Z,9.23
2018-07-06T14:32:18.628Z,10.80
2018-07-06T14:34:49.160Z,11.17
2018-07-06T14:37:18.896Z,9.50
2018-07-06T14:39:49.628Z,10.40
2018-07-06T14:42:19.108Z,8.70
2018-07-06T14:44:48.615Z,8.23
2018-07-06T14:47:20.896Z,9.33
2018-07-06T14:49:49.677Z,9.00
2018-07-06T14:52:19.585Z,9.13
2018-07-06T14:54:49.637Z,10.60
2018-07-06T14:57:24.357Z,10.13
2018-07-06T14:59:53.316Z,10.47
2018-07-06T15:02:22.202Z,9.63
2018-07-06T15:04:51.037Z,10.17
2018-07-06T15:07:20.513Z,8.57
2018-07-06T15:09:50.360Z,7.50
2018-07-06T15:12:19.179Z,7.83
2018-07-06T15:14:48.013Z,7.60
2018-07-06T15:17:18.076Z,7.47
2018-07-06T15:19:50.905Z,7.20
2018-07-06T15:22:19.632Z,6.40
2018-07-06T15:24:49.276Z,7.03
2018-07-06T15:27:18.604Z,7.17
2018-07-06T15:29:47.929Z,7.57
2018-07-06T15:32:17.633Z,7.67
2018-07-06T15:34:48.353Z,7.20
2018-07-06T15:37:18.195Z,7.50
2018-07-06T15:39:49.690Z,7.37
2018-07-06T15:42:18.505Z,8.47
2018-07-06T15:47:37.669Z,7.80
2018-07-06T15:50:07.507Z,8.27
2018-07-06T15:52:38.061Z,8.13
2018-07-06T15:55:07.714Z,8.80
2018-07-06T15:57:37.227Z,9.07
2018-07-06T16:00:06.377Z,9.57
2018-07-06T16:03:06.908Z,9.97
2018-07-06T16:05:36.285Z,9.03
2018-07-06T16:08:05.181Z,9.63
2018-07-06T16:13:22.005Z,9.87
2018-07-06T16:15:50.910Z,8.83
2018-07-06T16:18:20.196Z,8.20
2018-07-06T16:20:50.569Z,8.07
2018-07-06T16:23:20.033Z,7.80
2018-07-06T16:25:49.740Z,8.03
2018-07-06T16:28:19.060Z,8.50
2018-07-06T16:30:48.420Z,8.90
2018-07-06T16:33:18.047Z,8.40
2018-07-06T16:35:48.671Z,8.70
2018-07-06T16:38:17.504Z,9.27
2018-07-06T16:40:46.977Z,8.90
2018-07-06T16:43:23.181Z,8.33
2018-07-06T16:45:51.944Z,8.30
2018-07-06T16:48:20.821Z,8.50
2018-07-06T16:50:49.628Z,8.53
2018-07-06T16:53:20.368Z,8.10
2018-07-06T16:55:51.617Z,8.30
2018-07-06T16:58:21.170Z,8.33
2018-07-06T17:00:55.447Z,7.77
2018-07-06T17:03:26.561Z,9.50
2018-07-06T17:05:56.757Z,8.60
2018-07-06T17:08:25.549Z,8.60
2018-07-06T17:10:55.690Z,8.57
2018-07-06T17:13:29.705Z,8.93
2018-07-06T17:16:00.449Z,7.90
2018-07-06T17:18:33.114Z,8.00
2018-07-06T17:21:02.176Z,8.20
2018-07-06T17:23:33.378Z,7.87
2018-07-06T17:26:04.601Z,8.00
2018-07-06T17:28:40.128Z,9.07
2018-07-06T17:31:09.598Z,8.43
2018-07-06T17:33:40.029Z,8.33
2018-07-06T17:38:45.239Z,8.40
2018-07-06T17:41:16.009Z,7.40
2018-07-06T17:43:50.382Z,6.43
2018-07-06T17:46:21.542Z,8.00
2018-07-06T17:48:52.717Z,6.57
2018-07-06T17:51:24.847Z,6.40
2018-07-06T17:53:54.565Z,6.90
2018-07-06T17:56:25.866Z,7.00
2018-07-06T17:58:57.094Z,7.00
2018-07-06T18:01:27.675Z,7.63
2018-07-06T18:03:57.269Z,7.87
2018-07-06T18:06:27.221Z,7.87
2018-07-06T18:08:58.561Z,7.60
2018-07-06T18:11:28.345Z,7.70
2018-07-06T18:13:57.160Z,7.57
2018-07-06T18:16:27.972Z,8.20
2018-07-06T18:18:56.812Z,8.30
2018-07-06T18:21:27.088Z,7.97
2018-07-06T18:24:04.097Z,8.50
2018-07-06T18:26:33.681Z,8.07
2018-07-06T18:29:02.549Z,8.70
2018-07-06T18:31:31.972Z,8.60
2018-07-06T18:34:01.534Z,8.50
2018-07-06T18:36:31.359Z,8.97
2018-07-06T18:39:00.207Z,9.23
2018-07-06T18:41:29.415Z,9.77
2018-07-06T18:47:30.525Z,8.80
2018-07-06T18:50:21.437Z,9.77
2018-07-06T18:52:56.825Z,9.67
2018-07-06T18:55:26.273Z,10.03
2018-07-06T18:57:57.616Z,9.87
2018-07-06T19:00:29.973Z,9.63
2018-07-06T19:02:58.837Z,9.60
2018-07-06T19:05:33.759Z,10.13
2018-07-06T19:08:08.828Z,10.37
2018-07-06T19:10:41.174Z,9.90
2018-07-06T19:13:12.722Z,9.63
2018-07-06T19:15:45.548Z,9.50
2018-07-06T19:18:19.615Z,9.63
2018-07-06T19:20:51.180Z,9.63
2018-07-06T19:23:20.431Z,10.17
2018-07-06T19:25:52.356Z,9.43
2018-07-06T19:28:24.818Z,8.97
2018-07-06T19:30:58.048Z,9.33
2018-07-06T19:33:30.700Z,8.43
2018-07-06T19:36:01.492Z,9.33
2018-07-06T19:38:30.859Z,9.37
2018-07-06T19:41:00.689Z,9.20
2018-07-06T19:43:30.474Z,9.00
2018-07-06T19:46:00.074Z,8.23
2018-07-06T19:48:29.289Z,9.03
2018-07-06T19:50:58.117Z,8.27
2018-07-06T19:53:29.051Z,8.40
2018-07-06T19:55:57.914Z,8.00
2018-07-06T19:58:29.064Z,8.80
2018-07-06T20:00:58.356Z,7.50
2018-07-06T20:03:28.372Z,8.10
2018-07-06T20:05:58.319Z,8.63
2018-07-06T20:08:30.682Z,7.67
2018-07-06T20:11:01.264Z,7.83
2018-07-06T20:13:31.453Z,7.97
2018-07-06T20:16:02.876Z,7.03
2018-07-06T20:18:32.652Z,7.37
2018-07-06T20:21:14.732Z,13.13
2018-07-06T20:23:44.160Z,8.27
2018-07-06T20:26:13.384Z,8.20
2018-07-06T20:28:42.245Z,8.33
2018-07-06T20:31:14.165Z,7.47
2018-07-06T20:33:43.059Z,7.83
2018-07-06T20:36:13.071Z,6.90
2018-07-06T20:38:51.141Z,6.90
2018-07-06T20:41:21.045Z,7.73
2018-07-06T20:43:54.424Z,7.10
2018-07-06T20:46:25.504Z,7.47
2018-07-06T20:48:58.771Z,6.97
2018-07-06T20:51:28.373Z,6.97
2018-07-06T20:54:03.214Z,7.60
2018-07-06T20:56:32.129Z,7.70
2018-07-06T20:59:02.528Z,6.67
2018-07-06T21:01:32.793Z,7.00
2018-07-06T21:04:01.777Z,7.73
2018-07-06T21:06:31.435Z,6.60
2018-07-06T21:11:47.568Z,7.07
2018-07-06T21:14:17.820Z,7.07
2018-07-06T21:16:49.394Z,7.07
2018-07-06T21:19:19.456Z,6.90
2018-07-06T21:21:48.461Z,7.17
2018-07-06T21:24:19.220Z,7.27
2018-07-06T21:26:48.781Z,6.57
2018-07-06T21:29:19.369Z,6.77
2018-07-06T21:31:53.680Z,6.73
2018-07-06T21:34:22.545Z,6.23
2018-07-06T21:36:52.047Z,7.00
2018-07-06T21:39:32.766Z,6.47
2018-07-06T21:42:02.633Z,6.57
2018-07-06T21:44:32.858Z,7.63
2018-07-06T21:47:04.212Z,7.30
2018-07-06T21:49:37.803Z,6.67
2018-07-06T21:52:07.719Z,6.77
2018-07-06T21:54:37.200Z,6.50
2018-07-06T21:57:06.504Z,6.40
2018-07-06T21:59:36.649Z,6.17
2018-07-06T22:10:09.497Z,6.33
2018-07-06T22:12:40.130Z,6.37
2018-07-06T22:15:10.373Z,6.53
2018-07-06T22:17:41.509Z,6.30
2018-07-06T22:20:12.225Z,6.30
2018-07-06T22:22:43.243Z,6.30
2018-07-06T22:25:14.649Z,6.20
2018-07-06T22:27:44.635Z,6.03
2018-07-06T22:30:15.513Z,6.27
2018-07-06T22:32:45.194Z,6.70
2018-07-06T22:35:16.846Z,6.20
2018-07-06T22:37:55.970Z,5.70
2018-07-06T22:40:27.503Z,6.20
2018-07-06T22:42:58.001Z,6.80
2018-07-06T22:45:27.497Z,6.03
2018-07-06T22:47:56.985Z,6.37
2018-07-06T22:50:26.273Z,6.67
2018-07-06T22:52:56.391Z,6.87
2018-07-06T22:55:28.684Z,6.23
2018-07-06T22:57:58.086Z,6.37
2018-07-06T23:00:29.704Z,6.67
2018-07-06T23:03:00.239Z,6.90
2018-07-06T23:05:29.974Z,7.23
2018-07-06T23:08:00.271Z,7.47
2018-07-06T23:10:31.161Z,8.40
2018-07-06T23:13:01.213Z,8.47
2018-07-06T23:15:30.954Z,8.60
2018-07-06T23:18:01.098Z,8.73
2018-07-06T23:20:30.420Z,9.87
2018-07-06T23:23:06.181Z,9.03
2018-07-06T23:25:38.247Z,9.40
2018-07-06T23:28:08.507Z,10.10
2018-07-06T23:30:38.102Z,9.77
2018-07-06T23:33:08.755Z,9.47
2018-07-06T23:35:40.795Z,8.57
2018-07-06T23:38:11.727Z,8.50
2018-07-06T23:40:43.949Z,7.97
2018-07-06T23:43:13.285Z,6.90
2018-07-06T23:45:42.548Z,6.40
2018-07-06T23:48:11.855Z,7.27
2018-07-06T23:50:41.169Z,7.80
2018-07-06T23:53:11.314Z,7.60
2018-07-06T23:55:41.009Z,7.47
2018-07-06T23:58:10.284Z,7.93
