createdAt,value
2023-09-29T00:00:18.329Z,100.00
2023-09-29T00:02:48.129Z,100.00
2023-09-29T00:05:21.294Z,100.00
2023-09-29T00:07:48.049Z,100.00
2023-09-29T00:10:19.093Z,100.00
2023-09-29T00:12:47.073Z,100.00
2023-09-29T00:15:13.992Z,100.00
2023-09-29T00:17:40.771Z,100.00
2023-09-29T00:20:25.521Z,100.00
2023-09-29T00:22:56.800Z,100.00
2023-09-29T00:25:24.964Z,100.00
2023-09-29T00:27:52.140Z,100.00
2023-09-29T00:30:19.065Z,100.00
2023-09-29T00:32:53.535Z,100.00
2023-09-29T00:35:24.932Z,100.00
2023-09-29T00:37:52.719Z,100.00
2023-09-29T00:40:19.309Z,100.00
2023-09-29T00:42:47.295Z,100.00
2023-09-29T00:45:17.253Z,100.00
2023-09-29T00:47:45.368Z,100.00
2023-09-29T00:50:12.690Z,100.00
2023-09-29T00:52:41.744Z,100.00
2023-09-29T00:55:13.941Z,100.00
2023-09-29T00:57:45.569Z,100.00
2023-09-29T01:00:32.153Z,100.00
2023-09-29T01:03:14.025Z,100.00
2023-09-29T01:05:46.290Z,100.00
2023-09-29T01:08:18.170Z,100.00
2023-09-29T01:10:45.639Z,100.00
2023-09-29T01:13:13.559Z,100.00
2023-09-29T01:15:40.710Z,100.00
2023-09-29T01:18:09.219Z,100.00
2023-09-29T01:20:38.393Z,100.00
2023-09-29T01:23:05.856Z,100.00
2023-09-29T01:25:33.204Z,100.00
2023-09-29T01:28:00.144Z,100.00
2023-09-29T01:30:28.502Z,100.00
2023-09-29T01:33:01.388Z,100.00
2023-09-29T01:35:29.339Z,100.00
2023-09-29T01:38:00.489Z,100.00
2023-09-29T01:40:28.346Z,100.00
2023-09-29T01:42:57.348Z,100.00
2023-09-29T01:45:25.023Z,100.00
2023-09-29T01:47:51.715Z,100.00
2023-09-29T01:50:23.895Z,100.00
2023-09-29T01:52:51.452Z,100.00
2023-09-29T01:55:22.474Z,100.00
2023-09-29T01:57:50.334Z,100.00
2023-09-29T02:00:21.005Z,100.00
2023-09-29T02:02:48.649Z,100.00
2023-09-29T02:05:19.247Z,100.00
2023-09-29T02:07:46.467Z,100.00
2023-09-29T02:10:13.554Z,100.00
2023-09-29T02:12:56.711Z,100.00
2023-09-29T02:15:23.966Z,100.00
2023-09-29T02:17:50.922Z,100.00
2023-09-29T02:20:19.702Z,100.00
2023-09-29T02:22:46.739Z,100.00
2023-09-29T02:25:20.039Z,100.00
2023-09-29T02:27:49.580Z,100.00
2023-09-29T02:30:16.132Z,100.00
2023-09-29T02:32:43.586Z,100.00
2023-09-29T02:35:11.023Z,100.00
2023-09-29T02:37:37.859Z,100.00
2023-09-29T02:40:11.346Z,100.00
2023-09-29T02:42:38.017Z,100.00
2023-09-29T02:45:06.189Z,100.00
2023-09-29T02:47:33.237Z,100.00
2023-09-29T02:50:00.115Z,100.00
2023-09-29T02:52:28.307Z,100.00
2023-09-29T02:54:57.773Z,100.00
2023-09-29T02:57:24.615Z,100.00
2023-09-29T02:59:52.126Z,100.00
2023-09-29T03:02:18.797Z,100.00
2023-09-29T03:04:48.128Z,100.00
2023-09-29T03:07:15.990Z,100.00
2023-09-29T03:09:43.026Z,100.00
2023-09-29T03:12:09.853Z,100.00
2023-09-29T03:14:37.199Z,100.00
2023-09-29T03:17:03.949Z,100.00
2023-09-29T03:19:32.300Z,100.00
2023-09-29T03:22:02.020Z,100.00
2023-09-29T03:24:31.604Z,100.00
2023-09-29T03:26:58.262Z,100.00
2023-09-29T03:29:25.087Z,100.00
2023-09-29T03:31:54.616Z,100.00
2023-09-29T03:34:22.009Z,100.00
2023-09-29T03:36:51.453Z,100.00
2023-09-29T03:39:19.624Z,100.00
2023-09-29T03:41:46.913Z,100.00
2023-09-29T03:44:13.692Z,100.00
2023-09-29T03:46:40.491Z,100.00
2023-09-29T03:49:07.058Z,100.00
2023-09-29T03:51:34.819Z,100.00
2023-09-29T03:54:01.540Z,100.00
2023-09-29T03:56:28.273Z,100.00
2023-09-29T03:58:55.368Z,100.00
2023-09-29T04:01:23.552Z,100.00
2023-09-29T04:03:50.396Z,100.00
2023-09-29T04:06:17.144Z,100.00
2023-09-29T04:08:43.857Z,100.00
2023-09-29T04:11:11.845Z,100.00
2023-09-29T04:13:38.522Z,100.00
2023-09-29T04:16:08.770Z,100.00
2023-09-29T04:18:35.654Z,100.00
2023-09-29T04:21:02.895Z,100.00
2023-09-29T04:23:29.938Z,100.00
2023-09-29T04:25:56.857Z,100.00
2023-09-29T04:28:23.431Z,100.00
2023-09-29T04:30:50.225Z,100.00
2023-09-29T04:33:16.977Z,100.00
2023-09-29T04:35:44.717Z,100.00
2023-09-29T04:38:11.686Z,100.00
2023-09-29T04:40:39.243Z,100.00
2023-09-29T04:43:06.798Z,100.00
2023-09-29T04:45:35.379Z,100.00
2023-09-29T04:48:02.978Z,100.00
2023-09-29T04:50:30.808Z,100.00
2023-09-29T04:52:57.961Z,100.00
2023-09-29T04:55:24.539Z,100.00
2023-09-29T04:57:53.827Z,100.00
2023-09-29T05:00:20.754Z,100.00
2023-09-29T05:02:47.964Z,100.00
2023-09-29T05:05:15.007Z,100.00
2023-09-29T05:07:44.355Z,100.00
2023-09-29T05:10:12.491Z,100.00
2023-09-29T05:12:39.159Z,100.00
2023-09-29T05:15:06.394Z,100.00
2023-09-29T05:17:44.921Z,100.00
2023-09-29T05:20:17.297Z,100.00
2023-09-29T05:22:43.890Z,100.00
2023-09-29T05:25:11.341Z,100.00
2023-09-29T05:27:37.949Z,100.00
2023-09-29T05:30:04.889Z,100.00
2023-09-29T05:32:32.459Z,100.00
2023-09-29T05:34:59.791Z,100.00
2023-09-29T05:37:26.398Z,100.00
2023-09-29T05:39:53.300Z,100.00
2023-09-29T05:42:30.565Z,100.00
2023-09-29T05:45:00.418Z,100.00
2023-09-29T05:47:27.194Z,100.00
2023-09-29T05:50:03.390Z,100.00
2023-09-29T05:52:37.926Z,100.00
2023-09-29T05:55:04.784Z,100.00
2023-09-29T05:57:31.445Z,100.00
2023-09-29T05:59:58.126Z,100.00
2023-09-29T06:02:24.789Z,100.00
2023-09-29T06:04:51.378Z,100.00
2023-09-29T06:07:18.328Z,100.00
2023-09-29T06:09:44.837Z,100.00
2023-09-29T06:12:11.683Z,100.00
2023-09-29T06:14:38.449Z,100.00
2023-09-29T06:17:05.108Z,100.00
2023-09-29T06:19:31.760Z,100.00
2023-09-29T06:21:58.299Z,100.00
2023-09-29T06:24:24.791Z,100.00
2023-09-29T06:26:51.547Z,100.00
2023-09-29T06:29:18.087Z,100.00
2023-09-29T06:31:44.620Z,100.00
2023-09-29T06:34:11.157Z,100.00
2023-09-29T06:36:37.730Z,100.00
2023-09-29T06:39:04.650Z,100.00
2023-09-29T06:41:31.171Z,100.00
2023-09-29T06:43:57.973Z,100.00
2023-09-29T06:46:24.781Z,100.00
2023-09-29T06:48:53.055Z,100.00
2023-09-29T06:51:19.623Z,100.00
2023-09-29T06:53:47.437Z,100.00
2023-09-29T06:56:14.830Z,100.00
2023-09-29T06:58:41.376Z,100.00
2023-09-29T07:01:08.812Z,100.00
2023-09-29T07:03:35.557Z,100.00
2023-09-29T07:06:02.628Z,100.00
2023-09-29T07:08:29.769Z,100.00
2023-09-29T07:10:56.666Z,100.00
2023-09-29T07:13:23.187Z,100.00
2023-09-29T07:15:50.066Z,100.00
2023-09-29T07:18:17.825Z,100.00
2023-09-29T07:20:44.983Z,100.00
2023-09-29T07:23:11.697Z,100.00
2023-09-29T07:25:39.185Z,100.00
2023-09-29T07:28:08.898Z,100.00
2023-09-29T07:30:35.458Z,100.00
2023-09-29T07:33:02.134Z,100.00
2023-09-29T07:35:28.758Z,100.00
2023-09-29T07:37:55.377Z,100.00
2023-09-29T07:40:22.210Z,100.00
2023-09-29T07:42:48.953Z,100.00
2023-09-29T07:45:15.604Z,100.00
2023-09-29T07:47:42.963Z,100.00
2023-09-29T07:50:10.522Z,100.00
2023-09-29T07:52:39.221Z,100.00
2023-09-29T07:55:07.321Z,100.00
2023-09-29T07:57:34.233Z,100.00
2023-09-29T08:00:00.920Z,100.00
2023-09-29T08:02:28.974Z,100.00
2023-09-29T08:04:55.723Z,100.00
2023-09-29T08:07:23.240Z,100.00
2023-09-29T08:09:51.116Z,100.00
2023-09-29T08:12:18.330Z,100.00
2023-09-29T08:14:45.036Z,100.00
2023-09-29T08:17:12.584Z,100.00
2023-09-29T08:19:40.721Z,100.00
2023-09-29T08:22:07.476Z,100.00
2023-09-29T08:24:34.290Z,100.00
2023-09-29T08:27:03.892Z,100.00
2023-09-29T08:29:30.692Z,100.00
2023-09-29T08:31:59.353Z,100.00
2023-09-29T08:34:26.311Z,100.00
2023-09-29T08:36:53.375Z,100.00
2023-09-29T08:39:21.086Z,100.00
2023-09-29T08:42:01.270Z,100.00
2023-09-29T08:44:30.662Z,100.00
2023-09-29T08:47:03.083Z,100.00
2023-09-29T08:49:47.877Z,100.00
2023-09-29T08:52:19.901Z,100.00
2023-09-29T08:54:47.142Z,100.00
2023-09-29T08:57:14.601Z,100.00
2023-09-29T08:59:43.699Z,100.00
2023-09-29T09:02:10.498Z,100.00
2023-09-29T09:04:37.128Z,100.00
2023-09-29T09:07:03.767Z,100.00
2023-09-29T09:09:31.135Z,100.00
2023-09-29T09:11:57.754Z,100.00
2023-09-29T09:14:24.449Z,100.00
2023-09-29T09:16:51.463Z,100.00
2023-09-29T09:19:18.724Z,100.00
2023-09-29T09:21:47.301Z,100.00
2023-09-29T09:24:24.634Z,100.00
2023-09-29T09:27:02.444Z,100.00
2023-09-29T09:29:30.874Z,100.00
2023-09-29T09:32:00.251Z,100.00
2023-09-29T09:34:38.893Z,100.00
2023-09-29T09:37:07.623Z,100.00
2023-09-29T09:39:35.580Z,100.00
2023-09-29T09:42:06.881Z,100.00
2023-09-29T09:44:34.096Z,100.00
2023-09-29T09:47:05.073Z,100.00
2023-09-29T09:49:37.623Z,100.00
2023-09-29T09:52:09.729Z,100.00
2023-09-29T09:54:49.302Z,100.00
2023-09-29T09:57:38.789Z,100.00
2023-09-29T10:00:11.693Z,100.00
2023-09-29T10:02:52.437Z,100.00
2023-09-29T10:05:32.365Z,100.00
2023-09-29T10:08:04.085Z,100.00
2023-09-29T10:10:35.214Z,100.00
2023-09-29T10:13:12.315Z,100.00
2023-09-29T10:15:40.406Z,100.00
2023-09-29T10:18:20.903Z,100.00
2023-09-29T10:20:59.820Z,100.00
2023-09-29T10:23:26.539Z,100.00
2023-09-29T10:26:01.840Z,100.00
2023-09-29T10:28:36.260Z,99.26
2023-09-29T10:31:19.465Z,96.69
2023-09-29T10:33:54.555Z,99.85
2023-09-29T10:36:22.244Z,98.22
2023-09-29T10:38:49.028Z,95.16
2023-09-29T10:41:33.547Z,89.95
2023-09-29T10:44:01.985Z,89.09
2023-09-29T10:46:30.206Z,88.32
2023-09-29T10:48:57.302Z,88.57
2023-09-29T10:51:34.592Z,84.49
2023-09-29T10:54:04.127Z,89.45
2023-09-29T10:56:31.101Z,89.92
2023-09-29T10:58:59.792Z,89.26
2023-09-29T11:01:35.106Z,90.03
2023-09-29T11:04:10.775Z,90.46
2023-09-29T11:06:53.182Z,89.82
2023-09-29T11:09:29.704Z,90.96
2023-09-29T11:11:56.354Z,91.73
2023-09-29T11:14:24.442Z,90.44
2023-09-29T11:16:59.084Z,88.18
2023-09-29T11:19:27.847Z,91.40
2023-09-29T11:21:55.401Z,91.01
2023-09-29T11:24:21.977Z,91.68
2023-09-29T11:26:51.491Z,91.01
2023-09-29T11:29:31.017Z,89.76
2023-09-29T11:31:59.173Z,92.18
2023-09-29T11:34:28.648Z,93.76
2023-09-29T11:36:56.226Z,94.31
2023-09-29T11:39:23.730Z,95.39
2023-09-29T11:41:50.695Z,96.16
2023-09-29T11:44:18.123Z,97.13
2023-09-29T11:46:45.354Z,96.82
2023-09-29T11:49:13.110Z,94.97
2023-09-29T11:51:39.838Z,92.74
2023-09-29T11:54:07.280Z,91.46
2023-09-29T11:56:34.301Z,90.13
2023-09-29T11:59:00.919Z,86.14
2023-09-29T12:01:30.480Z,83.78
2023-09-29T12:03:59.559Z,82.39
2023-09-29T12:06:26.724Z,75.01
2023-09-29T12:08:53.355Z,71.82
2023-09-29T12:11:21.970Z,69.31
2023-09-29T12:13:49.656Z,67.42
2023-09-29T12:16:16.764Z,65.53
2023-09-29T12:18:43.725Z,64.15
2023-09-29T12:21:12.590Z,63.10
2023-09-29T12:23:39.866Z,62.43
2023-09-29T12:26:10.219Z,60.35
2023-09-29T12:28:37.323Z,61.42
2023-09-29T12:31:04.327Z,60.07
2023-09-29T12:33:31.233Z,58.97
2023-09-29T12:35:57.951Z,57.64
2023-09-29T12:38:24.519Z,57.09
2023-09-29T12:40:51.168Z,57.03
2023-09-29T12:43:17.809Z,55.63
2023-09-29T12:45:44.356Z,55.37
2023-09-29T12:48:11.063Z,54.96
2023-09-29T12:50:40.663Z,54.52
2023-09-29T12:53:07.313Z,54.64
2023-09-29T12:55:33.862Z,53.96
2023-09-29T12:58:10.237Z,52.82
2023-09-29T13:00:37.000Z,53.26
2023-09-29T13:03:06.478Z,52.52
2023-09-29T13:05:37.362Z,51.39
2023-09-29T13:08:05.452Z,51.15
2023-09-29T13:10:36.309Z,50.63
2023-09-29T13:13:05.110Z,50.73
2023-09-29T13:15:32.667Z,50.71
2023-09-29T13:17:59.702Z,50.81
2023-09-29T13:20:26.382Z,50.82
2023-09-29T13:22:53.010Z,50.92
2023-09-29T13:25:19.643Z,50.67
2023-09-29T13:27:47.490Z,50.07
2023-09-29T13:30:15.191Z,50.15
2023-09-29T13:32:41.917Z,50.58
2023-09-29T13:35:09.537Z,50.81
2023-09-29T13:37:37.472Z,51.28
2023-09-29T13:40:07.299Z,51.71
2023-09-29T13:42:36.037Z,51.98
2023-09-29T13:45:02.819Z,52.75
2023-09-29T13:47:29.499Z,52.76
2023-09-29T13:49:56.509Z,52.47
2023-09-29T13:52:23.219Z,52.63
2023-09-29T13:54:50.187Z,52.99
2023-09-29T13:57:17.826Z,53.58
2023-09-29T13:59:44.637Z,54.17
2023-09-29T14:02:11.305Z,54.14
2023-09-29T14:04:41.962Z,54.79
2023-09-29T14:07:09.289Z,55.16
2023-09-29T14:09:39.904Z,55.30
2023-09-29T14:12:08.886Z,55.92
2023-09-29T14:14:36.096Z,56.40
2023-09-29T14:17:03.474Z,57.71
2023-09-29T14:19:30.050Z,58.60
2023-09-29T14:21:57.420Z,60.17
2023-09-29T14:24:24.048Z,62.41
2023-09-29T14:26:50.726Z,63.68
2023-09-29T14:29:18.713Z,68.09
2023-09-29T14:31:46.997Z,69.69
2023-09-29T14:34:15.624Z,72.62
2023-09-29T14:36:42.913Z,71.60
2023-09-29T14:39:11.023Z,73.15
2023-09-29T14:41:41.309Z,73.68
2023-09-29T14:44:08.386Z,73.42
2023-09-29T14:46:35.096Z,74.10
2023-09-29T14:49:03.806Z,74.34
2023-09-29T14:51:30.537Z,75.47
2023-09-29T14:53:57.950Z,76.35
2023-09-29T14:56:25.217Z,77.86
2023-09-29T14:58:51.911Z,77.30
2023-09-29T15:01:18.452Z,78.22
2023-09-29T15:03:45.145Z,80.00
2023-09-29T15:06:14.981Z,81.86
2023-09-29T15:08:42.821Z,83.32
2023-09-29T15:11:10.089Z,83.32
2023-09-29T15:13:36.639Z,84.91
2023-09-29T15:16:05.586Z,86.26
2023-09-29T15:18:32.500Z,86.86
2023-09-29T15:21:01.762Z,87.36
2023-09-29T15:23:28.564Z,88.04
2023-09-29T15:25:55.156Z,89.78
2023-09-29T15:28:21.654Z,90.70
2023-09-29T15:30:49.077Z,90.40
2023-09-29T15:33:16.674Z,90.07
2023-09-29T15:35:54.477Z,92.15
2023-09-29T15:38:22.699Z,93.45
2023-09-29T15:40:52.072Z,94.24
2023-09-29T15:43:19.627Z,95.18
2023-09-29T15:45:46.501Z,95.84
2023-09-29T15:48:13.131Z,97.22
2023-09-29T15:50:39.734Z,97.70
2023-09-29T15:53:06.244Z,98.11
2023-09-29T15:55:33.805Z,99.58
2023-09-29T15:58:01.320Z,99.96
2023-09-29T16:00:27.999Z,100.00
2023-09-29T16:02:55.541Z,100.00
2023-09-29T16:05:22.299Z,100.00
2023-09-29T16:07:48.987Z,100.00
2023-09-29T16:10:19.379Z,100.00
2023-09-29T16:12:46.918Z,100.00
2023-09-29T16:15:14.581Z,100.00
2023-09-29T16:17:44.083Z,100.00
2023-09-29T16:20:12.158Z,100.00
2023-09-29T16:22:39.143Z,100.00
2023-09-29T16:25:06.583Z,100.00
2023-09-29T16:27:33.407Z,100.00
2023-09-29T16:30:00.074Z,100.00
2023-09-29T16:32:32.307Z,100.00
2023-09-29T16:35:00.927Z,100.00
2023-09-29T16:37:27.491Z,100.00
2023-09-29T16:39:54.618Z,100.00
2023-09-29T16:42:21.273Z,100.00
2023-09-29T16:44:47.911Z,100.00
2023-09-29T16:47:14.760Z,100.00
2023-09-29T16:49:41.249Z,100.00
2023-09-29T16:52:08.050Z,100.00
2023-09-29T16:54:34.950Z,100.00
2023-09-29T16:57:01.669Z,100.00
2023-09-29T16:59:28.373Z,100.00
2023-09-29T17:01:55.061Z,100.00
2023-09-29T17:04:21.770Z,100.00
2023-09-29T17:06:48.365Z,100.00
2023-09-29T17:09:17.156Z,100.00
2023-09-29T17:11:46.144Z,100.00
2023-09-29T17:14:13.519Z,100.00
2023-09-29T17:16:40.589Z,100.00
2023-09-29T17:19:08.393Z,100.00
2023-09-29T17:21:35.136Z,100.00
2023-09-29T17:24:02.082Z,100.00
2023-09-29T17:26:29.503Z,100.00
2023-09-29T17:28:56.536Z,100.00
2023-09-29T17:31:25.907Z,100.00
2023-09-29T17:33:53.568Z,100.00
2023-09-29T17:36:20.232Z,100.00
2023-09-29T17:38:47.602Z,100.00
2023-09-29T17:41:16.489Z,100.00
2023-09-29T17:43:43.059Z,100.00
2023-09-29T17:46:09.602Z,100.00
2023-09-29T17:48:43.391Z,100.00
2023-09-29T17:51:16.058Z,100.00
2023-09-29T17:53:43.302Z,100.00
2023-09-29T17:56:13.306Z,100.00
2023-09-29T17:58:41.742Z,100.00
2023-09-29T18:01:12.162Z,100.00
2023-09-29T18:03:40.976Z,100.00
2023-09-29T18:06:09.311Z,100.00
2023-09-29T18:08:36.153Z,100.00
2023-09-29T18:11:04.807Z,100.00
2023-09-29T18:13:31.787Z,100.00
2023-09-29T18:15:58.527Z,100.00
2023-09-29T18:18:25.095Z,100.00
2023-09-29T18:20:51.640Z,100.00
2023-09-29T18:23:18.205Z,100.00
2023-09-29T18:25:44.793Z,100.00
2023-09-29T18:28:11.323Z,100.00
2023-09-29T18:30:38.115Z,100.00
2023-09-29T18:33:05.036Z,100.00
2023-09-29T18:35:31.691Z,100.00
2023-09-29T18:37:58.249Z,100.00
2023-09-29T18:40:24.799Z,100.00
2023-09-29T18:42:51.765Z,100.00
2023-09-29T18:45:18.377Z,100.00
2023-09-29T18:47:45.442Z,100.00
2023-09-29T18:50:13.084Z,100.00
2023-09-29T18:52:42.058Z,100.00
2023-09-29T18:55:09.002Z,100.00
2023-09-29T18:57:35.669Z,100.00
2023-09-29T19:00:02.771Z,100.00
2023-09-29T19:02:29.864Z,100.00
2023-09-29T19:04:56.510Z,100.00
2023-09-29T19:07:23.070Z,100.00
2023-09-29T19:09:49.773Z,100.00
2023-09-29T19:12:16.498Z,100.00
2023-09-29T19:14:43.979Z,100.00
2023-09-29T19:17:10.702Z,100.00
2023-09-29T19:19:37.371Z,100.00
2023-09-29T19:22:04.039Z,100.00
2023-09-29T19:24:30.676Z,100.00
2023-09-29T19:26:57.373Z,100.00
2023-09-29T19:29:24.035Z,100.00
2023-09-29T19:31:50.731Z,100.00
2023-09-29T19:34:17.613Z,100.00
2023-09-29T19:36:44.262Z,100.00
2023-09-29T19:39:11.086Z,100.00
2023-09-29T19:41:37.839Z,100.00
2023-09-29T19:44:04.730Z,100.00
2023-09-29T19:46:32.271Z,100.00
2023-09-29T19:48:59.980Z,100.00
2023-09-29T19:51:26.810Z,100.00
2023-09-29T19:53:56.157Z,100.00
2023-09-29T19:56:24.649Z,100.00
2023-09-29T19:58:52.301Z,100.00
2023-09-29T20:01:19.216Z,100.00
2023-09-29T20:03:46.148Z,100.00
2023-09-29T20:06:13.045Z,100.00
2023-09-29T20:08:42.242Z,100.00
2023-09-29T20:11:10.759Z,100.00
2023-09-29T20:13:41.471Z,100.00
2023-09-29T20:16:08.562Z,100.00
2023-09-29T20:18:35.351Z,100.00
2023-09-29T20:21:03.448Z,100.00
2023-09-29T20:23:30.565Z,100.00
2023-09-29T20:25:58.987Z,100.00
2023-09-29T20:28:27.328Z,100.00
2023-09-29T20:30:54.618Z,100.00
2023-09-29T20:33:24.334Z,100.00
2023-09-29T20:35:50.946Z,100.00
2023-09-29T20:38:17.902Z,100.00
2023-09-29T20:40:44.947Z,100.00
2023-09-29T20:43:16.137Z,100.00
2023-09-29T20:45:49.455Z,100.00
2023-09-29T20:48:17.227Z,100.00
2023-09-29T20:50:47.253Z,100.00
2023-09-29T20:53:14.028Z,100.00
2023-09-29T20:55:41.067Z,100.00
2023-09-29T20:58:07.595Z,100.00
2023-09-29T21:00:34.784Z,100.00
2023-09-29T21:03:02.006Z,100.00
2023-09-29T21:05:28.943Z,100.00
2023-09-29T21:07:55.487Z,100.00
2023-09-29T21:10:23.753Z,100.00
2023-09-29T21:12:50.421Z,100.00
2023-09-29T21:15:17.291Z,100.00
2023-09-29T21:17:44.305Z,100.00
2023-09-29T21:20:13.912Z,100.00
2023-09-29T21:22:44.494Z,100.00
2023-09-29T21:25:13.038Z,100.00
2023-09-29T21:27:40.675Z,100.00
2023-09-29T21:30:09.810Z,100.00
2023-09-29T21:32:37.757Z,100.00
2023-09-29T21:35:05.508Z,100.00
2023-09-29T21:37:32.691Z,100.00
2023-09-29T21:39:59.277Z,100.00
2023-09-29T21:42:25.990Z,100.00
2023-09-29T21:44:52.689Z,100.00
2023-09-29T21:47:19.313Z,100.00
2023-09-29T21:49:45.922Z,100.00
2023-09-29T21:52:13.183Z,100.00
2023-09-29T21:54:40.053Z,100.00
2023-09-29T21:57:06.732Z,100.00
2023-09-29T21:59:33.321Z,100.00
2023-09-29T22:01:59.875Z,100.00
2023-09-29T22:04:26.551Z,100.00
2023-09-29T22:06:53.078Z,100.00
2023-09-29T22:09:19.752Z,100.00
2023-09-29T22:11:47.007Z,100.00
2023-09-29T22:14:14.522Z,100.00
2023-09-29T22:16:41.592Z,100.00
2023-09-29T22:19:08.201Z,100.00
2023-09-29T22:21:35.859Z,100.00
2023-09-29T22:24:02.539Z,100.00
2023-09-29T22:26:32.010Z,100.00
2023-09-29T22:28:59.020Z,100.00
2023-09-29T22:31:26.242Z,100.00
2023-09-29T22:33:53.185Z,100.00
2023-09-29T22:36:21.795Z,100.00
2023-09-29T22:38:49.449Z,100.00
2023-09-29T22:41:16.456Z,100.00
2023-09-29T22:43:42.992Z,100.00
2023-09-29T22:46:10.390Z,100.00
2023-09-29T22:48:37.228Z,100.00
2023-09-29T22:51:04.919Z,100.00
2023-09-29T22:53:31.614Z,100.00
2023-09-29T22:55:58.539Z,100.00
2023-09-29T22:58:30.117Z,100.00
2023-09-29T23:01:00.929Z,100.00
2023-09-29T23:03:30.376Z,100.00
2023-09-29T23:05:57.913Z,100.00
2023-09-29T23:08:24.985Z,100.00
2023-09-29T23:10:51.613Z,100.00
2023-09-29T23:13:19.713Z,100.00
2023-09-29T23:15:46.746Z,100.00
2023-09-29T23:18:14.109Z,100.00
2023-09-29T23:20:43.078Z,100.00
2023-09-29T23:23:10.146Z,100.00
2023-09-29T23:25:37.004Z,100.00
2023-09-29T23:28:04.182Z,100.00
2023-09-29T23:30:32.162Z,100.00
2023-09-29T23:33:00.047Z,100.00
2023-09-29T23:35:27.663Z,100.00
2023-09-29T23:37:54.953Z,100.00
2023-09-29T23:40:21.629Z,100.00
2023-09-29T23:42:48.407Z,100.00
2023-09-29T23:45:15.510Z,100.00
2023-09-29T23:47:44.307Z,100.00
2023-09-29T23:50:11.477Z,100.00
2023-09-29T23:52:38.667Z,100.00
2023-09-29T23:55:05.902Z,100.00
2023-09-29T23:57:32.709Z,100.00
