createdAt,value
2017-07-19T00:02:19.311Z,54.99
2017-07-19T00:04:46.826Z,54.90
2017-07-19T00:07:14.383Z,54.88
2017-07-19T00:09:41.972Z,54.90
2017-07-19T00:12:09.493Z,54.96
2017-07-19T00:14:37.092Z,55.08
2017-07-19T00:17:04.600Z,55.08
2017-07-19T00:19:32.211Z,55.25
2017-07-19T00:21:59.720Z,55.22
2017-07-19T00:24:27.267Z,55.36
2017-07-19T00:26:54.788Z,55.47
2017-07-19T00:29:22.338Z,55.66
2017-07-19T00:31:49.845Z,55.90
2017-07-19T00:34:17.385Z,56.49
2017-07-19T00:36:44.903Z,56.46
2017-07-19T00:39:12.494Z,56.55
2017-07-19T00:41:40.090Z,56.29
2017-07-19T00:44:07.655Z,56.20
2017-07-19T00:46:35.210Z,56.18
2017-07-19T00:49:02.757Z,56.72
2017-07-19T00:51:30.272Z,57.17
2017-07-19T00:53:57.818Z,56.81
2017-07-19T00:56:25.341Z,56.52
2017-07-19T00:58:52.878Z,56.45
2017-07-19T01:01:20.442Z,56.41
2017-07-19T01:03:47.952Z,56.45
2017-07-19T01:06:15.522Z,56.50
2017-07-19T01:08:43.036Z,56.42
2017-07-19T01:11:10.577Z,56.40
2017-07-19T01:13:38.106Z,56.50
2017-07-19T01:16:05.725Z,56.42
2017-07-19T01:18:33.242Z,56.27
2017-07-19T01:21:00.843Z,56.17
2017-07-19T01:23:28.364Z,56.11
2017-07-19T01:25:55.916Z,55.91
2017-07-19T01:28:23.432Z,56.21
2017-07-19T01:30:51.082Z,55.97
2017-07-19T01:33:18.652Z,56.10
2017-07-19T01:35:46.215Z,56.34
2017-07-19T01:38:13.730Z,56.55
2017-07-19T01:40:41.424Z,56.43
2017-07-19T01:43:08.932Z,56.33
2017-07-19T01:45:36.474Z,56.26
2017-07-19T01:48:03.993Z,56.19
2017-07-19T01:50:31.506Z,56.08
2017-07-19T01:52:59.123Z,56.14
2017-07-19T01:55:26.640Z,56.28
2017-07-19T01:57:54.194Z,56.17
2017-07-19T02:00:21.710Z,56.08
2017-07-19T02:02:49.258Z,56.13
2017-07-19T02:05:16.774Z,56.14
2017-07-19T02:07:44.324Z,56.24
2017-07-19T02:10:11.843Z,56.25
2017-07-19T02:12:39.385Z,56.37
2017-07-19T02:15:06.896Z,56.37
2017-07-19T02:17:34.442Z,56.75
2017-07-19T02:20:01.951Z,56.90
2017-07-19T02:22:29.493Z,57.05
2017-07-19T02:24:57.086Z,57.43
2017-07-19T02:27:24.635Z,57.85
2017-07-19T02:29:54.212Z,58.09
2017-07-19T02:32:21.838Z,58.21
2017-07-19T02:34:49.366Z,58.23
2017-07-19T02:37:16.944Z,58.06
2017-07-19T02:39:44.466Z,57.79
2017-07-19T02:42:11.985Z,57.30
2017-07-19T02:44:39.535Z,56.93
2017-07-19T02:47:07.070Z,56.51
2017-07-19T02:49:34.630Z,56.19
2017-07-19T02:52:02.178Z,55.94
2017-07-19T02:54:29.733Z,55.76
2017-07-19T02:56:57.363Z,55.70
2017-07-19T02:59:24.910Z,55.71
2017-07-19T03:01:52.415Z,55.81
2017-07-19T03:04:19.956Z,55.85
2017-07-19T03:06:47.481Z,55.77
2017-07-19T03:09:15.029Z,55.75
2017-07-19T03:11:42.538Z,55.83
2017-07-19T03:14:10.127Z,55.97
2017-07-19T03:16:37.647Z,56.06
2017-07-19T03:19:05.247Z,56.02
2017-07-19T03:21:32.807Z,55.97
2017-07-19T03:24:00.351Z,55.69
2017-07-19T03:26:27.861Z,55.39
2017-07-19T03:28:55.491Z,55.23
2017-07-19T03:31:23.035Z,55.15
2017-07-19T03:33:50.560Z,55.10
2017-07-19T03:36:18.116Z,55.10
2017-07-19T03:38:45.631Z,55.22
2017-07-19T03:41:13.185Z,55.27
2017-07-19T03:43:40.704Z,55.22
2017-07-19T03:46:08.255Z,55.21
2017-07-19T03:48:35.769Z,55.17
2017-07-19T03:51:03.332Z,55.23
2017-07-19T03:53:31.641Z,55.22
2017-07-19T03:55:59.189Z,55.14
2017-07-19T03:58:26.705Z,55.80
2017-07-19T04:00:54.254Z,55.91
2017-07-19T04:03:21.764Z,55.27
2017-07-19T04:05:49.327Z,55.10
2017-07-19T04:08:16.922Z,55.17
2017-07-19T04:10:44.471Z,55.20
2017-07-19T04:13:11.976Z,54.82
2017-07-19T04:15:39.530Z,54.75
2017-07-19T04:18:07.044Z,54.79
2017-07-19T04:20:34.559Z,54.77
2017-07-19T04:23:02.126Z,54.64
2017-07-19T04:25:29.661Z,54.63
2017-07-19T04:27:57.240Z,54.45
2017-07-19T04:30:24.753Z,55.03
2017-07-19T04:32:52.291Z,54.65
2017-07-19T04:35:19.797Z,54.70
2017-07-19T04:37:47.381Z,54.07
2017-07-19T04:40:14.950Z,53.84
2017-07-19T04:42:42.493Z,54.23
2017-07-19T04:45:10.057Z,53.97
2017-07-19T04:47:37.605Z,54.72
2017-07-19T04:50:05.112Z,54.23
2017-07-19T04:52:32.657Z,54.63
2017-07-19T04:55:00.184Z,53.66
2017-07-19T04:57:27.752Z,53.93
2017-07-19T04:59:55.261Z,54.12
2017-07-19T05:02:22.874Z,54.23
2017-07-19T05:04:50.386Z,54.74
2017-07-19T05:07:17.899Z,55.23
2017-07-19T05:09:45.441Z,54.58
2017-07-19T05:12:12.959Z,54.54
2017-07-19T05:14:40.511Z,54.64
2017-07-19T05:17:08.031Z,54.65
2017-07-19T05:19:35.576Z,54.76
2017-07-19T05:22:03.092Z,54.83
2017-07-19T05:24:30.648Z,55.00
2017-07-19T05:26:58.249Z,54.96
2017-07-19T05:29:25.787Z,55.00
2017-07-19T05:31:53.299Z,54.99
2017-07-19T05:34:20.846Z,55.19
2017-07-19T05:36:48.357Z,55.17
2017-07-19T05:39:15.897Z,55.27
2017-07-19T05:41:43.525Z,55.31
2017-07-19T05:44:11.068Z,55.21
2017-07-19T05:46:38.575Z,55.33
2017-07-19T05:49:06.117Z,55.34
2017-07-19T05:51:33.625Z,55.45
2017-07-19T05:54:01.185Z,55.56
2017-07-19T05:56:28.703Z,55.50
2017-07-19T05:58:56.213Z,55.59
2017-07-19T06:01:23.799Z,55.53
2017-07-19T06:03:51.359Z,55.57
2017-07-19T06:06:18.908Z,55.59
2017-07-19T06:08:46.433Z,55.64
2017-07-19T06:11:13.986Z,55.63
2017-07-19T06:13:41.495Z,55.62
2017-07-19T06:16:09.049Z,55.60
2017-07-19T06:18:36.568Z,55.45
2017-07-19T06:21:04.109Z,55.46
2017-07-19T06:23:31.647Z,55.41
2017-07-19T06:25:59.194Z,55.20
2017-07-19T06:28:26.697Z,55.55
2017-07-19T06:30:54.244Z,55.48
2017-07-19T06:33:21.820Z,55.40
2017-07-19T06:35:49.365Z,55.36
2017-07-19T06:38:16.882Z,55.51
2017-07-19T06:40:44.424Z,55.52
2017-07-19T06:43:11.944Z,55.37
2017-07-19T06:45:39.452Z,55.51
2017-07-19T06:48:07.001Z,55.46
2017-07-19T06:50:34.515Z,55.48
2017-07-19T06:53:02.058Z,55.52
2017-07-19T06:55:29.652Z,55.53
2017-07-19T06:57:57.217Z,55.50
2017-07-19T07:00:24.738Z,55.45
2017-07-19T07:02:52.281Z,55.44
2017-07-19T07:05:19.786Z,55.54
2017-07-19T07:07:47.336Z,55.41
2017-07-19T07:10:14.844Z,55.51
2017-07-19T07:12:42.388Z,55.40
2017-07-19T07:15:09.900Z,55.37
2017-07-19T07:17:37.445Z,55.52
2017-07-19T07:20:04.957Z,55.44
2017-07-19T07:22:32.487Z,55.44
2017-07-19T07:24:59.999Z,55.29
2017-07-19T07:27:27.539Z,55.33
2017-07-19T07:29:55.053Z,55.35
2017-07-19T07:32:22.601Z,55.43
2017-07-19T07:34:50.114Z,55.48
2017-07-19T07:37:17.632Z,55.36
2017-07-19T07:39:45.218Z,55.22
2017-07-19T07:42:12.728Z,55.23
2017-07-19T07:44:40.268Z,55.27
2017-07-19T07:47:07.782Z,55.24
2017-07-19T07:49:35.331Z,55.08
2017-07-19T07:52:02.855Z,55.07
2017-07-19T07:54:30.402Z,55.07
2017-07-19T07:56:57.908Z,55.02
2017-07-19T07:59:25.451Z,54.92
2017-07-19T08:01:52.973Z,54.81
2017-07-19T08:04:20.512Z,54.91
2017-07-19T08:06:48.068Z,54.84
2017-07-19T08:09:15.605Z,54.81
2017-07-19T08:11:43.113Z,54.67
2017-07-19T08:14:10.657Z,54.61
2017-07-19T08:16:38.178Z,54.53
2017-07-19T08:19:05.729Z,54.56
2017-07-19T08:21:33.232Z,54.66
2017-07-19T08:24:00.773Z,54.53
2017-07-19T08:26:28.284Z,54.45
2017-07-19T08:28:55.793Z,54.38
2017-07-19T08:31:23.337Z,54.36
2017-07-19T08:33:50.844Z,54.31
2017-07-19T08:36:18.390Z,54.35
2017-07-19T08:38:45.899Z,54.31
2017-07-19T08:41:13.441Z,54.31
2017-07-19T08:43:40.954Z,54.28
2017-07-19T08:46:08.504Z,54.26
2017-07-19T08:48:36.022Z,54.25
2017-07-19T08:51:03.575Z,54.23
2017-07-19T08:53:31.822Z,54.21
2017-07-19T08:55:59.355Z,54.16
2017-07-19T08:58:26.870Z,54.14
2017-07-19T09:00:54.416Z,54.15
2017-07-19T09:03:21.927Z,54.17
2017-07-19T09:05:49.466Z,54.13
2017-07-19T09:08:16.977Z,54.11
2017-07-19T09:10:44.518Z,54.09
2017-07-19T09:13:12.024Z,54.09
2017-07-19T09:15:39.589Z,54.08
2017-07-19T09:18:07.943Z,54.06
2017-07-19T09:20:35.455Z,54.04
2017-07-19T09:23:03.102Z,54.03
2017-07-19T09:25:30.609Z,54.01
2017-07-19T09:27:58.123Z,54.00
2017-07-19T09:30:25.680Z,53.98
2017-07-19T09:32:53.195Z,53.99
2017-07-19T09:35:20.716Z,53.95
2017-07-19T09:37:48.275Z,53.97
2017-07-19T09:40:15.788Z,53.97
2017-07-19T09:42:43.300Z,54.03
2017-07-19T09:45:10.864Z,53.94
2017-07-19T09:47:38.369Z,54.03
2017-07-19T09:50:05.879Z,53.99
2017-07-19T09:52:33.446Z,54.00
2017-07-19T09:55:00.969Z,54.07
2017-07-19T09:57:28.483Z,54.05
2017-07-19T09:59:56.048Z,54.03
2017-07-19T10:02:23.559Z,54.04
2017-07-19T10:04:51.063Z,54.10
2017-07-19T10:07:18.625Z,54.08
2017-07-19T10:09:46.129Z,54.06
2017-07-19T10:12:13.640Z,54.08
2017-07-19T10:14:41.198Z,54.08
2017-07-19T10:17:08.711Z,54.17
2017-07-19T10:19:36.212Z,54.04
2017-07-19T10:22:03.780Z,54.08
2017-07-19T10:24:31.287Z,54.14
2017-07-19T10:26:58.796Z,54.12
2017-07-19T10:29:26.365Z,54.16
2017-07-19T10:31:53.877Z,54.11
2017-07-19T10:34:21.414Z,54.10
2017-07-19T10:36:48.976Z,54.08
2017-07-19T10:39:16.533Z,54.10
2017-07-19T10:41:44.050Z,54.08
2017-07-19T10:44:11.652Z,54.08
2017-07-19T10:46:39.173Z,54.02
2017-07-19T10:49:06.724Z,54.07
2017-07-19T10:51:34.239Z,54.09
2017-07-19T10:54:01.792Z,54.05
2017-07-19T10:56:29.336Z,54.08
2017-07-19T10:58:56.836Z,54.05
2017-07-19T11:01:24.381Z,54.11
2017-07-19T11:03:51.899Z,54.04
2017-07-19T11:06:19.404Z,54.15
2017-07-19T11:08:46.949Z,54.07
2017-07-19T11:11:14.455Z,54.12
2017-07-19T11:13:42.005Z,54.14
2017-07-19T11:16:09.526Z,54.17
2017-07-19T11:18:37.046Z,54.22
2017-07-19T11:21:04.642Z,54.15
2017-07-19T11:23:32.184Z,54.25
2017-07-19T11:25:59.736Z,54.14
2017-07-19T11:28:27.246Z,54.19
2017-07-19T11:30:54.780Z,54.19
2017-07-19T11:33:22.319Z,54.26
2017-07-19T11:35:49.838Z,54.22
2017-07-19T11:38:17.386Z,54.16
2017-07-19T11:40:44.900Z,54.38
2017-07-19T11:43:12.408Z,54.27
2017-07-19T11:45:39.956Z,54.32
2017-07-19T11:48:07.466Z,54.29
2017-07-19T11:50:35.053Z,54.26
2017-07-19T11:53:02.559Z,54.26
2017-07-19T11:55:30.077Z,54.30
2017-07-19T11:57:57.626Z,54.43
2017-07-19T12:00:25.139Z,54.30
2017-07-19T12:02:52.685Z,54.37
2017-07-19T12:05:20.206Z,54.32
2017-07-19T12:07:47.732Z,54.49
2017-07-19T12:10:15.276Z,54.35
2017-07-19T12:12:42.785Z,54.38
2017-07-19T12:15:10.352Z,54.36
2017-07-19T12:17:37.857Z,54.60
2017-07-19T12:20:05.372Z,54.57
2017-07-19T12:22:32.923Z,54.46
2017-07-19T12:25:00.437Z,54.46
2017-07-19T12:27:27.993Z,54.55
2017-07-19T12:29:55.505Z,54.49
2017-07-19T12:32:23.058Z,54.58
2017-07-19T12:34:50.612Z,54.53
2017-07-19T12:37:18.120Z,54.52
2017-07-19T12:39:45.680Z,54.51
2017-07-19T12:42:13.184Z,54.49
2017-07-19T12:44:40.692Z,54.50
2017-07-19T12:47:08.233Z,54.59
2017-07-19T12:49:35.747Z,54.54
2017-07-19T12:52:03.295Z,54.48
2017-07-19T12:54:30.809Z,54.63
2017-07-19T12:56:58.317Z,54.50
2017-07-19T12:59:25.856Z,54.42
2017-07-19T13:01:53.469Z,54.53
2017-07-19T13:04:21.043Z,54.64
2017-07-19T13:06:48.552Z,54.61
2017-07-19T13:09:16.057Z,54.58
2017-07-19T13:11:43.599Z,54.56
2017-07-19T13:14:11.110Z,54.48
2017-07-19T13:16:38.652Z,54.42
2017-07-19T13:19:06.158Z,54.34
2017-07-19T13:21:33.673Z,54.24
2017-07-19T13:24:01.219Z,54.19
2017-07-19T13:26:28.729Z,54.12
2017-07-19T13:28:56.291Z,53.99
2017-07-19T13:31:23.818Z,54.06
2017-07-19T13:33:51.331Z,54.25
2017-07-19T13:36:18.868Z,54.17
2017-07-19T13:38:46.386Z,54.19
2017-07-19T13:41:13.948Z,54.32
2017-07-19T13:43:41.460Z,54.31
2017-07-19T13:46:08.971Z,54.26
2017-07-19T13:48:36.509Z,54.27
2017-07-19T13:51:04.056Z,54.27
2017-07-19T13:53:31.611Z,54.33
2017-07-19T13:55:59.126Z,54.42
2017-07-19T13:58:26.639Z,54.35
2017-07-19T14:00:54.196Z,54.36
2017-07-19T14:03:21.702Z,54.25
2017-07-19T14:05:49.264Z,54.29
2017-07-19T14:08:16.772Z,54.12
2017-07-19T14:10:44.277Z,54.08
2017-07-19T14:13:11.826Z,54.13
2017-07-19T14:15:39.342Z,54.18
2017-07-19T14:18:06.903Z,54.21
2017-07-19T14:20:34.406Z,54.34
2017-07-19T14:23:01.919Z,54.44
2017-07-19T14:25:29.488Z,54.34
2017-07-19T14:27:56.998Z,54.38
2017-07-19T14:30:24.501Z,54.41
2017-07-19T14:32:52.052Z,54.42
2017-07-19T14:35:19.566Z,54.44
2017-07-19T14:37:47.069Z,54.54
2017-07-19T14:40:14.625Z,54.17
2017-07-19T14:42:42.142Z,54.33
2017-07-19T14:45:09.650Z,54.33
2017-07-19T14:47:37.216Z,54.45
2017-07-19T14:50:04.729Z,54.35
2017-07-19T14:52:32.237Z,54.47
2017-07-19T14:54:59.829Z,54.50
2017-07-19T14:57:27.337Z,54.40
2017-07-19T14:59:54.950Z,54.46
2017-07-19T15:02:22.500Z,54.42
2017-07-19T15:04:50.018Z,54.51
2017-07-19T15:07:17.537Z,54.49
2017-07-19T15:09:45.073Z,54.53
2017-07-19T15:12:12.578Z,54.50
2017-07-19T15:14:40.086Z,54.58
2017-07-19T15:17:07.633Z,54.55
2017-07-19T15:19:35.141Z,54.59
2017-07-19T15:22:02.661Z,54.56
2017-07-19T15:24:30.232Z,54.54
2017-07-19T15:26:57.736Z,54.60
2017-07-19T15:29:25.243Z,54.58
2017-07-19T15:31:52.805Z,54.64
2017-07-19T15:34:20.322Z,54.62
2017-07-19T15:36:47.836Z,54.68
2017-07-19T15:39:15.396Z,54.61
2017-07-19T15:41:42.905Z,54.58
2017-07-19T15:44:10.420Z,54.63
2017-07-19T15:46:37.958Z,54.66
2017-07-19T15:49:05.465Z,54.66
2017-07-19T15:51:33.093Z,54.55
2017-07-19T15:54:00.609Z,54.54
2017-07-19T15:56:28.152Z,54.53
2017-07-19T15:58:55.661Z,54.46
2017-07-19T16:01:23.170Z,54.52
2017-07-19T16:03:50.710Z,54.64
2017-07-19T16:06:18.248Z,54.63
2017-07-19T16:08:45.783Z,54.77
2017-07-19T16:11:13.292Z,54.98
2017-07-19T16:13:40.858Z,54.77
2017-07-19T16:16:08.376Z,54.99
2017-07-19T16:18:35.917Z,55.06
2017-07-19T16:21:03.437Z,54.90
2017-07-19T16:23:31.386Z,55.17
2017-07-19T16:25:58.896Z,55.12
2017-07-19T16:28:26.446Z,55.21
2017-07-19T16:30:53.959Z,55.32
2017-07-19T16:33:21.530Z,55.47
2017-07-19T16:35:49.045Z,55.57
2017-07-19T16:38:16.588Z,55.53
2017-07-19T16:40:44.188Z,55.74
2017-07-19T16:43:11.736Z,55.83
2017-07-19T16:45:39.248Z,55.75
2017-07-19T16:48:06.760Z,55.72
2017-07-19T16:50:34.326Z,55.73
2017-07-19T16:53:01.829Z,55.69
2017-07-19T16:55:29.368Z,55.63
2017-07-19T16:57:56.878Z,55.55
2017-07-19T17:00:24.430Z,55.54
2017-07-19T17:02:51.940Z,55.54
2017-07-19T17:05:19.583Z,55.57
2017-07-19T17:07:47.106Z,55.57
2017-07-19T17:10:14.640Z,55.55
2017-07-19T17:12:42.145Z,55.48
2017-07-19T17:15:09.691Z,55.53
2017-07-19T17:17:37.199Z,55.45
2017-07-19T17:20:04.769Z,55.56
2017-07-19T17:22:32.287Z,55.55
2017-07-19T17:24:59.824Z,55.55
2017-07-19T17:27:27.344Z,55.57
2017-07-19T17:29:54.889Z,55.48
2017-07-19T17:32:22.402Z,55.52
2017-07-19T17:34:49.916Z,55.52
2017-07-19T17:37:17.456Z,55.55
2017-07-19T17:39:44.959Z,55.51
2017-07-19T17:42:12.501Z,55.49
2017-07-19T17:44:40.025Z,55.54
2017-07-19T17:47:07.581Z,55.54
2017-07-19T17:49:35.092Z,55.52
2017-07-19T17:52:02.630Z,55.44
2017-07-19T17:54:30.140Z,55.50
2017-07-19T17:56:57.677Z,55.50
2017-07-19T17:59:25.189Z,55.50
2017-07-19T18:01:52.733Z,55.50
2017-07-19T18:04:20.240Z,55.48
2017-07-19T18:06:47.794Z,55.44
2017-07-19T18:09:15.299Z,55.38
2017-07-19T18:11:42.849Z,55.46
2017-07-19T18:14:10.364Z,55.41
2017-07-19T18:16:37.868Z,55.56
2017-07-19T18:19:05.413Z,55.47
2017-07-19T18:21:32.923Z,55.49
2017-07-19T18:24:00.474Z,55.51
2017-07-19T18:26:28.038Z,55.47
2017-07-19T18:28:55.583Z,55.48
2017-07-19T18:31:23.097Z,55.52
2017-07-19T18:33:50.637Z,55.51
2017-07-19T18:36:18.147Z,55.52
2017-07-19T18:38:45.691Z,55.49
2017-07-19T18:41:13.205Z,55.44
2017-07-19T18:43:40.749Z,55.45
2017-07-19T18:46:08.310Z,55.47
2017-07-19T18:48:35.857Z,55.47
2017-07-19T18:51:03.366Z,55.44
2017-07-19T18:53:30.933Z,55.44
2017-07-19T18:55:58.445Z,55.51
2017-07-19T18:58:25.990Z,55.43
2017-07-19T19:00:53.563Z,55.42
2017-07-19T19:03:21.080Z,55.41
2017-07-19T19:05:48.616Z,55.44
2017-07-19T19:08:16.127Z,55.39
2017-07-19T19:10:43.679Z,55.35
2017-07-19T19:13:11.189Z,55.36
2017-07-19T19:15:38.730Z,55.38
2017-07-19T19:18:06.241Z,55.33
2017-07-19T19:20:33.787Z,55.26
2017-07-19T19:23:01.296Z,55.30
2017-07-19T19:25:28.851Z,55.35
2017-07-19T19:27:56.362Z,55.11
2017-07-19T19:30:23.920Z,54.44
2017-07-19T19:32:51.431Z,54.40
2017-07-19T19:35:18.975Z,54.00
2017-07-19T19:37:46.489Z,53.72
2017-07-19T19:40:14.033Z,53.40
2017-07-19T19:42:41.539Z,53.15
2017-07-19T19:45:09.094Z,52.97
2017-07-19T19:47:36.611Z,52.66
2017-07-19T19:50:04.115Z,52.47
2017-07-19T19:52:31.671Z,52.43
2017-07-19T19:54:59.193Z,52.42
2017-07-19T19:57:26.748Z,52.36
2017-07-19T19:59:54.255Z,52.44
2017-07-19T20:02:21.808Z,52.44
2017-07-19T20:04:49.325Z,52.52
2017-07-19T20:07:16.876Z,52.50
2017-07-19T20:09:44.392Z,52.53
2017-07-19T20:12:11.934Z,52.55
2017-07-19T20:14:39.447Z,52.53
2017-07-19T20:17:06.992Z,52.52
2017-07-19T20:19:34.509Z,52.45
2017-07-19T20:22:02.064Z,52.44
2017-07-19T20:24:29.682Z,52.42
2017-07-19T20:26:57.231Z,52.42
2017-07-19T20:29:24.749Z,52.43
2017-07-19T20:31:52.297Z,52.43
2017-07-19T20:34:19.887Z,52.43
2017-07-19T20:36:47.412Z,52.48
2017-07-19T20:39:14.963Z,52.40
2017-07-19T20:41:42.481Z,52.60
2017-07-19T20:44:10.025Z,52.88
2017-07-19T20:46:37.541Z,53.10
2017-07-19T20:49:05.088Z,53.09
2017-07-19T20:51:32.659Z,53.14
2017-07-19T20:54:00.209Z,53.05
2017-07-19T20:56:27.735Z,52.81
2017-07-19T20:58:55.325Z,53.26
2017-07-19T21:01:22.844Z,52.17
2017-07-19T21:03:50.392Z,52.18
2017-07-19T21:06:17.901Z,52.23
2017-07-19T21:08:45.921Z,52.30
2017-07-19T21:11:13.479Z,53.00
2017-07-19T21:13:41.066Z,52.94
2017-07-19T21:16:08.623Z,54.20
2017-07-19T21:18:36.623Z,54.91
2017-07-19T21:21:04.188Z,55.30
2017-07-19T21:23:32.425Z,55.44
2017-07-19T21:25:59.974Z,55.86
2017-07-19T21:28:27.527Z,55.50
2017-07-19T21:30:55.115Z,57.36
2017-07-19T21:33:22.671Z,58.44
2017-07-19T21:35:50.266Z,58.18
2017-07-19T21:38:17.821Z,58.14
2017-07-19T21:40:45.407Z,58.61
2017-07-19T21:43:13.096Z,58.89
2017-07-19T21:45:40.689Z,58.96
2017-07-19T21:48:08.247Z,58.64
2017-07-19T21:50:35.851Z,58.62
2017-07-19T21:53:03.401Z,58.76
2017-07-19T21:55:31.030Z,58.65
2017-07-19T21:57:58.586Z,58.50
2017-07-19T22:00:26.179Z,59.03
2017-07-19T22:02:53.736Z,59.16
2017-07-19T22:05:21.316Z,59.13
2017-07-19T22:07:48.871Z,59.12
2017-07-19T22:10:16.450Z,59.50
2017-07-19T22:12:43.999Z,59.64
2017-07-19T22:15:11.605Z,59.98
2017-07-19T22:17:39.159Z,59.86
2017-07-19T22:20:06.718Z,59.07
2017-07-19T22:22:34.310Z,59.44
2017-07-19T22:25:01.877Z,59.19
2017-07-19T22:27:29.455Z,59.55
2017-07-19T22:29:57.011Z,59.67
2017-07-19T22:32:24.590Z,59.21
2017-07-19T22:34:52.147Z,59.15
2017-07-19T22:37:19.731Z,59.26
2017-07-19T22:39:47.298Z,58.86
2017-07-19T22:42:14.877Z,58.93
2017-07-19T22:44:42.431Z,58.93
2017-07-19T22:47:10.013Z,58.90
2017-07-19T22:49:37.569Z,59.00
2017-07-19T22:52:05.176Z,59.04
2017-07-19T22:54:32.735Z,59.50
2017-07-19T22:57:00.413Z,59.46
2017-07-19T22:59:27.979Z,59.61
2017-07-19T23:01:55.590Z,59.44
2017-07-19T23:04:23.218Z,59.50
2017-07-19T23:06:50.780Z,59.72
2017-07-19T23:09:18.371Z,59.54
2017-07-19T23:11:45.922Z,59.46
2017-07-19T23:14:13.508Z,59.33
2017-07-19T23:16:41.077Z,59.29
2017-07-19T23:19:08.665Z,59.13
2017-07-19T23:21:36.319Z,59.27
2017-07-19T23:24:03.919Z,59.28
2017-07-19T23:26:31.475Z,59.37
2017-07-19T23:28:59.072Z,59.39
2017-07-19T23:31:26.686Z,59.30
2017-07-19T23:33:54.327Z,59.38
2017-07-19T23:36:21.887Z,59.38
2017-07-19T23:38:49.490Z,59.29
2017-07-19T23:41:17.603Z,59.39
2017-07-19T23:43:45.186Z,59.48
2017-07-19T23:46:12.739Z,59.21
2017-07-19T23:48:40.329Z,59.24
2017-07-19T23:51:07.881Z,59.13
2017-07-19T23:53:35.465Z,59.08
2017-07-19T23:56:03.019Z,58.94
2017-07-19T23:58:30.581Z,58.91
