createdAt,value
2023-04-11T11:28:19.252Z,95.75
2023-04-11T11:29:19.201Z,92.92
2023-04-11T11:35:03.395Z,92.92
2023-04-11T11:43:52.381Z,94.93
2023-04-11T11:44:52.405Z,94.55
2023-04-11T11:45:52.371Z,92.73
2023-04-11T11:46:52.332Z,91.34
2023-04-11T11:47:52.342Z,89.94
2023-04-11T11:48:52.312Z,88.26
2023-04-11T11:49:52.314Z,86.97
2023-04-11T11:50:52.274Z,85.88
2023-04-11T11:51:52.271Z,84.78
2023-04-11T11:52:52.223Z,86.21
2023-04-11T11:53:52.202Z,84.88
2023-04-11T11:54:52.216Z,85.39
2023-04-11T11:55:52.195Z,84.05
2023-04-11T11:56:52.183Z,81.95
2023-04-11T11:57:52.152Z,81.51
2023-04-11T11:58:52.136Z,81.12
2023-04-11T11:59:52.167Z,81.41
2023-04-11T12:01:10.699Z,83.63
2023-04-11T12:02:12.771Z,83.72
2023-04-11T12:08:15.758Z,86.04
2023-04-11T12:09:15.713Z,84.64
2023-04-11T12:10:15.754Z,83.25
2023-04-11T12:12:08.150Z,83.01
2023-04-11T12:13:08.115Z,83.76
2023-04-11T12:14:08.112Z,83.61
2023-04-11T12:15:08.093Z,81.31
2023-04-11T12:16:08.125Z,82.08
2023-04-11T12:17:08.093Z,82.18
2023-04-11T12:19:11.397Z,84.53
2023-04-11T12:20:11.385Z,84.28
2023-04-11T12:21:11.365Z,81.60
2023-04-11T12:23:44.262Z,83.68
2023-04-11T12:24:44.228Z,84.68
2023-04-11T12:25:54.583Z,83.97
2023-04-11T12:27:06.427Z,84.30
2023-04-11T12:27:54.534Z,84.06
2023-04-11T12:28:54.780Z,84.30
2023-04-11T12:29:54.503Z,83.95
2023-04-11T12:30:54.519Z,82.85
2023-04-11T12:31:54.540Z,81.54
2023-04-11T12:32:54.518Z,80.26
2023-04-11T12:34:42.331Z,80.85
2023-04-11T12:35:42.338Z,79.99
2023-04-11T12:36:42.335Z,79.74
2023-04-11T12:37:42.297Z,79.39
2023-04-11T12:38:42.294Z,79.82
2023-04-11T12:39:42.275Z,79.67
2023-04-11T12:40:42.258Z,78.96
2023-04-11T12:41:42.296Z,79.01
2023-04-11T12:42:53.477Z,78.63
2023-04-11T12:43:42.248Z,79.14
2023-04-11T12:44:42.207Z,77.90
2023-04-11T12:45:42.234Z,77.61
2023-04-11T12:46:42.225Z,77.04
2023-04-11T12:47:42.247Z,75.98
2023-04-11T12:48:42.186Z,76.50
2023-04-11T12:49:42.152Z,75.50
2023-04-11T12:50:42.155Z,75.46
2023-04-11T12:51:42.153Z,74.51
2023-04-11T12:53:11.499Z,73.47
2023-04-11T12:54:11.473Z,73.80
2023-04-11T12:55:11.472Z,74.60
2023-04-11T12:56:11.449Z,74.60
2023-04-11T12:57:11.459Z,75.02
2023-04-11T12:58:11.472Z,74.44
2023-04-11T13:01:55.617Z,77.90
2023-04-11T13:07:28.707Z,80.19
2023-04-11T13:08:28.688Z,80.77
2023-04-11T13:09:28.650Z,80.43
2023-04-11T13:10:28.642Z,80.14
2023-04-11T13:12:24.284Z,80.16
2023-04-11T13:13:24.235Z,81.02
2023-04-11T13:14:24.231Z,80.56
2023-04-11T13:15:24.227Z,78.36
2023-04-11T13:16:24.258Z,77.15
2023-04-11T13:17:24.243Z,76.52
2023-04-11T13:18:24.188Z,75.75
2023-04-11T13:19:24.216Z,75.89
2023-04-11T13:20:24.161Z,75.06
2023-04-11T13:21:24.143Z,75.54
2023-04-11T13:22:57.076Z,75.85
2023-04-11T13:26:59.809Z,81.92
2023-04-11T13:27:59.789Z,81.71
2023-04-11T13:28:59.782Z,80.41
2023-04-11T13:29:59.756Z,79.34
2023-04-11T13:30:59.759Z,78.86
2023-04-11T13:31:59.761Z,77.84
2023-04-11T13:32:59.771Z,76.92
2023-04-11T13:33:59.698Z,76.40
2023-04-11T13:34:59.680Z,76.12
2023-04-11T13:35:59.694Z,76.37
2023-04-11T13:40:11.870Z,81.57
2023-04-11T13:41:13.238Z,81.98
2023-04-11T13:42:11.790Z,79.34
2023-04-11T13:43:11.814Z,78.67
2023-04-11T13:44:11.769Z,76.17
2023-04-11T13:45:11.751Z,74.73
2023-04-11T13:46:11.773Z,75.45
2023-04-11T13:47:11.758Z,75.38
2023-04-11T13:48:11.797Z,75.31
2023-04-11T13:49:11.705Z,77.46
2023-04-11T13:50:11.740Z,78.17
2023-04-11T13:51:11.678Z,77.50
2023-04-11T13:52:11.688Z,78.21
2023-04-11T13:53:11.688Z,76.73
2023-04-11T13:54:11.644Z,76.82
2023-04-11T13:55:11.663Z,76.79
2023-04-11T13:56:11.655Z,76.42
2023-04-11T13:57:11.633Z,78.49
2023-04-11T14:08:19.238Z,79.62
2023-04-11T14:09:19.216Z,80.24
2023-04-11T14:10:19.191Z,80.52
2023-04-11T14:11:19.184Z,80.67
2023-04-11T14:12:19.171Z,80.33
2023-04-11T14:17:51.355Z,80.92
2023-04-11T14:18:51.316Z,81.88
2023-04-11T14:23:57.191Z,83.73
2023-04-11T14:30:43.057Z,84.79
2023-04-11T14:31:43.050Z,84.50
2023-04-11T14:32:43.024Z,84.98
2023-04-11T14:33:42.905Z,85.36
2023-04-11T14:34:42.878Z,85.93
2023-04-11T14:35:42.858Z,83.86
2023-04-11T14:36:42.894Z,81.02
2023-04-11T14:37:42.831Z,78.36
2023-04-11T14:38:42.840Z,78.59
2023-04-11T14:39:42.798Z,78.63
2023-04-11T14:40:42.824Z,77.25
2023-04-11T14:41:42.802Z,77.25
2023-04-11T14:42:42.783Z,78.63
2023-04-11T14:43:42.767Z,77.29
2023-04-11T14:44:42.757Z,77.58
2023-04-11T14:45:42.738Z,78.28
2023-04-11T14:46:42.861Z,77.00
2023-04-11T14:47:42.703Z,77.25
2023-04-11T14:48:42.689Z,77.11
2023-04-11T14:49:42.669Z,77.69
2023-04-11T14:50:42.670Z,77.31
2023-04-11T14:51:42.659Z,77.95
2023-04-11T14:52:42.673Z,77.67
2023-04-11T15:00:06.593Z,83.22
2023-04-11T15:12:26.560Z,85.03
2023-04-11T15:13:26.544Z,84.50
2023-04-11T15:14:26.527Z,83.83
2023-04-11T15:15:26.508Z,83.06
2023-04-11T15:22:40.154Z,85.80
2023-04-11T15:23:39.300Z,86.18
2023-04-11T15:24:39.286Z,86.32
2023-04-11T15:25:39.246Z,85.98
2023-04-11T15:26:39.274Z,84.98
2023-04-11T15:27:39.219Z,85.69
2023-04-11T15:28:39.226Z,85.45
2023-04-11T15:29:39.198Z,85.50
2023-04-11T15:30:39.178Z,84.74
2023-04-11T15:31:39.198Z,83.78
2023-04-11T15:32:47.378Z,84.55
2023-04-11T15:33:47.345Z,85.35
2023-04-11T15:40:37.668Z,87.85
2023-04-11T15:41:37.634Z,87.99
2023-04-11T15:42:37.626Z,88.18
2023-04-11T15:43:52.807Z,86.84
2023-04-11T15:44:52.790Z,86.27
2023-04-11T15:45:52.766Z,86.12
2023-04-11T15:46:52.823Z,85.88
2023-04-11T15:47:52.817Z,84.53
2023-04-11T15:48:52.715Z,83.95
2023-04-11T15:49:52.725Z,84.15
2023-04-11T16:01:12.700Z,88.95
2023-04-11T16:02:12.770Z,87.61
2023-04-11T16:03:12.906Z,87.51
2023-04-11T16:04:12.682Z,87.94
2023-04-11T16:05:12.699Z,86.55
2023-04-11T16:06:12.777Z,86.88
2023-04-11T16:08:48.559Z,87.90
2023-04-11T16:09:48.542Z,87.74
2023-04-11T16:10:48.511Z,88.37
2023-04-11T16:11:48.533Z,86.82
2023-04-11T16:12:48.478Z,85.10
2023-04-11T16:13:48.490Z,85.91
2023-04-11T16:14:48.453Z,84.60
2023-04-11T16:15:48.458Z,82.89
2023-04-11T16:16:48.562Z,83.42
2023-04-11T16:17:48.430Z,83.86
2023-04-11T16:18:48.430Z,84.34
2023-04-11T16:19:48.421Z,85.35
2023-04-11T16:20:48.412Z,85.93
2023-04-11T16:21:48.394Z,85.74
2023-04-11T16:22:48.366Z,85.88
2023-04-11T16:23:48.379Z,85.98
2023-04-11T16:24:48.356Z,86.32
2023-04-11T16:25:57.940Z,88.04
