createdAt,value
2019-04-29T14:01:32.910Z,33.50
2019-04-29T14:03:56.258Z,33.50
2019-04-29T14:06:25.102Z,33.50
2019-04-29T14:08:55.230Z,33.40
2019-04-29T14:11:27.273Z,33.40
2019-04-29T14:13:55.890Z,33.40
2019-04-29T14:16:25.085Z,33.40
2019-04-29T14:18:54.346Z,33.30
2019-04-29T14:21:25.599Z,33.20
2019-04-29T14:23:54.045Z,33.00
2019-04-29T14:26:23.249Z,32.90
2019-04-29T14:28:52.470Z,32.80
2019-04-29T14:31:22.769Z,32.80
2019-04-29T14:33:55.890Z,32.70
2019-04-29T14:36:26.480Z,32.60
2019-04-29T14:39:18.952Z,32.40
2019-04-29T14:41:56.471Z,32.40
2019-04-29T14:44:31.395Z,32.30
2019-04-29T14:49:47.468Z,32.10
2019-04-29T14:52:18.322Z,32.00
2019-04-29T14:54:47.604Z,32.00
2019-04-29T14:57:16.722Z,31.90
2019-04-29T14:59:45.925Z,31.90
2019-04-29T15:02:17.389Z,32.00
2019-04-29T15:04:54.553Z,32.00
2019-04-29T15:07:31.765Z,31.90
2019-04-29T15:10:13.176Z,31.80
2019-04-29T15:12:52.109Z,31.80
2019-04-29T15:15:21.801Z,31.80
2019-04-29T15:17:52.239Z,31.70
2019-04-29T15:20:31.968Z,31.60
2019-04-29T15:23:01.141Z,31.60
2019-04-29T15:25:36.646Z,31.60
2019-04-29T15:28:03.342Z,31.50
2019-04-29T15:30:36.736Z,31.50
2019-04-29T15:33:02.910Z,31.40
2019-04-29T15:35:33.595Z,31.40
2019-04-29T15:38:02.781Z,31.40
2019-04-29T15:40:32.184Z,31.50
2019-04-29T15:43:01.520Z,31.70
2019-04-29T15:45:32.817Z,31.80
2019-04-29T15:48:05.937Z,31.80
2019-04-29T15:50:44.119Z,31.80
2019-04-29T15:53:15.278Z,31.80
2019-04-29T15:55:45.824Z,31.70
2019-04-29T15:58:15.392Z,31.60
2019-04-29T16:00:44.722Z,31.50
2019-04-29T16:03:17.912Z,31.50
2019-04-29T16:06:10.843Z,31.40
2019-04-29T16:08:16.789Z,31.30
2019-04-29T16:10:46.036Z,31.20
2019-04-29T16:13:16.550Z,31.10
2019-04-29T16:15:47.152Z,31.10
2019-04-29T16:18:16.892Z,31.10
2019-04-29T16:20:53.342Z,31.00
2019-04-29T16:23:17.860Z,31.00
2019-04-29T16:25:52.229Z,30.90
2019-04-29T16:28:24.265Z,30.80
2019-04-29T16:30:50.480Z,30.80
2019-04-29T16:33:19.682Z,30.70
2019-04-29T16:35:51.637Z,30.80
2019-04-29T16:38:21.416Z,30.80
2019-04-29T16:40:57.143Z,30.70
2019-04-29T16:43:27.680Z,30.70
2019-04-29T16:46:03.039Z,30.60
2019-04-29T16:48:33.885Z,30.60
2019-04-29T16:51:06.708Z,30.60
2019-04-29T16:53:34.472Z,30.60
2019-04-29T16:56:03.761Z,30.50
2019-04-29T16:58:35.387Z,30.30
2019-04-29T17:01:08.713Z,30.30
2019-04-29T17:03:38.133Z,30.20
2019-04-29T17:06:07.862Z,30.20
2019-04-29T17:08:37.541Z,30.20
2019-04-29T17:11:11.932Z,30.20
2019-04-29T17:13:38.747Z,30.10
2019-04-29T17:16:08.218Z,30.10
2019-04-29T17:18:37.614Z,30.10
2019-04-29T17:21:08.305Z,30.20
2019-04-29T17:23:38.610Z,30.30
2019-04-29T17:26:07.555Z,30.30
2019-04-29T17:28:36.851Z,30.40
2019-04-29T17:31:11.642Z,30.30
2019-04-29T17:33:37.546Z,30.40
2019-04-29T17:36:07.317Z,30.30
2019-04-29T17:38:37.758Z,30.20
2019-04-29T17:41:08.053Z,30.20
2019-04-29T17:43:38.436Z,30.10
2019-04-29T17:46:07.695Z,30.10
2019-04-29T17:48:36.882Z,30.10
2019-04-29T17:51:06.393Z,30.10
2019-04-29T17:53:35.568Z,30.10
2019-04-29T17:56:09.823Z,30.10
2019-04-29T17:58:39.327Z,30.20
2019-04-29T18:01:08.668Z,30.30
2019-04-29T18:03:41.347Z,30.30
2019-04-29T18:06:09.367Z,30.30
2019-04-29T18:08:39.601Z,30.30
2019-04-29T18:11:10.053Z,30.30
2019-04-29T18:13:39.276Z,30.30
2019-04-29T18:16:17.346Z,30.20
2019-04-29T18:18:46.541Z,30.10
2019-04-29T18:21:14.924Z,30.10
2019-04-29T18:23:44.690Z,30.10
2019-04-29T18:26:14.870Z,30.00
2019-04-29T18:28:45.769Z,29.90
2019-04-29T18:31:15.417Z,29.90
2019-04-29T18:33:46.054Z,29.70
2019-04-29T18:36:23.441Z,29.60
2019-04-29T18:38:50.072Z,29.60
2019-04-29T18:41:26.763Z,29.60
2019-04-29T18:43:56.403Z,29.60
2019-04-29T18:46:25.883Z,29.50
2019-04-29T18:49:02.759Z,29.50
2019-04-29T18:51:30.790Z,29.50
2019-04-29T18:54:00.882Z,29.50
2019-04-29T18:56:32.261Z,29.50
2019-04-29T18:59:00.977Z,29.50
2019-04-29T19:01:34.926Z,29.50
2019-04-29T19:04:10.139Z,29.50
2019-04-29T19:06:37.473Z,29.40
2019-04-29T19:09:17.516Z,29.40
2019-04-29T19:11:39.773Z,29.40
2019-04-29T19:14:09.294Z,29.40
2019-04-29T19:16:39.643Z,29.40
2019-04-29T19:19:09.941Z,29.40
2019-04-29T19:21:39.515Z,29.40
2019-04-29T19:24:09.080Z,29.40
2019-04-29T19:26:40.708Z,29.30
2019-04-29T19:29:10.530Z,29.30
2019-04-29T19:31:46.697Z,29.30
2019-04-29T19:34:14.774Z,29.30
2019-04-29T19:36:42.415Z,29.20
2019-04-29T19:39:11.943Z,29.20
2019-04-29T19:41:41.908Z,29.20
2019-04-29T19:44:11.363Z,29.10
2019-04-29T19:46:42.178Z,29.10
2019-04-29T19:49:13.074Z,29.20
2019-04-29T19:51:43.613Z,29.30
2019-04-29T19:54:16.940Z,29.30
2019-04-29T19:56:45.218Z,29.40
2019-04-29T19:59:17.458Z,29.40
2019-04-29T20:01:49.680Z,29.40
2019-04-29T20:04:21.617Z,29.40
2019-04-29T20:06:48.478Z,29.40
2019-04-29T20:09:22.545Z,29.50
2019-04-29T20:11:50.378Z,29.50
2019-04-29T20:14:26.474Z,29.40
2019-04-29T20:16:57.367Z,29.40
2019-04-29T20:19:21.481Z,29.30
2019-04-29T20:21:51.455Z,29.20
2019-04-29T20:24:23.571Z,29.20
2019-04-29T20:26:55.924Z,29.20
2019-04-29T20:29:27.305Z,29.10
2019-04-29T20:31:56.574Z,29.10
2019-04-29T20:34:29.071Z,29.10
2019-04-29T20:36:58.562Z,29.10
2019-04-29T20:39:29.667Z,29.10
2019-04-29T20:42:01.117Z,29.00
2019-04-29T20:44:29.979Z,29.00
2019-04-29T20:47:17.078Z,29.00
2019-04-29T20:49:35.943Z,29.00
2019-04-29T20:52:02.706Z,29.00
2019-04-29T20:54:32.393Z,29.00
2019-04-29T20:57:05.365Z,29.00
2019-04-29T20:59:35.608Z,28.90
2019-04-29T21:02:12.191Z,28.90
2019-04-29T21:04:45.728Z,28.90
2019-04-29T21:07:07.013Z,28.90
2019-04-29T21:09:36.631Z,28.90
2019-04-29T21:12:05.855Z,28.80
2019-04-29T21:14:38.194Z,28.80
2019-04-29T21:17:10.820Z,28.80
2019-04-29T21:19:37.967Z,28.80
2019-04-29T21:22:07.466Z,28.80
2019-04-29T21:24:38.073Z,28.80
2019-04-29T21:27:07.433Z,28.80
2019-04-29T21:29:37.622Z,28.80
2019-04-29T21:32:06.852Z,28.80
2019-04-29T21:34:38.643Z,28.80
2019-04-29T21:37:09.950Z,28.80
2019-04-29T21:39:38.166Z,28.90
2019-04-29T21:42:08.320Z,29.10
2019-04-29T21:44:41.760Z,29.40
2019-04-29T21:47:10.718Z,29.60
2019-04-29T21:49:45.332Z,29.80
2019-04-29T21:52:15.359Z,29.90
2019-04-29T21:54:49.134Z,30.10
2019-04-29T21:57:16.956Z,30.20
2019-04-29T21:59:48.663Z,30.40
2019-04-29T22:02:17.550Z,30.50
2019-04-29T22:04:48.448Z,30.60
2019-04-29T22:07:17.527Z,30.70
2019-04-29T22:09:50.225Z,31.00
2019-04-29T22:12:20.248Z,31.60
2019-04-29T22:14:53.884Z,32.10
2019-04-29T22:17:21.495Z,32.50
2019-04-29T22:19:51.168Z,32.80
2019-04-29T22:22:21.932Z,33.10
2019-04-29T22:24:51.398Z,33.30
2019-04-29T22:27:20.900Z,33.40
2019-04-29T22:29:50.210Z,33.50
2019-04-29T22:32:19.595Z,33.60
2019-04-29T22:34:53.521Z,33.70
2019-04-29T22:37:20.831Z,33.70
2019-04-29T22:39:50.919Z,33.80
2019-04-29T22:42:23.595Z,33.80
2019-04-29T22:44:52.647Z,33.90
