createdAt,value
2022-11-05T00:00:04.015Z,51.5
2022-11-05T00:15:01.311Z,52
2022-11-05T00:30:05.649Z,52
2022-11-05T00:45:05.377Z,52
2022-11-05T01:00:02.634Z,51.5
2022-11-05T01:15:02.223Z,52
2022-11-05T01:30:02.517Z,52
2022-11-05T01:45:04.622Z,51.5
2022-11-05T02:00:05.588Z,52
2022-11-05T02:15:05.791Z,52
2022-11-05T02:30:03.521Z,52
2022-11-05T02:45:02.518Z,51.5
2022-11-05T03:00:03.802Z,51.5
2022-11-05T03:15:02.807Z,51.5
2022-11-05T03:30:03.378Z,51.5
2022-11-05T03:45:05.401Z,51.5
2022-11-05T04:00:04.700Z,51.5
2022-11-05T04:30:04.845Z,51.5
2022-11-05T05:00:04.330Z,49
2022-11-05T05:15:04.698Z,48.5
2022-11-05T05:30:01.702Z,47.5
2022-11-05T05:45:04.301Z,47.5
2022-11-05T06:00:01.826Z,48
2022-11-05T06:15:01.521Z,49
2022-11-05T06:30:04.294Z,48.5
2022-11-05T06:45:01.748Z,48.5
2022-11-05T07:00:02.626Z,49.5
2022-11-05T07:15:01.719Z,49
2022-11-05T07:30:03.510Z,49
2022-11-05T08:00:04.647Z,49.5
2022-11-05T08:15:01.466Z,49.5
2022-11-05T08:30:05.239Z,49
2022-11-05T08:45:02.568Z,49
2022-11-05T09:00:02.750Z,49
2022-11-05T09:15:02.218Z,49
2022-11-05T09:30:03.436Z,49
2022-11-05T09:45:03.428Z,49
2022-11-05T10:00:05.453Z,49.5
2022-11-05T10:30:05.548Z,49.5
2022-11-05T10:45:05.457Z,50
2022-11-05T11:00:03.591Z,50
2022-11-05T11:15:03.641Z,50.5
2022-11-05T11:30:04.624Z,50
2022-11-05T11:45:01.539Z,50
2022-11-05T12:00:02.443Z,50
2022-11-05T12:15:02.540Z,50
2022-11-05T12:30:02.580Z,49.5
2022-11-05T12:45:05.751Z,50
2022-11-05T13:15:01.415Z,51
2022-11-05T13:30:03.715Z,50.5
2022-11-05T13:45:03.767Z,51
2022-11-05T14:00:02.987Z,52
2022-11-05T14:15:02.459Z,53
2022-11-05T14:30:04.584Z,52.5
2022-11-05T14:45:03.502Z,51.5
2022-11-05T15:00:04.532Z,51.5
2022-11-05T15:15:01.395Z,52.5
2022-11-05T15:30:05.692Z,53.5
2022-11-05T15:45:01.468Z,53
2022-11-05T16:00:01.777Z,52.5
2022-11-05T16:15:02.677Z,52
2022-11-05T16:30:03.756Z,51.5
2022-11-05T16:45:04.847Z,51.5
2022-11-05T17:00:03.731Z,51.5
2022-11-05T17:15:04.748Z,51
2022-11-05T17:30:02.740Z,51
2022-11-05T17:45:02.809Z,50.5
2022-11-05T18:00:01.616Z,50.5
2022-11-05T18:15:03.287Z,50.5
2022-11-05T18:30:04.317Z,50.5
2022-11-05T18:45:05.753Z,50.5
2022-11-05T19:00:03.524Z,50.5
2022-11-05T19:15:02.571Z,50.5
2022-11-05T19:30:04.714Z,50.5
2022-11-05T19:45:01.534Z,50.5
2022-11-05T20:00:04.266Z,50.5
2022-11-05T20:15:04.668Z,50.5
2022-11-05T20:30:04.568Z,50.5
2022-11-05T20:45:03.469Z,50.5
2022-11-05T21:00:05.528Z,50
2022-11-05T21:15:03.858Z,50
2022-11-05T21:30:04.381Z,50
2022-11-05T21:45:04.775Z,50
2022-11-05T22:00:03.736Z,50
2022-11-05T22:15:01.688Z,50.5
2022-11-05T22:30:02.515Z,50
2022-11-05T22:45:04.681Z,50.5
2022-11-05T23:00:04.581Z,50.5
2022-11-05T23:15:05.310Z,50.5
2022-11-05T23:30:02.614Z,50.5
2022-11-05T23:45:03.788Z,50
