createdAt,value
2022-11-07T00:02:05.639Z,100564.28
2022-11-07T00:04:34.537Z,100552.78
2022-11-07T00:07:01.962Z,100546.59
2022-11-07T00:09:29.415Z,100539.44
2022-11-07T00:11:56.862Z,100550.97
2022-11-07T00:14:24.291Z,100548.97
2022-11-07T00:16:51.709Z,100551.66
2022-11-07T00:19:19.965Z,100550.97
2022-11-07T00:21:49.107Z,100553.63
2022-11-07T00:24:17.471Z,100556.16
2022-11-07T00:26:44.911Z,100555.28
2022-11-07T00:29:13.508Z,100547.28
2022-11-07T00:31:40.934Z,100554.47
2022-11-07T00:34:08.373Z,100553.63
2022-11-07T00:36:35.777Z,100544.34
2022-11-07T00:39:04.796Z,100546.84
2022-11-07T00:41:32.204Z,100548.53
2022-11-07T00:43:59.611Z,100546.03
2022-11-07T00:46:27.075Z,100547.00
2022-11-07T00:48:54.482Z,100543.50
2022-11-07T00:51:22.712Z,100534.50
2022-11-07T00:53:50.163Z,100530.03
2022-11-07T00:56:19.618Z,100521.16
2022-11-07T00:58:47.510Z,100519.34
2022-11-07T01:01:16.791Z,100519.34
2022-11-07T01:04:10.167Z,100513.72
2022-11-07T01:06:38.828Z,100527.75
2022-11-07T01:09:06.345Z,100529.44
2022-11-07T01:11:36.279Z,100524.78
2022-11-07T01:14:04.188Z,100526.63
2022-11-07T01:16:31.608Z,100526.78
2022-11-07T01:18:59.084Z,100521.44
2022-11-07T01:21:26.497Z,100515.38
2022-11-07T01:23:53.909Z,100538.41
2022-11-07T01:26:21.328Z,100538.13
2022-11-07T01:28:50.017Z,100525.78
2022-11-07T01:31:17.598Z,100516.09
2022-11-07T01:33:45.006Z,100530.28
2022-11-07T01:36:14.142Z,100522.84
2022-11-07T01:38:42.969Z,100506.13
2022-11-07T01:41:24.234Z,100506.97
2022-11-07T01:43:58.121Z,100513.13
2022-11-07T01:46:27.530Z,100517.66
2022-11-07T01:48:57.894Z,100507.13
2022-11-07T01:51:25.296Z,100521.13
2022-11-07T01:53:52.819Z,100507.81
2022-11-07T01:56:20.218Z,100507.13
2022-11-07T01:58:47.984Z,100519.31
2022-11-07T02:01:16.830Z,100518.31
2022-11-07T02:03:44.337Z,100519.16
2022-11-07T02:06:14.354Z,100516.50
2022-11-07T02:08:41.802Z,100511.31
2022-11-07T02:11:09.667Z,100511.44
2022-11-07T02:13:37.060Z,100513.13
2022-11-07T02:16:04.618Z,100511.31
2022-11-07T02:18:33.638Z,100511.16
2022-11-07T02:21:04.298Z,100511.44
2022-11-07T02:23:36.148Z,100511.16
2022-11-07T02:26:04.858Z,100510.47
2022-11-07T02:28:32.279Z,100512.84
2022-11-07T02:30:59.672Z,100498.69
2022-11-07T02:33:27.084Z,100507.50
2022-11-07T02:35:54.517Z,100511.00
2022-11-07T02:38:23.441Z,100507.22
2022-11-07T02:40:51.842Z,100500.44
2022-11-07T02:43:21.643Z,100499.59
2022-11-07T02:45:49.038Z,100504.59
2022-11-07T02:48:16.470Z,100501.78
2022-11-07T02:50:43.933Z,100504.59
2022-11-07T02:53:11.474Z,100508.44
2022-11-07T02:55:39.015Z,100510.81
2022-11-07T02:58:06.446Z,100510.13
2022-11-07T03:00:35.139Z,100511.78
2022-11-07T03:03:02.544Z,100508.81
2022-11-07T03:05:29.927Z,100518.81
2022-11-07T03:07:57.340Z,100520.47
2022-11-07T03:10:24.751Z,100519.47
2022-11-07T03:12:52.162Z,100520.31
2022-11-07T03:15:19.663Z,100519.47
2022-11-07T03:17:48.365Z,100518.66
2022-11-07T03:20:15.778Z,100524.81
2022-11-07T03:22:43.179Z,100524.00
2022-11-07T03:25:10.968Z,100530.16
2022-11-07T03:27:46.104Z,100531.84
2022-11-07T03:30:13.521Z,100535.34
2022-11-07T03:32:40.919Z,100548.38
2022-11-07T03:35:10.419Z,100554.69
2022-11-07T03:37:37.827Z,100554.03
2022-11-07T03:40:06.117Z,100556.97
2022-11-07T03:42:38.902Z,100557.66
2022-11-07T03:45:07.601Z,100561.00
2022-11-07T03:47:35.534Z,100568.03
2022-11-07T03:50:03.109Z,100559.88
2022-11-07T03:52:31.834Z,100565.53
2022-11-07T03:54:59.248Z,100567.75
2022-11-07T03:57:26.755Z,100568.03
2022-11-07T03:59:54.164Z,100574.06
2022-11-07T04:02:23.141Z,100569.59
2022-11-07T04:04:50.658Z,100573.75
2022-11-07T04:07:18.057Z,100575.59
2022-11-07T04:09:46.792Z,100577.59
2022-11-07T04:12:32.079Z,100571.25
2022-11-07T04:15:16.936Z,100575.59
2022-11-07T04:17:44.355Z,100576.72
2022-11-07T04:20:11.965Z,100571.41
2022-11-07T04:22:39.375Z,100577.59
2022-11-07T04:25:09.300Z,100572.06
2022-11-07T04:27:46.757Z,100572.06
2022-11-07T04:30:24.359Z,100576.03
2022-11-07T04:32:52.443Z,100572.25
2022-11-07T04:35:20.214Z,100582.75
2022-11-07T04:37:47.700Z,100575.47
2022-11-07T04:40:17.024Z,100579.94
2022-11-07T04:42:44.433Z,100578.72
2022-11-07T04:45:11.843Z,100580.09
2022-11-07T04:47:40.594Z,100584.88
2022-11-07T04:50:09.895Z,100589.25
2022-11-07T04:52:37.289Z,100587.00
2022-11-07T04:55:05.036Z,100594.28
2022-11-07T04:57:33.818Z,100592.75
2022-11-07T05:00:01.211Z,100581.09
2022-11-07T05:02:28.679Z,100592.59
2022-11-07T05:04:56.193Z,100592.75
2022-11-07T05:07:23.602Z,100589.91
2022-11-07T05:09:51.041Z,100597.09
2022-11-07T05:12:18.434Z,100597.78
2022-11-07T05:14:47.135Z,100610.28
2022-11-07T05:17:14.868Z,100605.69
2022-11-07T05:19:43.124Z,100618.88
2022-11-07T05:22:28.269Z,100606.69
2022-11-07T05:24:55.677Z,100619.03
2022-11-07T05:27:23.090Z,100609.38
2022-11-07T05:29:51.844Z,100614.69
2022-11-07T05:32:19.436Z,100606.69
2022-11-07T05:34:46.840Z,100610.03
2022-11-07T05:37:14.360Z,100611.03
2022-11-07T05:39:41.790Z,100620.88
2022-11-07T05:42:09.208Z,100625.91
2022-11-07T05:44:36.675Z,100619.19
2022-11-07T05:47:05.500Z,100632.38
2022-11-07T05:49:32.948Z,100634.88
2022-11-07T05:52:00.374Z,100631.53
2022-11-07T05:54:28.809Z,100632.06
2022-11-07T05:56:58.048Z,100633.81
2022-11-07T05:59:25.641Z,100636.78
2022-11-07T06:01:53.379Z,100647.88
2022-11-07T06:04:22.353Z,100650.53
2022-11-07T06:06:49.767Z,100644.81
2022-11-07T06:09:17.172Z,100644.81
2022-11-07T06:11:44.580Z,100650.31
2022-11-07T06:14:12.030Z,100658.13
2022-11-07T06:16:39.456Z,100657.72
2022-11-07T06:19:06.885Z,100656.53
2022-11-07T06:21:35.616Z,100666.47
2022-11-07T06:24:03.539Z,100663.13
2022-11-07T06:26:31.035Z,100656.47
2022-11-07T06:28:58.508Z,100659.00
2022-11-07T06:31:26.005Z,100668.84
2022-11-07T06:33:53.429Z,100664.34
2022-11-07T06:36:20.841Z,100667.16
2022-11-07T06:38:51.802Z,100669.97
2022-11-07T06:41:19.205Z,100664.78
2022-11-07T06:43:46.601Z,100663.13
2022-11-07T06:46:14.312Z,100674.78
2022-11-07T06:48:41.737Z,100670.41
2022-11-07T06:51:09.767Z,100680.25
2022-11-07T06:53:37.267Z,100678.72
2022-11-07T06:56:07.340Z,100675.75
2022-11-07T06:58:34.747Z,100675.06
2022-11-07T07:01:02.601Z,100683.59
2022-11-07T07:03:30.199Z,100687.81
2022-11-07T07:06:01.192Z,100689.81
2022-11-07T07:08:28.708Z,100688.09
2022-11-07T07:10:56.283Z,100688.09
2022-11-07T07:13:25.026Z,100697.81
2022-11-07T07:15:55.644Z,100697.09
2022-11-07T07:18:23.251Z,100692.63
2022-11-07T07:20:50.894Z,100712.13
2022-11-07T07:23:18.718Z,100692.91
2022-11-07T07:25:46.396Z,100707.75
2022-11-07T07:28:13.806Z,100699.75
2022-11-07T07:30:44.889Z,100700.06
2022-11-07T07:33:16.616Z,100706.78
2022-11-07T07:35:44.216Z,100704.94
2022-11-07T07:38:11.806Z,100703.13
2022-11-07T07:40:39.219Z,100708.75
2022-11-07T07:43:06.624Z,100708.47
2022-11-07T07:45:34.035Z,100706.78
2022-11-07T07:48:02.957Z,100699.47
2022-11-07T07:50:30.364Z,100700.34
2022-11-07T07:52:58.236Z,100700.47
2022-11-07T07:55:25.707Z,100706.63
2022-11-07T07:57:53.120Z,100701.44
2022-11-07T08:00:20.852Z,100700.47
2022-11-07T08:02:48.338Z,100711.16
2022-11-07T08:05:17.094Z,100712.13
2022-11-07T08:07:48.080Z,100710.13
2022-11-07T08:10:40.200Z,100702.28
2022-11-07T08:13:03.169Z,100705.50
2022-11-07T08:15:30.605Z,100705.19
2022-11-07T08:18:02.031Z,100698.88
2022-11-07T08:20:30.790Z,100709.41
2022-11-07T08:23:02.461Z,100718.25
2022-11-07T08:25:29.884Z,100713.75
2022-11-07T08:27:57.290Z,100721.47
2022-11-07T08:30:26.855Z,100719.47
2022-11-07T08:32:54.404Z,100716.66
2022-11-07T08:35:21.830Z,100719.06
2022-11-07T08:37:52.366Z,100712.47
2022-11-07T08:40:19.805Z,100710.94
2022-11-07T08:42:47.251Z,100713.81
2022-11-07T08:45:14.655Z,100713.97
2022-11-07T08:47:42.050Z,100708.75
2022-11-07T08:50:09.665Z,100713.41
2022-11-07T08:52:37.073Z,100725.06
2022-11-07T08:55:06.488Z,100718.28
2022-11-07T08:57:33.968Z,100725.28
2022-11-07T09:00:01.393Z,100721.06
2022-11-07T09:03:08.358Z,100723.47
2022-11-07T09:05:16.341Z,100729.72
2022-11-07T09:07:43.774Z,100731.69
2022-11-07T09:10:12.605Z,100722.56
2022-11-07T09:12:45.217Z,100724.81
2022-11-07T09:15:12.643Z,100721.47
2022-11-07T09:17:40.071Z,100726.81
2022-11-07T09:20:08.855Z,100729.31
2022-11-07T09:22:36.276Z,100730.88
2022-11-07T09:25:03.685Z,100730.16
2022-11-07T09:27:32.440Z,100739.16
2022-11-07T09:29:59.844Z,100734.38
2022-11-07T09:32:43.753Z,100737.47
2022-11-07T09:35:12.225Z,100750.81
2022-11-07T09:37:39.739Z,100753.75
2022-11-07T09:40:09.795Z,100746.44
2022-11-07T09:42:43.496Z,100738.75
2022-11-07T09:45:13.072Z,100741.06
2022-11-07T09:47:42.068Z,100741.41
2022-11-07T09:50:13.598Z,100747.31
2022-11-07T09:52:42.613Z,100752.47
2022-11-07T09:55:15.342Z,100747.38
2022-11-07T09:57:45.031Z,100749.91
2022-11-07T10:00:15.615Z,100747.50
2022-11-07T10:02:44.787Z,100746.91
2022-11-07T10:05:14.479Z,100742.97
2022-11-07T10:07:49.292Z,100742.66
2022-11-07T10:10:18.996Z,100747.19
2022-11-07T10:12:55.404Z,100749.09
2022-11-07T10:15:24.655Z,100743.22
2022-11-07T10:17:54.821Z,100738.72
2022-11-07T10:20:29.686Z,100733.63
2022-11-07T10:23:02.614Z,100738.13
2022-11-07T10:25:30.863Z,100739.06
2022-11-07T10:28:13.810Z,100749.41
2022-11-07T10:30:41.802Z,100743.13
2022-11-07T10:33:17.605Z,100736.09
2022-11-07T10:35:46.908Z,100737.81
2022-11-07T10:38:19.142Z,100736.66
2022-11-07T10:40:46.647Z,100731.97
2022-11-07T10:43:17.367Z,100733.72
2022-11-07T10:45:45.101Z,100739.41
2022-11-07T10:48:13.397Z,100743.34
2022-11-07T10:50:41.146Z,100735.97
2022-11-07T10:53:18.300Z,100736.94
2022-11-07T10:55:47.167Z,100735.56
2022-11-07T10:58:18.851Z,100729.53
2022-11-07T11:00:46.308Z,100732.34
2022-11-07T11:03:17.643Z,100724.34
2022-11-07T11:05:46.124Z,100732.50
2022-11-07T11:08:15.651Z,100719.16
2022-11-07T11:10:43.319Z,100729.38
2022-11-07T11:13:29.892Z,100726.88
2022-11-07T11:16:04.251Z,100725.88
2022-11-07T11:18:33.026Z,100725.19
2022-11-07T11:21:01.530Z,100728.53
2022-11-07T11:23:30.161Z,100725.72
2022-11-07T11:26:00.093Z,100730.22
2022-11-07T11:28:30.993Z,100726.88
2022-11-07T11:30:59.465Z,100724.19
2022-11-07T11:33:29.075Z,100716.19
2022-11-07T11:35:57.939Z,100720.81
2022-11-07T11:38:27.186Z,100717.03
2022-11-07T11:41:04.688Z,100714.34
2022-11-07T11:43:40.032Z,100709.84
2022-11-07T11:46:09.771Z,100713.34
2022-11-07T11:48:40.762Z,100708.88
2022-11-07T11:51:08.780Z,100717.56
2022-11-07T11:53:36.183Z,100720.47
2022-11-07T11:56:23.038Z,100721.09
2022-11-07T11:58:55.496Z,100717.16
2022-11-07T12:01:26.905Z,100713.22
2022-11-07T12:04:03.972Z,100718.56
2022-11-07T12:06:34.538Z,100707.41
2022-11-07T12:09:07.777Z,100722.38
2022-11-07T12:11:39.700Z,100716.03
2022-11-07T12:14:18.961Z,100713.53
2022-11-07T12:16:48.264Z,100711.69
2022-11-07T12:19:19.498Z,100716.06
2022-11-07T12:21:50.688Z,100705.38
2022-11-07T12:24:24.054Z,100711.69
2022-11-07T12:26:56.358Z,100702.19
2022-11-07T12:29:28.803Z,100705.69
2022-11-07T12:32:04.174Z,100720.19
2022-11-07T12:34:37.852Z,100712.03
2022-11-07T12:37:25.117Z,100706.50
2022-11-07T12:39:59.970Z,100718.06
2022-11-07T12:42:40.712Z,100708.34
2022-11-07T12:45:16.014Z,100709.03
2022-11-07T12:47:55.228Z,100710.47
2022-11-07T12:50:27.788Z,100719.06
2022-11-07T12:53:01.834Z,100719.78
2022-11-07T12:55:32.382Z,100715.44
2022-11-07T12:57:59.810Z,100720.22
2022-11-07T13:00:30.428Z,100718.53
2022-11-07T13:03:21.718Z,100716.72
2022-11-07T13:06:00.754Z,100719.31
2022-11-07T13:08:34.913Z,100709.34
2022-11-07T13:11:04.564Z,100720.03
2022-11-07T13:13:36.204Z,100720.03
2022-11-07T13:16:15.553Z,100719.56
2022-11-07T13:18:43.440Z,100720.88
2022-11-07T13:21:10.869Z,100719.03
2022-11-07T13:23:38.859Z,100721.00
2022-11-07T13:26:32.540Z,100720.03
2022-11-07T13:28:58.676Z,100718.50
2022-11-07T13:31:35.199Z,100720.03
2022-11-07T13:34:22.626Z,100720.34
2022-11-07T13:36:50.772Z,100717.50
2022-11-07T13:39:18.178Z,100724.81
2022-11-07T13:41:45.609Z,100729.63
2022-11-07T13:44:17.258Z,100722.31
2022-11-07T13:46:47.839Z,100725.81
2022-11-07T13:49:16.791Z,100728.63
2022-11-07T13:51:45.529Z,100721.59
2022-11-07T13:54:15.304Z,100723.44
2022-11-07T13:56:44.463Z,100719.25
2022-11-07T13:59:14.166Z,100726.09
2022-11-07T14:01:43.284Z,100729.63
2022-11-07T14:04:19.467Z,100721.91
2022-11-07T14:06:47.385Z,100723.59
2022-11-07T14:09:15.931Z,100725.97
2022-11-07T14:11:43.365Z,100718.94
2022-11-07T14:14:10.776Z,100717.94
2022-11-07T14:16:38.188Z,100714.44
2022-11-07T14:19:06.908Z,100713.91
2022-11-07T14:21:36.752Z,100718.09
2022-11-07T14:24:04.491Z,100712.91
2022-11-07T14:26:32.819Z,100715.13
2022-11-07T14:29:00.763Z,100711.94
2022-11-07T14:31:29.913Z,100704.75
2022-11-07T14:33:58.532Z,100707.41
2022-11-07T14:36:26.132Z,100707.41
2022-11-07T14:38:55.603Z,100703.78
2022-11-07T14:41:23.161Z,100706.59
2022-11-07T14:43:50.792Z,100698.44
2022-11-07T14:46:19.832Z,100695.91
2022-11-07T14:48:47.421Z,100697.56
2022-11-07T14:51:15.675Z,100695.06
2022-11-07T14:53:46.862Z,100694.06
2022-11-07T14:56:16.096Z,100689.72
2022-11-07T14:58:43.745Z,100690.28
2022-11-07T15:01:12.596Z,100690.56
2022-11-07T15:03:52.255Z,100680.88
2022-11-07T15:06:22.069Z,100680.72
2022-11-07T15:08:56.364Z,100685.22
2022-11-07T15:11:28.101Z,100689.72
2022-11-07T15:13:55.500Z,100687.22
2022-11-07T15:16:23.138Z,100693.53
2022-11-07T15:18:57.381Z,100697.03
2022-11-07T15:21:29.535Z,100702.38
2022-11-07T15:23:57.106Z,100700.72
2022-11-07T15:26:29.039Z,100696.19
2022-11-07T15:29:02.029Z,100694.50
2022-11-07T15:31:30.711Z,100702.38
2022-11-07T15:33:58.819Z,100702.53
2022-11-07T15:36:26.303Z,100700.72
2022-11-07T15:38:54.029Z,100698.88
2022-11-07T15:41:21.484Z,100706.75
2022-11-07T15:43:50.185Z,100704.06
2022-11-07T15:46:23.136Z,100704.06
2022-11-07T15:48:50.539Z,100706.88
2022-11-07T15:51:17.964Z,100708.88
2022-11-07T15:53:45.413Z,100711.81
2022-11-07T15:56:13.836Z,100701.72
2022-11-07T15:58:41.505Z,100699.22
2022-11-07T16:01:10.381Z,100715.31
2022-11-07T16:03:37.832Z,100712.50
2022-11-07T16:06:14.406Z,100713.91
2022-11-07T16:08:41.810Z,100713.59
2022-11-07T16:11:11.499Z,100719.94
2022-11-07T16:13:39.190Z,100715.72
2022-11-07T16:16:07.069Z,100719.66
2022-11-07T16:19:31.133Z,100727.03
2022-11-07T16:21:58.665Z,100727.88
2022-11-07T16:24:26.088Z,100734.06
2022-11-07T16:26:53.526Z,100729.03
2022-11-07T16:29:20.945Z,100725.38
2022-11-07T16:31:48.345Z,100725.66
2022-11-07T16:34:15.800Z,100725.81
2022-11-07T16:36:44.481Z,100722.00
2022-11-07T16:39:20.473Z,100726.50
2022-11-07T16:41:47.956Z,100726.50
2022-11-07T16:44:15.464Z,100731.00
2022-11-07T16:46:42.928Z,100727.66
2022-11-07T16:49:13.976Z,100728.50
2022-11-07T16:51:43.956Z,100734.50
2022-11-07T16:54:11.365Z,100731.00
2022-11-07T16:56:38.777Z,100738.00
2022-11-07T16:59:06.614Z,100738.16
2022-11-07T17:01:34.190Z,100742.53
2022-11-07T17:04:03.554Z,100735.66
2022-11-07T17:06:32.156Z,100744.41
2022-11-07T17:09:07.463Z,100733.19
2022-11-07T17:11:39.631Z,100738.13
2022-11-07T17:14:07.079Z,100740.78
2022-11-07T17:16:36.410Z,100736.97
2022-11-07T17:19:04.088Z,100739.25
2022-11-07T17:21:32.200Z,100733.06
2022-11-07T17:24:01.438Z,100738.28
2022-11-07T17:26:29.708Z,100738.56
2022-11-07T17:28:57.469Z,100735.75
2022-11-07T17:31:24.959Z,100741.38
2022-11-07T17:33:52.360Z,100750.94
2022-11-07T17:36:24.068Z,100754.56
2022-11-07T17:38:51.568Z,100754.72
2022-11-07T17:41:20.255Z,100759.22
2022-11-07T17:43:47.935Z,100765.09
2022-11-07T17:46:16.306Z,100764.72
2022-11-07T17:48:47.298Z,100770.03
2022-11-07T17:51:15.111Z,100764.03
2022-11-07T17:53:43.399Z,100766.81
2022-11-07T17:56:13.757Z,100766.25
2022-11-07T17:58:42.454Z,100766.19
2022-11-07T18:01:14.659Z,100775.47
2022-11-07T18:03:42.127Z,100776.28
2022-11-07T18:06:09.545Z,100771.78
2022-11-07T18:08:51.683Z,100781.34
2022-11-07T18:11:20.193Z,100777.59
2022-11-07T18:13:50.348Z,100779.13
2022-11-07T18:16:19.052Z,100788.16
2022-11-07T18:18:46.471Z,100785.78
2022-11-07T18:21:13.862Z,100788.59
2022-11-07T18:23:41.340Z,100790.81
2022-11-07T18:28:37.162Z,100779.75
2022-11-07T18:31:07.077Z,100787.06
2022-11-07T18:33:34.536Z,100779.75
2022-11-07T18:36:02.599Z,100779.75
2022-11-07T18:38:29.998Z,100777.75
2022-11-07T18:40:58.811Z,100782.81
2022-11-07T18:43:26.236Z,100786.19
2022-11-07T18:45:53.637Z,100786.47
2022-11-07T18:48:22.447Z,100785.09
2022-11-07T18:50:49.985Z,100781.28
2022-11-07T18:53:17.640Z,100789.13
2022-11-07T18:55:45.146Z,100787.16
2022-11-07T18:58:12.567Z,100794.44
2022-11-07T19:00:40.035Z,100794.00
2022-11-07T19:03:07.489Z,100796.06
2022-11-07T19:05:41.011Z,100796.47
2022-11-07T19:08:09.588Z,100792.13
2022-11-07T19:10:36.996Z,100797.00
2022-11-07T19:13:08.162Z,100795.03
2022-11-07T19:15:38.781Z,100791.66
2022-11-07T19:18:06.413Z,100791.13
2022-11-07T19:20:33.820Z,100797.47
2022-11-07T19:23:02.532Z,100792.41
2022-11-07T19:25:29.959Z,100794.00
2022-11-07T19:27:57.628Z,100795.97
2022-11-07T19:30:25.520Z,100805.25
2022-11-07T19:32:54.070Z,100804.44
2022-11-07T19:35:21.588Z,100807.94
2022-11-07T19:37:49.016Z,100795.56
2022-11-07T19:40:17.767Z,100804.72
2022-11-07T19:42:45.174Z,100805.97
2022-11-07T19:45:12.608Z,100803.16
2022-11-07T19:47:40.040Z,100803.47
2022-11-07T19:50:08.098Z,100801.94
2022-11-07T19:52:35.497Z,100805.44
2022-11-07T19:55:02.958Z,100804.47
2022-11-07T19:57:31.644Z,100803.47
2022-11-07T19:59:59.039Z,100802.75
2022-11-07T20:02:32.997Z,100796.75
2022-11-07T20:05:01.296Z,100803.63
2022-11-07T20:07:28.688Z,100805.44
2022-11-07T20:09:56.756Z,100808.81
2022-11-07T20:12:24.139Z,100808.66
2022-11-07T20:14:52.849Z,100804.72
2022-11-07T20:17:20.236Z,100813.16
2022-11-07T20:19:47.868Z,100808.81
2022-11-07T20:22:15.282Z,100806.84
2022-11-07T20:24:42.679Z,100815.13
2022-11-07T20:27:10.083Z,100820.47
2022-11-07T20:29:37.825Z,100809.09
2022-11-07T20:32:06.639Z,100813.75
2022-11-07T20:34:34.043Z,100810.34
2022-11-07T20:37:01.450Z,100820.72
2022-11-07T20:39:29.495Z,100817.22
2022-11-07T20:41:56.931Z,100817.91
2022-11-07T20:44:24.360Z,100812.72
2022-11-07T20:46:52.520Z,100819.59
2022-11-07T20:49:21.884Z,100820.44
2022-11-07T20:51:49.275Z,100821.56
2022-11-07T20:54:16.737Z,100825.78
2022-11-07T20:56:44.138Z,100822.97
2022-11-07T20:59:11.904Z,100831.66
2022-11-07T21:01:39.405Z,100827.31
2022-11-07T21:04:07.897Z,100834.19
2022-11-07T21:06:36.851Z,100826.34
2022-11-07T21:09:04.663Z,100829.00
2022-11-07T21:11:32.055Z,100826.34
2022-11-07T21:13:59.538Z,100833.06
2022-11-07T21:16:26.938Z,100840.50
2022-11-07T21:18:54.686Z,100842.91
2022-11-07T21:21:22.731Z,100843.03
2022-11-07T21:23:51.827Z,100838.53
2022-11-07T21:26:21.100Z,100831.38
2022-11-07T21:28:48.482Z,100834.34
2022-11-07T21:31:18.064Z,100828.00
2022-11-07T21:33:46.151Z,100830.22
2022-11-07T21:36:15.392Z,100833.19
2022-11-07T21:38:42.808Z,100834.47
2022-11-07T21:41:11.615Z,100835.31
2022-11-07T21:43:39.082Z,100835.47
2022-11-07T21:46:08.454Z,100834.47
2022-11-07T21:48:36.022Z,100835.59
2022-11-07T21:51:07.429Z,100829.84
2022-11-07T21:53:37.802Z,100831.66
2022-11-07T21:56:06.319Z,100828.47
2022-11-07T21:58:35.040Z,100829.97
2022-11-07T22:01:03.481Z,100828.00
2022-11-07T22:03:51.448Z,100834.75
2022-11-07T22:06:19.456Z,100832.06
2022-11-07T22:08:47.920Z,100830.09
2022-11-07T22:11:15.407Z,100832.63
2022-11-07T22:13:44.221Z,100839.22
2022-11-07T22:16:12.416Z,100837.28
2022-11-07T22:18:40.045Z,100833.59
2022-11-07T22:21:07.786Z,100836.13
2022-11-07T22:23:35.732Z,100833.06
2022-11-07T22:26:04.706Z,100831.06
2022-11-07T22:28:32.107Z,100836.41
2022-11-07T22:31:00.911Z,100840.63
2022-11-07T22:33:28.315Z,100829.81
2022-11-07T22:35:57.207Z,100834.47
2022-11-07T22:38:24.670Z,100831.59
2022-11-07T22:40:52.069Z,100841.16
2022-11-07T22:43:20.239Z,100838.22
2022-11-07T22:45:47.750Z,100841.84
2022-11-07T22:48:16.429Z,100833.84
2022-11-07T22:50:44.529Z,100840.41
2022-11-07T22:53:12.184Z,100840.03
2022-11-07T22:55:40.005Z,100832.00
2022-11-07T22:58:07.426Z,100825.94
2022-11-07T23:00:34.832Z,100835.38
2022-11-07T23:03:02.283Z,100839.19
2022-11-07T23:05:31.065Z,100827.94
2022-11-07T23:07:58.479Z,100830.59
2022-11-07T23:10:25.876Z,100818.78
2022-11-07T23:12:53.287Z,100819.06
2022-11-07T23:15:20.750Z,100820.59
2022-11-07T23:17:48.157Z,100821.72
2022-11-07T23:20:35.560Z,100831.28
2022-11-07T23:23:04.968Z,100828.50
2022-11-07T23:25:32.390Z,100830.41
2022-11-07T23:27:59.824Z,100828.75
2022-11-07T23:32:44.935Z,100822.16
2022-11-07T23:35:12.369Z,100823.16
2022-11-07T23:37:39.768Z,100821.72
2022-11-07T23:40:08.287Z,100826.66
2022-11-07T23:42:35.714Z,100828.34
2022-11-07T23:45:20.760Z,100832.16
2022-11-07T23:48:07.235Z,100822.00
2022-11-07T23:50:52.155Z,100825.41
2022-11-07T23:53:33.596Z,100826.22
2022-11-07T23:56:01.007Z,100833.84
2022-11-07T23:58:46.305Z,100822.59
