createdAt,value
2023-05-10T00:00:00.004Z,13.00
2023-05-10T00:00:55.141Z,13.20
2023-05-10T00:02:01.858Z,13.90
2023-05-10T00:02:55.484Z,13.70
2023-05-10T00:03:59.950Z,13.60
2023-05-10T00:04:55.694Z,13.90
2023-05-10T00:06:57.346Z,13.50
2023-05-10T00:07:55.842Z,14.00
2023-05-10T00:08:54.859Z,13.80
2023-05-10T00:09:56.384Z,14.40
2023-05-10T00:10:54.674Z,14.40
2023-05-10T00:11:54.973Z,14.60
2023-05-10T00:12:55.623Z,14.30
2023-05-10T00:13:55.459Z,14.70
2023-05-10T00:15:03.012Z,15.00
2023-05-10T00:15:54.646Z,14.10
2023-05-10T00:17:09.542Z,14.60
2023-05-10T00:17:55.663Z,14.60
2023-05-10T00:19:09.200Z,14.70
2023-05-10T00:20:20.163Z,15.40
2023-05-10T00:20:54.857Z,15.20
2023-05-10T00:21:55.853Z,15.20
2023-05-10T00:22:55.750Z,14.80
2023-05-10T00:23:55.372Z,14.80
2023-05-10T00:25:10.855Z,15.40
2023-05-10T00:25:55.664Z,15.70
2023-05-10T00:27:02.947Z,14.90
2023-05-10T00:27:53.903Z,15.20
2023-05-10T00:28:54.335Z,16.00
2023-05-10T00:29:53.858Z,16.00
2023-05-10T00:30:53.729Z,15.80
2023-05-10T00:31:54.818Z,15.90
2023-05-10T00:32:54.313Z,15.60
2023-05-10T00:33:55.580Z,15.60
2023-05-10T00:34:54.535Z,16.00
2023-05-10T00:37:48.009Z,15.70
2023-05-10T00:38:48.350Z,16.00
2023-05-10T00:39:47.787Z,16.80
2023-05-10T00:40:47.442Z,16.50
2023-05-10T00:41:47.601Z,16.20
2023-05-10T00:42:47.883Z,16.20
2023-05-10T00:43:53.889Z,16.60
2023-05-10T00:44:47.488Z,16.80
2023-05-10T00:45:54.889Z,17.20
2023-05-10T00:46:55.520Z,17.00
2023-05-10T00:47:47.776Z,17.40
2023-05-10T00:48:47.102Z,16.90
2023-05-10T00:49:47.876Z,16.90
2023-05-10T00:50:47.054Z,17.00
2023-05-10T00:51:49.367Z,17.20
2023-05-10T00:52:48.596Z,17.00
2023-05-10T00:53:48.894Z,17.00
2023-05-10T00:54:47.754Z,17.40
2023-05-10T00:55:53.868Z,18.00
2023-05-10T00:56:58.382Z,17.30
2023-05-10T00:58:52.378Z,17.30
2023-05-10T00:59:53.883Z,17.20
2023-05-10T01:01:24.246Z,15.90
2023-05-10T01:02:51.179Z,16.30
2023-05-10T01:03:56.372Z,14.50
2023-05-10T01:06:02.535Z,13.80
2023-05-10T01:44:45.607Z,13.40
2023-05-10T01:46:00.681Z,13.90
2023-05-10T01:48:35.749Z,13.30
2023-05-10T01:49:35.688Z,13.80
2023-05-10T01:50:36.209Z,14.00
2023-05-10T01:51:35.615Z,13.20
2023-05-10T01:52:35.690Z,13.80
2023-05-10T01:53:35.513Z,13.30
2023-05-10T01:54:35.507Z,14.00
2023-05-10T01:55:35.448Z,14.00
2023-05-10T01:56:35.387Z,13.70
2023-05-10T01:57:35.442Z,14.10
2023-05-10T02:00:45.754Z,14.10
2023-05-10T02:01:45.332Z,13.10
2023-05-10T02:02:45.433Z,13.70
2023-05-10T02:03:45.363Z,13.00
2023-05-10T02:04:45.212Z,13.00
2023-05-10T02:05:45.124Z,13.50
2023-05-10T02:06:45.219Z,12.90
2023-05-10T02:07:45.622Z,13.00
2023-05-10T02:08:45.001Z,12.00
2023-05-10T02:09:44.969Z,12.50
2023-05-10T02:10:44.909Z,12.20
2023-05-10T02:11:44.878Z,11.90
2023-05-10T02:12:44.890Z,12.00
2023-05-10T02:13:44.799Z,11.50
2023-05-10T02:14:44.755Z,11.60
2023-05-10T02:15:44.726Z,11.70
2023-05-10T02:16:44.680Z,12.10
2023-05-10T02:17:44.680Z,11.60
2023-05-10T02:19:02.165Z,12.30
2023-05-10T02:19:44.626Z,12.60
