createdAt,value
2023-02-27T00:02:26.306Z,102993.91
2023-02-27T00:04:54.552Z,102993.25
2023-02-27T00:07:25.962Z,102994.31
2023-02-27T00:09:53.234Z,102998.88
2023-02-27T00:12:20.242Z,102997.06
2023-02-27T00:14:46.753Z,102999.81
2023-02-27T00:17:13.221Z,103000.84
2023-02-27T00:19:39.709Z,102996.50
2023-02-27T00:22:06.229Z,102993.00
2023-02-27T00:24:32.791Z,102994.81
2023-02-27T00:26:59.430Z,102991.50
2023-02-27T00:29:25.912Z,102991.59
2023-02-27T00:31:52.473Z,102988.28
2023-02-27T00:34:19.040Z,102987.53
2023-02-27T00:36:45.595Z,102986.75
2023-02-27T00:39:12.163Z,102981.66
2023-02-27T00:41:40.130Z,102980.91
2023-02-27T00:44:06.662Z,102981.13
2023-02-27T00:46:33.158Z,102984.91
2023-02-27T00:48:59.735Z,102980.56
2023-02-27T00:51:27.319Z,102984.13
2023-02-27T00:53:55.190Z,102979.03
2023-02-27T00:56:21.742Z,102975.63
2023-02-27T00:58:48.565Z,102969.56
2023-02-27T01:01:15.478Z,102967.97
2023-02-27T01:03:42.092Z,102967.13
2023-02-27T01:06:10.719Z,102969.03
2023-02-27T01:08:37.278Z,102978.09
2023-02-27T01:11:04.919Z,102968.84
2023-02-27T01:13:31.740Z,102968.09
2023-02-27T01:15:58.793Z,102976.25
2023-02-27T01:18:25.466Z,102978.31
2023-02-27T01:20:53.863Z,102972.44
2023-02-27T01:23:21.374Z,102977.56
2023-02-27T01:25:49.456Z,102975.66
2023-02-27T01:28:16.944Z,102980.97
2023-02-27T01:30:44.086Z,102979.16
2023-02-27T01:33:14.168Z,102974.91
2023-02-27T01:35:40.824Z,102980.22
2023-02-27T01:38:07.624Z,102972.25
2023-02-27T01:40:39.354Z,102972.25
2023-02-27T01:43:10.275Z,102969.69
2023-02-27T01:45:41.435Z,102969.03
2023-02-27T01:48:18.554Z,102969.25
2023-02-27T01:51:14.007Z,102973.22
2023-02-27T01:53:44.971Z,102970.84
2023-02-27T01:56:16.436Z,102969.34
2023-02-27T01:58:43.351Z,102966.94
2023-02-27T02:01:10.186Z,102966.19
2023-02-27T02:03:50.166Z,102960.88
2023-02-27T02:06:17.309Z,102961.75
2023-02-27T02:08:46.647Z,102973.97
2023-02-27T02:11:16.329Z,102967.81
2023-02-27T02:13:45.214Z,102962.44
2023-02-27T02:16:14.705Z,102970.38
2023-02-27T02:18:59.904Z,102970.44
2023-02-27T02:22:04.362Z,102970.56
2023-02-27T02:25:12.433Z,102970.56
2023-02-27T02:28:18.322Z,102977.75
2023-02-27T02:31:00.646Z,102968.09
2023-02-27T02:33:55.152Z,102968.19
2023-02-27T02:36:29.297Z,102977.84
2023-02-27T02:39:28.993Z,102975.09
2023-02-27T02:42:03.175Z,102974.91
2023-02-27T02:44:34.085Z,102976.59
2023-02-27T02:47:26.418Z,102981.00
2023-02-27T02:50:34.564Z,102971.59
2023-02-27T02:53:13.335Z,102979.44
2023-02-27T02:55:47.564Z,102968.84
2023-02-27T02:58:48.488Z,102980.22
2023-02-27T03:01:18.530Z,102979.66
2023-02-27T03:03:54.984Z,102978.13
2023-02-27T03:06:32.022Z,102974.03
2023-02-27T03:09:05.588Z,102972.63
2023-02-27T03:11:37.989Z,102972.72
2023-02-27T03:14:40.380Z,102970.44
2023-02-27T03:17:16.904Z,102972.59
2023-02-27T03:20:19.234Z,102969.38
2023-02-27T03:22:50.827Z,102972.97
2023-02-27T03:25:18.038Z,102969.56
2023-02-27T03:27:55.671Z,102974.97
2023-02-27T03:30:22.256Z,102973.25
2023-02-27T03:32:57.701Z,102973.31
2023-02-27T03:35:40.182Z,102975.97
2023-02-27T03:38:17.346Z,102977.97
2023-02-27T03:40:49.147Z,102966.88
2023-02-27T03:43:31.558Z,102957.75
2023-02-27T03:46:12.702Z,102959.75
2023-02-27T03:48:44.580Z,102964.41
2023-02-27T03:51:15.520Z,102960.53
2023-02-27T03:54:02.246Z,102972.94
2023-02-27T03:56:42.960Z,102962.72
2023-02-27T03:59:10.162Z,102960.81
2023-02-27T04:01:43.780Z,102963.47
2023-02-27T04:04:14.964Z,102977.66
2023-02-27T04:07:23.314Z,102975.25
2023-02-27T04:10:05.228Z,102980.56
2023-02-27T04:12:52.734Z,102977.06
2023-02-27T04:15:33.060Z,102989.63
2023-02-27T04:18:23.915Z,102996.16
2023-02-27T04:21:09.079Z,102990.84
2023-02-27T04:23:43.978Z,102993.31
2023-02-27T04:26:19.427Z,102996.81
2023-02-27T04:29:06.221Z,102996.16
2023-02-27T04:31:50.664Z,103004.28
2023-02-27T04:34:28.076Z,103005.19
2023-02-27T04:37:07.006Z,103000.84
2023-02-27T04:39:39.589Z,103010.50
2023-02-27T04:42:11.712Z,103008.63
2023-02-27T04:44:40.086Z,103010.34
2023-02-27T04:47:08.513Z,103016.59
2023-02-27T04:49:43.452Z,103019.22
2023-02-27T04:52:24.842Z,103020.66
2023-02-27T04:55:03.723Z,103013.56
2023-02-27T04:57:38.257Z,103022.94
2023-02-27T05:00:11.701Z,103008.28
2023-02-27T05:02:43.901Z,103016.03
2023-02-27T05:05:16.346Z,103017.84
2023-02-27T05:07:52.200Z,103014.50
2023-02-27T05:10:30.699Z,103023.59
2023-02-27T05:13:02.225Z,103019.38
2023-02-27T05:15:36.782Z,103017.69
2023-02-27T05:18:09.557Z,103029.97
2023-02-27T05:21:02.029Z,103020.69
2023-02-27T05:23:39.471Z,103030.94
2023-02-27T05:26:46.735Z,103033.94
2023-02-27T05:29:36.160Z,103038.56
2023-02-27T05:32:21.357Z,103028.22
2023-02-27T05:34:58.363Z,103035.28
2023-02-27T05:37:48.028Z,103035.22
2023-02-27T05:42:55.789Z,103033.44
2023-02-27T05:45:25.656Z,103037.84
2023-02-27T05:48:04.219Z,103032.56
2023-02-27T05:50:34.090Z,103034.34
2023-02-27T05:53:04.722Z,103035.28
2023-02-27T05:55:37.842Z,103035.28
2023-02-27T05:58:07.805Z,103044.34
2023-02-27T06:00:43.232Z,103047.00
2023-02-27T06:03:10.441Z,103040.75
2023-02-27T06:05:41.345Z,103044.09
2023-02-27T06:08:08.038Z,103048.97
2023-02-27T06:10:34.735Z,103047.94
2023-02-27T06:13:01.383Z,103053.91
2023-02-27T06:15:28.449Z,103060.25
2023-02-27T06:17:56.326Z,103062.22
2023-02-27T06:20:22.879Z,103072.72
2023-02-27T06:22:49.484Z,103083.31
2023-02-27T06:25:16.083Z,103085.09
2023-02-27T06:27:42.696Z,103088.41
2023-02-27T06:30:09.925Z,103084.91
2023-02-27T06:32:36.417Z,103093.44
2023-02-27T06:35:03.098Z,103096.09
2023-02-27T06:37:29.588Z,103102.19
2023-02-27T06:39:56.155Z,103103.72
2023-02-27T06:42:22.722Z,103104.50
2023-02-27T06:44:49.509Z,103099.09
2023-02-27T06:47:17.145Z,103101.66
2023-02-27T06:49:43.906Z,103095.44
2023-02-27T06:52:10.411Z,103098.84
2023-02-27T06:54:36.947Z,103108.25
2023-02-27T06:57:03.997Z,103108.06
2023-02-27T06:59:30.814Z,103109.50
2023-02-27T07:01:59.210Z,103108.34
2023-02-27T07:04:25.784Z,103115.06
2023-02-27T07:07:34.860Z,103107.69
2023-02-27T07:09:39.398Z,103113.53
2023-02-27T07:12:06.453Z,103110.59
2023-02-27T07:14:33.084Z,103107.44
2023-02-27T07:17:03.372Z,103111.69
2023-02-27T07:19:31.271Z,103100.06
2023-02-27T07:21:58.101Z,103107.81
2023-02-27T07:24:24.593Z,103110.72
2023-02-27T07:26:51.265Z,103107.88
2023-02-27T07:29:17.976Z,103112.22
2023-02-27T07:31:44.541Z,103106.56
2023-02-27T07:34:11.962Z,103104.63
2023-02-27T07:36:39.270Z,103106.09
2023-02-27T07:39:06.708Z,103098.88
2023-02-27T07:41:33.283Z,103097.44
2023-02-27T07:44:00.268Z,103093.44
2023-02-27T07:46:27.585Z,103100.91
2023-02-27T07:48:54.752Z,103092.31
2023-02-27T07:51:21.633Z,103095.78
2023-02-27T07:53:48.097Z,103092.34
2023-02-27T07:56:14.647Z,103089.66
2023-02-27T07:58:41.110Z,103100.78
2023-02-27T08:01:07.720Z,103107.38
2023-02-27T08:03:34.293Z,103102.97
2023-02-27T08:06:02.325Z,103110.06
2023-02-27T08:08:29.789Z,103113.38
2023-02-27T08:10:56.489Z,103120.19
2023-02-27T08:13:35.987Z,103116.69
2023-02-27T08:16:09.802Z,103114.97
2023-02-27T08:18:36.456Z,103113.19
2023-02-27T08:21:05.007Z,103117.75
2023-02-27T08:23:32.509Z,103110.75
2023-02-27T08:25:59.120Z,103126.75
2023-02-27T08:28:25.813Z,103133.16
2023-02-27T08:30:52.329Z,103123.78
2023-02-27T08:33:18.870Z,103128.63
2023-02-27T08:35:45.591Z,103129.44
2023-02-27T08:38:12.087Z,103133.66
2023-02-27T08:40:38.918Z,103148.53
2023-02-27T08:43:05.518Z,103149.44
2023-02-27T08:45:32.112Z,103151.06
2023-02-27T08:47:58.684Z,103146.75
2023-02-27T08:50:25.278Z,103138.19
2023-02-27T08:52:51.823Z,103142.88
2023-02-27T08:55:18.480Z,103150.66
2023-02-27T08:57:45.002Z,103156.41
2023-02-27T09:00:14.664Z,103151.53
2023-02-27T09:02:41.616Z,103155.78
2023-02-27T09:05:08.746Z,103148.63
2023-02-27T09:07:35.310Z,103144.19
2023-02-27T09:10:01.846Z,103154.50
2023-02-27T09:12:28.331Z,103154.22
2023-02-27T09:14:54.803Z,103159.03
2023-02-27T09:17:21.665Z,103166.72
2023-02-27T09:19:48.221Z,103163.31
2023-02-27T09:22:14.795Z,103156.06
2023-02-27T09:24:41.270Z,103157.13
2023-02-27T09:27:07.866Z,103160.91
2023-02-27T09:29:34.475Z,103156.41
2023-02-27T09:32:01.289Z,103163.22
2023-02-27T09:34:28.059Z,103162.59
2023-02-27T09:36:54.623Z,103165.69
2023-02-27T09:39:21.459Z,103161.59
2023-02-27T09:42:00.679Z,103165.44
2023-02-27T09:44:47.028Z,103167.41
2023-02-27T09:47:39.876Z,103160.00
2023-02-27T09:50:07.736Z,103158.34
2023-02-27T09:52:36.855Z,103160.34
2023-02-27T09:55:11.843Z,103177.56
2023-02-27T09:57:49.709Z,103165.09
2023-02-27T10:00:41.618Z,103167.34
2023-02-27T10:03:25.348Z,103172.47
2023-02-27T10:06:17.665Z,103177.81
2023-02-27T10:09:04.930Z,103170.59
2023-02-27T10:11:37.683Z,103172.34
2023-02-27T10:14:29.592Z,103165.22
2023-02-27T10:16:58.237Z,103165.13
2023-02-27T10:19:32.234Z,103162.09
2023-02-27T10:22:03.548Z,103160.72
2023-02-27T10:24:35.612Z,103160.88
2023-02-27T10:27:05.840Z,103159.88
2023-02-27T10:29:36.618Z,103158.97
2023-02-27T10:32:10.595Z,103167.78
2023-02-27T10:34:39.653Z,103159.03
2023-02-27T10:37:07.532Z,103162.22
2023-02-27T10:39:46.418Z,103164.63
2023-02-27T10:42:16.329Z,103161.50
2023-02-27T10:44:42.976Z,103154.28
2023-02-27T10:47:21.019Z,103158.84
2023-02-27T10:49:48.511Z,103151.78
2023-02-27T10:52:16.316Z,103165.56
2023-02-27T10:54:43.953Z,103143.78
2023-02-27T10:57:26.661Z,103148.97
2023-02-27T10:59:59.895Z,103156.84
2023-02-27T11:02:41.801Z,103143.00
2023-02-27T11:05:31.191Z,103139.88
2023-02-27T11:08:12.927Z,103134.19
2023-02-27T11:11:06.484Z,103138.78
2023-02-27T11:13:41.525Z,103127.47
2023-02-27T11:16:21.749Z,103128.28
2023-02-27T11:18:50.105Z,103124.34
2023-02-27T11:21:20.632Z,103121.34
2023-02-27T11:23:55.038Z,103115.00
2023-02-27T11:26:33.937Z,103124.38
2023-02-27T11:29:07.464Z,103120.25
2023-02-27T11:31:38.834Z,103105.69
2023-02-27T11:34:08.222Z,103107.81
2023-02-27T11:36:44.539Z,103098.72
2023-02-27T11:39:39.614Z,103098.00
2023-02-27T11:42:37.039Z,103092.91
2023-02-27T11:46:09.457Z,103082.09
2023-02-27T11:48:18.209Z,103083.16
2023-02-27T11:51:06.782Z,103088.81
2023-02-27T11:53:52.704Z,103090.19
2023-02-27T11:56:36.075Z,103081.09
2023-02-27T11:59:12.323Z,103085.63
2023-02-27T12:01:46.752Z,103078.56
2023-02-27T12:04:41.964Z,103074.88
2023-02-27T12:07:40.850Z,103080.44
2023-02-27T12:10:18.921Z,103068.16
2023-02-27T12:13:04.074Z,103070.44
2023-02-27T12:15:42.763Z,103062.75
2023-02-27T12:18:15.114Z,103072.75
2023-02-27T12:20:52.375Z,103072.06
2023-02-27T12:23:33.051Z,103068.91
2023-02-27T12:26:25.335Z,103073.22
2023-02-27T12:29:13.098Z,103066.69
2023-02-27T12:31:49.704Z,103068.25
2023-02-27T12:34:44.221Z,103053.19
2023-02-27T12:37:15.302Z,103063.69
2023-02-27T12:39:44.620Z,103057.31
2023-02-27T12:42:25.510Z,103054.22
2023-02-27T12:45:04.265Z,103053.81
2023-02-27T12:47:40.351Z,103049.47
2023-02-27T12:50:22.530Z,103061.09
2023-02-27T12:53:26.841Z,103048.06
2023-02-27T12:56:00.688Z,103061.47
2023-02-27T12:58:34.711Z,103061.91
2023-02-27T13:01:19.847Z,103062.78
2023-02-27T13:03:56.523Z,103062.25
2023-02-27T13:06:41.807Z,103061.69
2023-02-27T13:09:20.071Z,103051.34
2023-02-27T13:11:49.389Z,103059.22
2023-02-27T13:14:31.408Z,103048.81
2023-02-27T13:17:10.688Z,103055.03
2023-02-27T13:19:50.214Z,103048.09
2023-02-27T13:22:23.647Z,103051.19
2023-02-27T13:24:51.725Z,103038.75
2023-02-27T13:27:33.714Z,103044.25
2023-02-27T13:30:03.244Z,103037.19
2023-02-27T13:32:47.190Z,103036.69
2023-02-27T13:35:29.074Z,103034.94
2023-02-27T13:37:58.481Z,103041.75
2023-02-27T13:40:37.291Z,103029.47
2023-02-27T13:43:28.715Z,103033.38
2023-02-27T13:46:01.617Z,103035.78
2023-02-27T13:48:42.537Z,103048.09
2023-02-27T13:51:30.389Z,103031.53
2023-02-27T13:54:15.380Z,103033.31
2023-02-27T13:56:50.580Z,103030.09
2023-02-27T13:59:36.740Z,103044.53
2023-02-27T14:02:21.894Z,103030.28
2023-02-27T14:04:52.589Z,103030.69
2023-02-27T14:07:26.434Z,103032.22
2023-02-27T14:10:11.115Z,103033.78
2023-02-27T14:12:47.866Z,103030.69
2023-02-27T14:15:17.452Z,103035.28
2023-02-27T14:17:46.428Z,103031.16
2023-02-27T14:20:29.969Z,103027.59
2023-02-27T14:23:14.925Z,103033.78
2023-02-27T14:25:53.305Z,103029.78
2023-02-27T14:28:32.311Z,103024.91
2023-02-27T14:31:07.152Z,103025.03
2023-02-27T14:33:41.640Z,103025.22
2023-02-27T14:36:15.962Z,103028.25
2023-02-27T14:38:42.795Z,103027.66
2023-02-27T14:41:37.866Z,103021.53
2023-02-27T14:44:05.094Z,103028.66
2023-02-27T14:46:36.459Z,103027.91
2023-02-27T14:49:06.331Z,103033.00
2023-02-27T14:51:35.999Z,103028.00
2023-02-27T14:54:13.167Z,103040.09
2023-02-27T14:56:40.060Z,103027.28
2023-02-27T14:59:29.752Z,103024.47
2023-02-27T15:01:59.058Z,103029.75
2023-02-27T15:04:31.216Z,103027.94
2023-02-27T15:06:59.664Z,103036.09
2023-02-27T15:09:43.482Z,103027.28
2023-02-27T15:12:21.311Z,103027.59
2023-02-27T15:14:51.968Z,103025.31
2023-02-27T15:17:25.096Z,103021.81
2023-02-27T15:19:54.239Z,103022.53
2023-02-27T15:22:38.443Z,103033.53
2023-02-27T15:25:08.079Z,103026.41
2023-02-27T15:27:37.430Z,103034.16
2023-02-27T15:30:04.996Z,103026.91
2023-02-27T15:32:35.989Z,103036.06
2023-02-27T15:35:15.811Z,103033.44
2023-02-27T15:37:56.012Z,103035.44
2023-02-27T15:40:28.509Z,103033.59
2023-02-27T15:42:55.976Z,103034.75
2023-02-27T15:45:27.750Z,103031.06
2023-02-27T15:47:55.262Z,103044.06
2023-02-27T15:50:25.655Z,103036.09
2023-02-27T15:52:58.751Z,103047.16
2023-02-27T15:55:29.198Z,103044.06
2023-02-27T15:58:03.144Z,103049.88
2023-02-27T16:00:31.820Z,103043.22
2023-02-27T16:02:59.865Z,103040.97
2023-02-27T16:05:39.122Z,103041.53
2023-02-27T16:08:06.871Z,103037.13
2023-02-27T16:10:41.687Z,103023.44
2023-02-27T16:13:37.023Z,103040.97
2023-02-27T16:16:05.142Z,103035.31
2023-02-27T16:18:51.591Z,103025.97
2023-02-27T16:21:26.607Z,103034.31
2023-02-27T16:23:53.934Z,103035.44
2023-02-27T16:26:33.017Z,103038.84
2023-02-27T16:29:21.391Z,103035.44
2023-02-27T16:31:58.212Z,103046.19
2023-02-27T16:34:46.522Z,103049.72
2023-02-27T16:37:19.918Z,103048.31
2023-02-27T16:39:46.898Z,103047.84
2023-02-27T16:42:13.478Z,103050.53
2023-02-27T16:44:40.273Z,103045.56
2023-02-27T16:47:06.840Z,103049.22
2023-02-27T16:49:33.761Z,103048.53
2023-02-27T16:52:01.966Z,103040.06
2023-02-27T16:54:28.748Z,103045.25
2023-02-27T16:56:55.351Z,103047.78
2023-02-27T16:59:31.331Z,103052.66
2023-02-27T17:01:58.990Z,103046.44
2023-02-27T17:04:26.680Z,103058.28
2023-02-27T17:06:54.487Z,103054.31
2023-02-27T17:09:21.298Z,103056.69
2023-02-27T17:11:49.149Z,103063.69
2023-02-27T17:14:16.281Z,103054.50
2023-02-27T17:16:42.847Z,103058.66
2023-02-27T17:19:09.448Z,103062.88
2023-02-27T17:21:36.202Z,103066.09
2023-02-27T17:24:04.470Z,103071.81
2023-02-27T17:26:31.257Z,103071.50
2023-02-27T17:28:58.526Z,103073.97
2023-02-27T17:31:25.715Z,103074.75
2023-02-27T17:33:53.781Z,103071.03
2023-02-27T17:36:23.782Z,103078.88
2023-02-27T17:39:02.962Z,103084.72
2023-02-27T17:41:31.913Z,103084.00
2023-02-27T17:43:59.208Z,103092.28
2023-02-27T17:46:27.783Z,103094.25
2023-02-27T17:48:56.383Z,103093.03
2023-02-27T17:51:22.956Z,103090.75
2023-02-27T17:53:49.548Z,103083.50
2023-02-27T17:56:16.148Z,103091.16
2023-02-27T17:58:45.387Z,103088.00
2023-02-27T18:01:20.459Z,103089.25
2023-02-27T18:03:47.677Z,103095.06
2023-02-27T18:06:14.689Z,103110.06
2023-02-27T18:08:41.338Z,103095.47
2023-02-27T18:11:12.794Z,103097.78
2023-02-27T18:13:40.956Z,103083.44
2023-02-27T18:16:09.102Z,103093.53
2023-02-27T18:18:37.562Z,103096.31
2023-02-27T18:21:10.977Z,103092.44
2023-02-27T18:23:38.268Z,103093.53
2023-02-27T18:26:05.296Z,103099.34
2023-02-27T18:28:31.845Z,103106.25
2023-02-27T18:30:58.559Z,103105.66
2023-02-27T18:33:25.378Z,103105.66
2023-02-27T18:35:52.063Z,103102.47
2023-02-27T18:38:18.951Z,103104.66
2023-02-27T18:40:45.527Z,103108.03
2023-02-27T18:43:13.863Z,103105.84
2023-02-27T18:45:41.515Z,103115.81
2023-02-27T18:48:08.830Z,103117.72
2023-02-27T18:50:35.899Z,103118.69
2023-02-27T18:53:02.486Z,103131.31
2023-02-27T18:55:29.101Z,103127.16
2023-02-27T18:57:55.634Z,103134.34
2023-02-27T19:00:24.148Z,103128.13
2023-02-27T19:02:50.923Z,103131.06
2023-02-27T19:05:17.649Z,103134.88
2023-02-27T19:07:44.313Z,103128.09
2023-02-27T19:10:11.523Z,103130.25
2023-02-27T19:12:38.069Z,103134.34
2023-02-27T19:15:05.455Z,103131.16
2023-02-27T19:17:32.455Z,103135.03
2023-02-27T19:19:59.668Z,103131.41
2023-02-27T19:22:30.425Z,103135.03
2023-02-27T19:24:57.257Z,103139.53
2023-02-27T19:27:24.285Z,103134.56
2023-02-27T19:29:51.249Z,103141.91
2023-02-27T19:32:18.219Z,103145.06
2023-02-27T19:34:44.867Z,103139.84
2023-02-27T19:37:11.532Z,103145.81
2023-02-27T19:39:38.118Z,103140.03
2023-02-27T19:42:04.806Z,103141.97
2023-02-27T19:44:31.423Z,103144.00
2023-02-27T19:46:57.998Z,103144.84
2023-02-27T19:49:24.526Z,103151.16
2023-02-27T19:51:51.010Z,103146.78
2023-02-27T19:54:17.677Z,103148.81
2023-02-27T19:56:44.622Z,103156.94
2023-02-27T19:59:12.493Z,103154.63
2023-02-27T20:01:39.424Z,103151.31
2023-02-27T20:04:07.541Z,103158.59
2023-02-27T20:06:42.321Z,103162.97
2023-02-27T20:09:13.032Z,103164.66
2023-02-27T20:11:40.326Z,103157.84
2023-02-27T20:14:07.502Z,103164.16
2023-02-27T20:16:36.816Z,103162.00
2023-02-27T20:19:10.105Z,103164.16
2023-02-27T20:21:36.952Z,103152.25
2023-02-27T20:24:03.808Z,103157.69
2023-02-27T20:26:33.457Z,103162.38
2023-02-27T20:29:02.860Z,103167.09
2023-02-27T20:31:31.262Z,103166.06
2023-02-27T20:34:00.875Z,103160.22
2023-02-27T20:36:28.272Z,103167.38
2023-02-27T20:38:55.514Z,103157.88
2023-02-27T20:41:23.571Z,103155.34
2023-02-27T20:43:50.356Z,103152.91
2023-02-27T20:46:20.582Z,103159.50
2023-02-27T20:48:47.522Z,103152.38
2023-02-27T20:51:20.349Z,103155.72
2023-02-27T20:53:49.847Z,103148.25
2023-02-27T20:56:20.303Z,103153.06
2023-02-27T20:58:47.223Z,103151.69
2023-02-27T21:01:15.340Z,103159.25
2023-02-27T21:03:43.391Z,103158.50
2023-02-27T21:06:12.389Z,103162.25
2023-02-27T21:08:41.522Z,103158.84
2023-02-27T21:11:17.750Z,103153.63
2023-02-27T21:13:46.015Z,103149.38
2023-02-27T21:16:14.921Z,103155.84
2023-02-27T21:18:42.903Z,103160.66
2023-02-27T21:21:13.162Z,103154.59
2023-02-27T21:23:42.629Z,103160.00
2023-02-27T21:26:16.095Z,103158.50
2023-02-27T21:28:47.646Z,103159.78
2023-02-27T21:31:15.780Z,103176.63
2023-02-27T21:33:42.902Z,103166.19
2023-02-27T21:36:11.102Z,103171.50
2023-02-27T21:38:38.991Z,103171.72
2023-02-27T21:41:11.822Z,103169.28
2023-02-27T21:43:42.380Z,103176.19
2023-02-27T21:46:11.897Z,103173.44
2023-02-27T21:48:39.324Z,103172.47
2023-02-27T21:51:06.770Z,103174.28
2023-02-27T21:53:33.483Z,103185.53
2023-02-27T21:56:05.857Z,103179.69
2023-02-27T21:58:33.060Z,103176.81
2023-02-27T22:00:59.819Z,103176.81
2023-02-27T22:03:34.252Z,103183.84
2023-02-27T22:06:01.771Z,103188.53
2023-02-27T22:08:28.712Z,103181.47
2023-02-27T22:10:57.325Z,103185.06
2023-02-27T22:13:24.358Z,103185.81
2023-02-27T22:15:51.384Z,103185.81
2023-02-27T22:18:18.057Z,103184.88
2023-02-27T22:20:44.554Z,103168.91
2023-02-27T22:23:11.458Z,103180.38
2023-02-27T22:25:38.383Z,103169.63
2023-02-27T22:28:05.275Z,103166.97
2023-02-27T22:30:31.802Z,103164.25
2023-02-27T22:32:58.381Z,103173.56
2023-02-27T22:35:25.127Z,103169.75
2023-02-27T22:37:51.734Z,103181.41
2023-02-27T22:40:18.697Z,103184.97
2023-02-27T22:42:45.386Z,103184.09
2023-02-27T22:45:12.446Z,103194.00
2023-02-27T22:47:39.077Z,103191.03
2023-02-27T22:50:06.197Z,103190.63
2023-02-27T22:52:35.762Z,103186.72
2023-02-27T22:55:03.447Z,103187.16
2023-02-27T22:57:30.049Z,103184.38
2023-02-27T22:59:56.560Z,103188.84
2023-02-27T23:02:23.110Z,103184.81
2023-02-27T23:04:49.599Z,103184.34
2023-02-27T23:07:16.448Z,103182.84
2023-02-27T23:09:43.780Z,103188.25
2023-02-27T23:12:10.244Z,103194.53
2023-02-27T23:14:36.693Z,103189.31
2023-02-27T23:17:03.214Z,103191.34
2023-02-27T23:19:29.755Z,103186.88
2023-02-27T23:21:56.216Z,103198.53
2023-02-27T23:24:22.694Z,103199.16
2023-02-27T23:26:52.134Z,103201.22
2023-02-27T23:29:19.389Z,103196.31
2023-02-27T23:31:45.996Z,103192.81
2023-02-27T23:34:12.582Z,103198.03
2023-02-27T23:36:39.152Z,103197.06
2023-02-27T23:39:07.102Z,103202.28
2023-02-27T23:41:33.801Z,103205.63
2023-02-27T23:44:19.322Z,103202.75
2023-02-27T23:46:45.876Z,103206.81
2023-02-27T23:49:12.370Z,103209.38
2023-02-27T23:51:38.898Z,103205.19
2023-02-27T23:54:05.403Z,103209.22
2023-02-27T23:56:31.981Z,103202.84
2023-02-27T23:59:01.776Z,103200.56
