createdAt,value
2023-04-18T00:00:40.451Z,8.77
2023-04-18T00:03:09.968Z,8.81
2023-04-18T00:05:37.189Z,8.84
2023-04-18T00:08:05.699Z,8.65
2023-04-18T00:10:38.657Z,8.63
2023-04-18T00:13:09.102Z,8.57
2023-04-18T00:15:36.310Z,8.63
2023-04-18T00:18:06.375Z,8.57
2023-04-18T00:21:08.424Z,8.59
2023-04-18T00:23:51.961Z,8.63
2023-04-18T00:26:38.576Z,8.53
2023-04-18T00:29:05.087Z,8.57
2023-04-18T00:31:34.852Z,8.57
2023-04-18T00:37:01.252Z,8.53
2023-04-18T00:39:37.502Z,8.56
2023-04-18T00:43:09.359Z,8.43
2023-04-18T00:45:39.102Z,8.46
2023-04-18T00:48:27.625Z,8.47
2023-04-18T00:50:58.175Z,8.49
2023-04-18T00:53:46.488Z,8.54
2023-04-18T00:59:52.101Z,8.39
2023-04-18T01:06:03.798Z,8.26
2023-04-18T01:09:05.922Z,8.32
2023-04-18T01:12:13.677Z,8.54
2023-04-18T01:22:01.430Z,8.32
2023-04-18T02:58:26.765Z,6.97
2023-04-18T03:36:31.700Z,6.74
2023-04-18T03:38:58.785Z,6.79
2023-04-18T03:41:28.965Z,6.75
2023-04-18T03:43:55.926Z,6.78
2023-04-18T03:46:23.008Z,6.67
2023-04-18T03:48:50.806Z,6.91
2023-04-18T03:51:17.893Z,6.71
2023-04-18T03:53:44.864Z,6.69
2023-04-18T03:56:15.483Z,6.56
2023-04-18T03:58:42.927Z,6.52
2023-04-18T04:01:09.968Z,6.71
2023-04-18T04:03:37.558Z,6.78
2023-04-18T04:06:08.366Z,6.74
2023-04-18T04:08:43.823Z,6.74
2023-04-18T04:11:17.827Z,6.72
2023-04-18T04:13:45.185Z,6.85
2023-04-18T04:16:12.727Z,6.79
2023-04-18T04:19:03.424Z,6.91
2023-04-18T04:21:31.836Z,6.92
2023-04-18T04:23:58.895Z,6.95
2023-04-18T04:26:29.091Z,6.84
2023-04-18T04:29:13.472Z,6.92
2023-04-18T04:31:41.274Z,6.97
2023-04-18T04:34:11.434Z,7.02
2023-04-18T04:36:43.513Z,6.96
2023-04-18T04:39:12.082Z,6.96
2023-04-18T04:41:40.477Z,7.02
2023-04-18T04:44:10.496Z,7.05
2023-04-18T04:46:39.397Z,7.26
2023-04-18T04:49:54.092Z,7.39
2023-04-18T04:52:24.602Z,7.44
2023-04-18T04:54:52.982Z,7.42
2023-04-18T04:57:36.394Z,7.43
2023-04-18T05:00:06.001Z,7.40
2023-04-18T05:02:36.507Z,7.43
2023-04-18T05:05:06.457Z,7.34
2023-04-18T05:07:39.418Z,7.35
2023-04-18T05:17:26.786Z,7.55
2023-04-18T05:23:52.812Z,7.75
2023-04-18T05:29:19.015Z,7.86
2023-04-18T05:31:56.542Z,7.91
2023-04-18T05:34:39.885Z,8.10
2023-04-18T05:40:33.677Z,8.19
2023-04-18T05:44:04.847Z,8.23
2023-04-18T05:47:45.110Z,8.37
2023-04-18T05:50:11.971Z,8.43
2023-04-18T05:52:50.139Z,8.44
2023-04-18T05:55:16.677Z,8.57
2023-04-18T05:57:45.881Z,8.74
2023-04-18T06:00:19.819Z,8.61
2023-04-18T06:02:46.974Z,8.59
2023-04-18T06:05:32.201Z,8.54
2023-04-18T06:08:03.008Z,8.57
2023-04-18T06:10:29.988Z,8.70
2023-04-18T06:13:18.762Z,8.71
2023-04-18T06:19:32.217Z,8.91
2023-04-18T06:22:33.989Z,8.95
2023-04-18T06:33:06.276Z,8.95
2023-04-18T06:38:56.815Z,9.11
2023-04-18T06:41:23.240Z,9.15
2023-04-18T06:50:17.063Z,9.42
2023-04-18T06:52:52.697Z,9.39
2023-04-18T06:55:37.909Z,9.38
2023-04-18T06:58:23.653Z,9.47
2023-04-18T07:01:00.266Z,9.53
2023-04-18T07:07:04.779Z,9.84
2023-04-18T07:12:50.201Z,10.21
2023-04-18T07:16:09.241Z,10.21
2023-04-18T07:18:39.966Z,10.31
2023-04-18T07:21:47.771Z,10.42
2023-04-18T07:24:31.915Z,10.38
2023-04-18T07:30:46.576Z,10.39
2023-04-18T07:33:18.242Z,10.55
2023-04-18T07:36:39.349Z,10.52
2023-04-18T07:39:17.695Z,10.56
2023-04-18T07:41:50.417Z,10.59
2023-04-18T07:44:35.760Z,10.75
2023-04-18T07:47:11.821Z,10.93
2023-04-18T07:49:38.582Z,10.97
2023-04-18T07:52:05.133Z,11.26
2023-04-18T07:54:32.221Z,11.30
2023-04-18T07:56:59.073Z,11.21
2023-04-18T07:59:25.573Z,11.23
2023-04-18T08:01:51.895Z,11.34
2023-04-18T08:04:18.469Z,11.23
2023-04-18T08:06:44.911Z,11.28
2023-04-18T08:09:12.020Z,11.51
2023-04-18T08:11:39.048Z,12.03
2023-04-18T08:14:05.520Z,11.85
2023-04-18T08:16:31.998Z,11.48
2023-04-18T08:18:58.409Z,11.51
2023-04-18T08:21:24.806Z,11.54
2023-04-18T08:23:51.251Z,11.86
2023-04-18T08:26:17.628Z,11.85
2023-04-18T08:28:46.348Z,11.96
2023-04-18T08:31:14.544Z,11.90
2023-04-18T08:33:41.397Z,12.10
2023-04-18T08:36:08.184Z,12.27
2023-04-18T08:38:34.763Z,12.64
2023-04-18T08:41:01.137Z,12.95
2023-04-18T08:43:29.546Z,12.44
2023-04-18T08:46:01.658Z,12.27
2023-04-18T08:48:28.324Z,12.79
2023-04-18T08:50:58.952Z,12.74
2023-04-18T08:53:27.021Z,13.12
2023-04-18T08:55:57.900Z,13.84
2023-04-18T08:58:26.959Z,14.59
2023-04-18T09:00:54.190Z,13.88
2023-04-18T09:03:37.908Z,14.66
2023-04-18T09:06:08.685Z,16.04
2023-04-18T09:08:35.464Z,15.51
2023-04-18T09:11:21.823Z,14.53
2023-04-18T09:13:48.623Z,13.77
2023-04-18T09:16:20.687Z,13.29
2023-04-18T09:19:10.546Z,13.29
2023-04-18T09:21:39.398Z,13.15
2023-04-18T09:24:20.896Z,13.94
2023-04-18T09:26:49.686Z,13.43
2023-04-18T09:29:18.437Z,13.03
2023-04-18T09:32:01.315Z,13.36
2023-04-18T09:34:29.029Z,13.22
2023-04-18T09:37:06.581Z,13.06
2023-04-18T09:39:33.313Z,13.25
2023-04-18T09:42:00.686Z,13.48
2023-04-18T09:44:27.094Z,13.47
2023-04-18T09:46:53.640Z,13.26
2023-04-18T09:49:20.168Z,13.48
2023-04-18T09:51:47.806Z,13.22
2023-04-18T09:54:18.577Z,13.46
2023-04-18T09:56:46.616Z,15.31
2023-04-18T09:59:21.062Z,16.35
2023-04-18T10:01:49.383Z,16.16
2023-04-18T10:04:17.592Z,16.47
2023-04-18T10:06:45.766Z,15.94
2023-04-18T10:09:14.546Z,16.35
2023-04-18T10:11:41.507Z,15.61
2023-04-18T10:14:11.882Z,15.36
2023-04-18T10:16:39.270Z,16.96
2023-04-18T10:19:21.680Z,17.20
2023-04-18T10:21:52.488Z,17.75
2023-04-18T10:24:53.453Z,17.04
2023-04-18T10:27:49.289Z,15.58
2023-04-18T10:30:17.015Z,14.69
2023-04-18T10:32:45.456Z,14.55
2023-04-18T10:35:12.370Z,14.87
2023-04-18T10:37:51.790Z,15.32
2023-04-18T10:40:33.362Z,15.51
2023-04-18T10:43:00.107Z,16.16
2023-04-18T10:45:29.654Z,16.71
2023-04-18T10:48:22.810Z,16.82
2023-04-18T10:51:13.263Z,15.93
2023-04-18T10:53:47.007Z,15.21
2023-04-18T10:56:15.481Z,15.14
2023-04-18T10:58:43.979Z,15.15
2023-04-18T11:01:14.420Z,15.08
2023-04-18T11:03:41.296Z,14.91
2023-04-18T11:06:07.797Z,15.18
2023-04-18T11:08:34.879Z,15.18
2023-04-18T11:11:03.470Z,15.05
2023-04-18T11:13:31.678Z,15.38
2023-04-18T11:15:58.131Z,15.77
2023-04-18T11:18:24.553Z,16.47
2023-04-18T11:20:51.634Z,16.85
2023-04-18T11:23:24.854Z,17.04
2023-04-18T11:25:54.704Z,17.59
2023-04-18T11:28:24.591Z,17.17
2023-04-18T11:30:51.435Z,15.94
2023-04-18T11:33:18.105Z,15.66
2023-04-18T11:35:46.242Z,15.51
2023-04-18T11:38:15.846Z,15.49
2023-04-18T11:40:49.498Z,15.96
2023-04-18T11:43:23.734Z,16.67
2023-04-18T11:45:58.281Z,17.17
2023-04-18T11:48:33.867Z,16.90
2023-04-18T11:51:01.057Z,16.92
2023-04-18T11:53:38.809Z,17.11
2023-04-18T11:56:05.850Z,16.89
2023-04-18T11:58:36.819Z,17.17
2023-04-18T12:01:23.248Z,18.54
2023-04-18T12:04:04.487Z,17.81
2023-04-18T12:06:48.415Z,17.30
2023-04-18T12:09:18.944Z,17.68
2023-04-18T12:12:00.975Z,18.15
2023-04-18T12:14:28.504Z,17.47
2023-04-18T12:16:55.000Z,17.48
2023-04-18T12:19:27.640Z,17.65
2023-04-18T12:22:00.537Z,17.69
2023-04-18T12:24:29.034Z,17.81
2023-04-18T12:26:57.865Z,17.29
2023-04-18T12:29:25.789Z,16.93
2023-04-18T12:31:52.409Z,16.80
2023-04-18T12:34:19.111Z,16.54
2023-04-18T12:36:46.840Z,16.41
2023-04-18T12:39:13.623Z,16.75
2023-04-18T12:41:40.290Z,16.65
2023-04-18T12:44:06.753Z,16.72
2023-04-18T12:46:33.252Z,16.95
2023-04-18T12:49:00.046Z,16.73
2023-04-18T12:51:27.789Z,16.67
2023-04-18T12:53:54.349Z,16.59
2023-04-18T12:56:21.597Z,16.71
2023-04-18T12:58:48.078Z,16.79
2023-04-18T13:01:14.637Z,16.76
2023-04-18T13:03:41.218Z,16.89
2023-04-18T13:06:07.970Z,16.61
2023-04-18T13:08:34.880Z,16.41
2023-04-18T13:11:01.416Z,16.37
2023-04-18T13:13:27.904Z,16.72
2023-04-18T13:15:54.475Z,17.11
2023-04-18T13:18:21.536Z,17.21
2023-04-18T13:20:49.507Z,17.55
2023-04-18T13:23:16.140Z,17.37
2023-04-18T13:25:42.585Z,17.50
2023-04-18T13:28:08.996Z,17.68
2023-04-18T13:30:35.987Z,18.29
2023-04-18T13:33:02.519Z,17.98
2023-04-18T13:35:29.012Z,17.81
2023-04-18T13:37:55.974Z,18.06
2023-04-18T13:40:22.759Z,19.19
2023-04-18T13:42:49.132Z,19.34
2023-04-18T13:45:15.622Z,18.98
2023-04-18T13:47:43.713Z,19.12
2023-04-18T13:50:10.803Z,18.66
2023-04-18T13:52:37.272Z,18.37
2023-04-18T13:55:04.090Z,18.22
2023-04-18T13:57:32.165Z,17.99
2023-04-18T13:59:58.747Z,17.79
2023-04-18T14:02:28.608Z,17.77
2023-04-18T14:04:55.716Z,17.69
2023-04-18T14:07:25.311Z,17.31
2023-04-18T14:09:53.745Z,17.00
2023-04-18T14:12:20.345Z,17.03
2023-04-18T14:14:47.025Z,16.93
2023-04-18T14:17:13.490Z,16.78
2023-04-18T14:19:39.919Z,16.58
2023-04-18T14:22:07.725Z,16.73
2023-04-18T14:24:37.585Z,16.82
2023-04-18T14:27:04.132Z,16.64
2023-04-18T14:29:31.130Z,16.73
2023-04-18T14:31:57.674Z,16.67
2023-04-18T14:34:24.429Z,16.76
2023-04-18T14:36:50.852Z,16.71
2023-04-18T14:39:17.227Z,16.75
2023-04-18T14:41:43.661Z,16.75
2023-04-18T14:44:10.255Z,16.69
2023-04-18T14:46:36.996Z,16.48
2023-04-18T14:49:03.453Z,16.34
2023-04-18T14:51:29.899Z,16.40
2023-04-18T14:53:56.503Z,16.47
2023-04-18T14:56:24.213Z,16.27
2023-04-18T14:58:50.893Z,16.20
2023-04-18T15:01:17.592Z,16.21
2023-04-18T15:03:44.296Z,16.34
2023-04-18T15:06:10.998Z,16.69
2023-04-18T15:08:37.531Z,16.48
2023-04-18T15:11:08.163Z,16.42
2023-04-18T15:13:34.850Z,16.37
2023-04-18T15:16:01.439Z,16.18
2023-04-18T15:18:30.954Z,16.04
2023-04-18T15:20:59.704Z,16.09
2023-04-18T15:23:26.582Z,16.40
2023-04-18T15:25:53.082Z,17.23
2023-04-18T15:28:19.640Z,17.75
2023-04-18T15:30:46.565Z,18.09
2023-04-18T15:33:13.969Z,18.81
2023-04-18T15:35:40.444Z,18.56
2023-04-18T15:38:09.975Z,17.95
2023-04-18T15:40:36.584Z,17.57
2023-04-18T15:43:03.993Z,17.40
2023-04-18T15:45:30.843Z,17.23
2023-04-18T15:47:59.882Z,16.92
2023-04-18T15:50:27.062Z,16.62
2023-04-18T15:52:53.477Z,16.69
2023-04-18T15:55:19.923Z,16.80
2023-04-18T15:57:46.425Z,17.11
2023-04-18T16:00:16.487Z,17.03
2023-04-18T16:02:46.356Z,16.80
2023-04-18T16:05:21.546Z,16.62
2023-04-18T16:07:48.369Z,16.13
2023-04-18T16:10:15.288Z,15.85
2023-04-18T16:12:41.821Z,15.69
2023-04-18T16:15:09.829Z,15.79
2023-04-18T16:17:38.543Z,16.30
2023-04-18T16:20:06.194Z,16.64
2023-04-18T16:22:32.778Z,16.35
2023-04-18T16:24:59.158Z,16.34
2023-04-18T16:27:25.653Z,16.88
2023-04-18T16:29:53.736Z,17.43
2023-04-18T16:32:20.432Z,17.94
2023-04-18T16:34:47.103Z,18.08
2023-04-18T16:37:13.464Z,17.78
2023-04-18T16:39:39.869Z,17.54
2023-04-18T16:42:06.345Z,17.57
2023-04-18T16:44:33.187Z,17.37
2023-04-18T16:46:59.614Z,17.21
2023-04-18T16:49:27.142Z,17.11
2023-04-18T16:51:54.990Z,16.95
2023-04-18T16:54:23.087Z,16.80
2023-04-18T16:56:50.966Z,16.59
2023-04-18T16:59:17.692Z,16.40
2023-04-18T17:01:44.237Z,16.31
2023-04-18T17:04:10.671Z,16.22
2023-04-18T17:06:37.222Z,16.07
2023-04-18T17:09:06.200Z,16.11
2023-04-18T17:11:38.825Z,15.86
2023-04-18T17:14:06.031Z,15.80
2023-04-18T17:16:53.352Z,15.73
2023-04-18T17:19:27.687Z,15.79
2023-04-18T17:21:56.416Z,15.72
2023-04-18T17:24:25.066Z,15.76
2023-04-18T17:26:56.699Z,15.74
2023-04-18T17:29:26.660Z,15.86
2023-04-18T17:31:57.799Z,15.90
2023-04-18T17:34:25.384Z,15.90
2023-04-18T17:36:53.160Z,15.89
2023-04-18T17:39:19.536Z,15.90
2023-04-18T17:41:46.791Z,15.85
2023-04-18T17:44:13.250Z,15.83
2023-04-18T17:46:41.065Z,15.73
2023-04-18T17:49:07.501Z,15.73
2023-04-18T17:51:34.161Z,15.66
2023-04-18T17:57:52.366Z,15.45
2023-04-18T18:00:18.902Z,15.38
2023-04-18T18:02:45.428Z,15.22
2023-04-18T18:05:16.381Z,15.12
2023-04-18T18:07:47.604Z,15.04
2023-04-18T18:10:20.465Z,14.97
2023-04-18T18:12:47.103Z,14.79
2023-04-18T18:15:13.598Z,14.62
2023-04-18T18:17:40.046Z,14.48
2023-04-18T18:20:10.467Z,14.39
2023-04-18T18:22:37.138Z,14.40
2023-04-18T18:25:05.253Z,14.35
2023-04-18T18:27:31.730Z,14.28
2023-04-18T18:29:58.233Z,14.18
2023-04-18T18:32:24.670Z,14.08
2023-04-18T18:34:51.099Z,13.98
2023-04-18T18:37:17.476Z,13.87
2023-04-18T18:39:43.893Z,13.77
2023-04-18T18:42:10.235Z,13.84
2023-04-18T18:44:36.722Z,13.77
2023-04-18T18:47:03.136Z,13.58
2023-04-18T18:49:29.565Z,13.46
2023-04-18T18:51:56.835Z,13.37
2023-04-18T18:54:23.477Z,13.32
2023-04-18T18:56:49.942Z,13.19
2023-04-18T18:59:16.651Z,13.11
2023-04-18T19:01:43.268Z,12.96
2023-04-18T19:04:10.107Z,12.86
2023-04-18T19:06:36.719Z,12.86
2023-04-18T19:09:03.650Z,12.79
2023-04-18T19:11:30.068Z,12.78
2023-04-18T19:13:56.543Z,12.81
2023-04-18T19:16:23.028Z,13.02
2023-04-18T19:18:50.521Z,13.06
2023-04-18T19:21:17.225Z,13.18
2023-04-18T19:23:43.634Z,13.26
2023-04-18T19:26:10.395Z,13.30
2023-04-18T19:28:36.787Z,13.23
2023-04-18T19:31:03.566Z,13.30
2023-04-18T19:33:30.256Z,13.29
2023-04-18T19:35:56.727Z,13.27
2023-04-18T19:38:23.243Z,13.26
2023-04-18T19:40:49.644Z,13.36
2023-04-18T19:43:16.016Z,13.37
2023-04-18T19:45:42.557Z,13.33
2023-04-18T19:48:08.936Z,13.43
2023-04-18T19:50:35.596Z,13.34
2023-04-18T19:53:01.966Z,13.40
2023-04-18T19:55:28.369Z,13.36
2023-04-18T19:57:56.622Z,13.39
2023-04-18T20:00:23.080Z,13.43
2023-04-18T20:02:49.688Z,13.56
2023-04-18T20:05:18.512Z,13.54
2023-04-18T20:07:45.043Z,13.56
2023-04-18T20:10:11.553Z,13.48
2023-04-18T20:12:37.943Z,13.48
2023-04-18T20:15:05.622Z,13.57
2023-04-18T20:17:34.325Z,13.63
2023-04-18T20:20:01.374Z,13.57
2023-04-18T20:22:27.857Z,13.51
2023-04-18T20:24:57.036Z,13.53
2023-04-18T20:27:23.573Z,13.51
2023-04-18T20:29:50.049Z,13.48
2023-04-18T20:32:16.468Z,13.51
2023-04-18T20:34:43.391Z,13.47
2023-04-18T20:37:10.029Z,13.51
2023-04-18T20:39:37.943Z,13.53
2023-04-18T20:42:04.680Z,13.46
2023-04-18T20:44:33.324Z,13.51
2023-04-18T20:46:59.744Z,13.53
2023-04-18T20:49:26.132Z,13.40
2023-04-18T20:51:52.589Z,13.58
2023-04-18T20:54:18.989Z,13.46
2023-04-18T20:56:45.799Z,13.53
2023-04-18T20:59:12.165Z,13.47
2023-04-18T21:01:38.645Z,13.43
2023-04-18T21:04:05.191Z,13.42
2023-04-18T21:06:32.681Z,13.40
2023-04-18T21:08:59.647Z,13.39
2023-04-18T21:11:27.582Z,13.44
2023-04-18T21:14:06.943Z,13.33
2023-04-18T21:16:33.911Z,13.32
2023-04-18T21:19:06.118Z,13.32
2023-04-18T21:22:03.212Z,13.34
2023-04-18T21:24:30.156Z,13.33
2023-04-18T21:26:57.869Z,13.36
2023-04-18T21:29:24.543Z,13.27
2023-04-18T21:32:03.351Z,13.25
2023-04-18T21:34:30.090Z,13.20
2023-04-18T21:36:57.886Z,13.22
2023-04-18T21:39:27.572Z,13.27
2023-04-18T21:41:57.217Z,13.26
2023-04-18T21:44:23.996Z,13.25
2023-04-18T21:46:51.297Z,13.32
2023-04-18T21:49:17.830Z,13.26
2023-04-18T21:51:45.086Z,13.20
2023-04-18T21:54:11.797Z,13.26
2023-04-18T21:56:39.715Z,13.27
2023-04-18T21:59:06.390Z,13.20
2023-04-18T22:01:38.389Z,13.16
2023-04-18T22:04:17.115Z,13.22
2023-04-18T22:06:44.252Z,13.13
2023-04-18T22:09:14.079Z,13.13
2023-04-18T22:11:41.326Z,13.09
2023-04-18T22:14:15.937Z,13.13
2023-04-18T22:16:45.288Z,13.19
2023-04-18T22:19:35.690Z,13.16
2023-04-18T22:22:02.796Z,13.18
2023-04-18T22:24:33.066Z,13.22
2023-04-18T22:27:05.686Z,13.16
2023-04-18T22:29:34.860Z,13.11
2023-04-18T22:32:18.210Z,13.32
2023-04-18T22:34:47.647Z,13.20
2023-04-18T22:40:34.776Z,13.19
2023-04-18T22:43:01.816Z,13.07
2023-04-18T22:46:06.986Z,13.06
2023-04-18T22:48:36.974Z,13.30
2023-04-18T22:51:03.812Z,13.29
2023-04-18T22:53:31.271Z,13.20
2023-04-18T22:56:01.805Z,13.20
2023-04-18T22:58:28.745Z,13.07
2023-04-18T23:00:55.913Z,13.05
2023-04-18T23:03:26.464Z,13.00
2023-04-18T23:05:53.380Z,13.00
2023-04-18T23:11:42.379Z,13.05
2023-04-18T23:14:18.005Z,12.98
2023-04-18T23:16:44.908Z,13.18
2023-04-18T23:19:11.910Z,13.09
2023-04-18T23:24:39.093Z,12.86
2023-04-18T23:27:10.698Z,12.81
2023-04-18T23:29:39.114Z,12.96
2023-04-18T23:32:06.591Z,12.92
2023-04-18T23:34:34.046Z,13.11
2023-04-18T23:37:00.860Z,12.79
2023-04-18T23:42:21.352Z,12.74
2023-04-18T23:45:07.702Z,12.79
2023-04-18T23:47:34.809Z,12.63
2023-04-18T23:50:20.572Z,12.71
2023-04-18T23:52:52.893Z,12.74
2023-04-18T23:55:30.586Z,12.63
