createdAt,value
2018-12-22T00:01:00.827Z,80.56
2018-12-22T00:03:28.359Z,80.39
2018-12-22T00:05:55.813Z,80.28
2018-12-22T00:08:23.223Z,80.19
2018-12-22T00:10:51.056Z,80.08
2018-12-22T00:13:18.629Z,79.88
2018-12-22T00:15:46.031Z,79.97
2018-12-22T00:18:13.441Z,79.77
2018-12-22T00:20:41.078Z,79.86
2018-12-22T00:23:09.077Z,79.59
2018-12-22T00:25:36.501Z,79.43
2018-12-22T00:28:03.923Z,79.50
2018-12-22T00:30:31.360Z,79.83
2018-12-22T00:32:58.964Z,80.10
2018-12-22T00:35:27.234Z,80.27
2018-12-22T00:37:54.712Z,80.59
2018-12-22T00:40:22.067Z,80.60
2018-12-22T00:42:49.456Z,80.68
2018-12-22T00:45:17.320Z,80.61
2018-12-22T00:47:44.773Z,80.31
2018-12-22T00:50:12.180Z,80.03
2018-12-22T00:52:39.732Z,79.67
2018-12-22T00:55:07.252Z,79.72
2018-12-22T00:57:34.711Z,79.85
2018-12-22T01:00:02.140Z,79.88
2018-12-22T01:02:29.540Z,79.53
2018-12-22T01:04:56.936Z,79.81
2018-12-22T01:07:25.998Z,80.35
2018-12-22T01:09:53.716Z,80.72
2018-12-22T01:12:21.197Z,81.12
2018-12-22T01:14:48.609Z,81.58
2018-12-22T01:17:16.021Z,81.86
2018-12-22T01:19:43.459Z,82.02
2018-12-22T01:22:10.851Z,82.37
2018-12-22T01:24:38.268Z,82.67
2018-12-22T01:27:05.667Z,82.93
2018-12-22T01:29:33.095Z,82.83
2018-12-22T01:32:00.500Z,82.61
2018-12-22T01:34:28.951Z,82.41
2018-12-22T01:36:56.336Z,82.16
2018-12-22T01:39:23.773Z,82.04
2018-12-22T01:41:51.350Z,81.62
2018-12-22T01:44:18.810Z,81.01
2018-12-22T01:46:46.298Z,80.14
2018-12-22T01:49:13.707Z,79.88
2018-12-22T01:51:41.161Z,79.59
2018-12-22T01:54:08.734Z,79.34
2018-12-22T01:56:36.150Z,78.67
2018-12-22T01:59:03.553Z,77.91
2018-12-22T02:01:30.956Z,77.43
2018-12-22T02:03:58.353Z,77.27
2018-12-22T02:06:27.014Z,77.12
2018-12-22T02:08:54.455Z,76.98
2018-12-22T02:11:21.842Z,76.79
2018-12-22T02:13:49.265Z,76.09
2018-12-22T02:16:16.695Z,75.73
2018-12-22T02:18:44.102Z,75.20
2018-12-22T02:21:11.775Z,75.02
2018-12-22T02:23:39.253Z,74.85
2018-12-22T02:26:06.650Z,74.42
2018-12-22T02:28:34.223Z,73.85
2018-12-22T02:31:02.410Z,73.47
2018-12-22T02:33:29.866Z,73.41
2018-12-22T02:35:57.288Z,72.98
2018-12-22T02:38:24.751Z,73.21
2018-12-22T02:40:52.146Z,73.09
2018-12-22T02:43:19.575Z,72.98
2018-12-22T02:45:47.491Z,72.94
2018-12-22T02:48:15.386Z,73.39
2018-12-22T02:50:42.789Z,74.22
2018-12-22T02:53:10.196Z,75.02
2018-12-22T02:55:37.630Z,75.99
2018-12-22T02:58:05.063Z,76.82
2018-12-22T03:00:32.463Z,77.60
2018-12-22T03:02:59.865Z,78.28
2018-12-22T03:05:27.995Z,78.67
2018-12-22T03:07:55.565Z,79.09
2018-12-22T03:10:22.967Z,79.10
2018-12-22T03:12:50.384Z,79.23
2018-12-22T03:15:17.792Z,79.36
2018-12-22T03:17:45.647Z,79.50
2018-12-22T03:20:13.093Z,79.36
2018-12-22T03:22:40.539Z,79.01
2018-12-22T03:25:08.201Z,78.42
2018-12-22T03:27:35.605Z,77.23
2018-12-22T03:30:03.210Z,76.60
2018-12-22T03:32:30.442Z,76.13
2018-12-22T03:34:57.847Z,76.04
2018-12-22T03:37:25.256Z,75.88
2018-12-22T03:39:52.672Z,76.05
2018-12-22T03:42:20.606Z,76.48
2018-12-22T03:44:48.022Z,76.94
2018-12-22T03:47:15.415Z,77.13
2018-12-22T03:49:42.841Z,77.61
2018-12-22T03:52:10.956Z,77.97
2018-12-22T03:54:38.366Z,78.10
2018-12-22T03:57:05.779Z,78.24
2018-12-22T03:59:33.205Z,78.01
2018-12-22T04:02:01.569Z,77.70
2018-12-22T04:04:28.968Z,77.28
2018-12-22T04:06:56.387Z,77.12
2018-12-22T04:09:23.937Z,76.94
2018-12-22T04:11:51.334Z,76.95
2018-12-22T04:14:18.756Z,76.97
2018-12-22T04:16:46.147Z,76.80
2018-12-22T04:19:13.604Z,76.85
2018-12-22T04:21:42.842Z,77.17
2018-12-22T04:24:10.299Z,77.19
2018-12-22T04:26:37.927Z,77.44
2018-12-22T04:29:05.367Z,77.74
2018-12-22T04:31:33.829Z,77.87
2018-12-22T04:34:01.232Z,77.90
2018-12-22T04:36:28.640Z,77.92
2018-12-22T04:38:56.069Z,78.07
2018-12-22T04:41:23.484Z,78.14
2018-12-22T04:43:50.883Z,78.32
2018-12-22T04:46:18.280Z,78.29
2018-12-22T04:48:45.687Z,78.31
2018-12-22T04:51:13.087Z,78.49
2018-12-22T04:53:40.525Z,78.85
2018-12-22T04:56:08.022Z,78.88
2018-12-22T04:58:35.427Z,79.09
2018-12-22T05:01:02.997Z,78.87
2018-12-22T05:03:30.395Z,78.55
2018-12-22T05:05:57.814Z,78.74
2018-12-22T05:08:25.684Z,78.45
2018-12-22T05:10:53.164Z,78.04
2018-12-22T05:13:21.012Z,77.28
2018-12-22T05:15:48.415Z,76.78
2018-12-22T05:18:15.948Z,76.92
2018-12-22T05:20:43.364Z,77.29
2018-12-22T05:23:10.771Z,77.44
2018-12-22T05:25:38.184Z,77.25
2018-12-22T05:28:05.629Z,77.05
2018-12-22T05:30:33.363Z,77.70
2018-12-22T05:33:00.775Z,77.90
2018-12-22T05:35:28.178Z,77.98
2018-12-22T05:37:55.575Z,78.12
2018-12-22T05:40:23.455Z,78.46
2018-12-22T05:42:51.819Z,78.68
2018-12-22T05:45:19.275Z,78.70
2018-12-22T05:47:46.684Z,78.67
2018-12-22T05:50:14.090Z,78.52
2018-12-22T05:52:41.770Z,78.34
2018-12-22T05:55:09.278Z,78.14
2018-12-22T05:57:36.753Z,77.88
2018-12-22T06:00:04.159Z,77.83
2018-12-22T06:02:31.574Z,77.77
2018-12-22T06:04:58.987Z,77.69
2018-12-22T06:07:26.386Z,77.48
2018-12-22T06:09:53.817Z,77.40
2018-12-22T06:12:21.207Z,77.44
2018-12-22T06:14:48.617Z,77.15
2018-12-22T06:17:16.015Z,77.08
2018-12-22T06:19:43.635Z,77.10
2018-12-22T06:22:11.023Z,76.63
2018-12-22T06:24:38.467Z,75.97
2018-12-22T06:27:05.898Z,75.43
2018-12-22T06:29:33.311Z,74.85
2018-12-22T06:32:00.708Z,73.67
2018-12-22T06:34:28.198Z,73.38
2018-12-22T06:36:56.266Z,73.48
2018-12-22T06:39:23.661Z,73.64
2018-12-22T06:41:51.072Z,73.51
2018-12-22T06:44:18.529Z,73.31
2018-12-22T06:46:45.993Z,73.00
2018-12-22T06:49:13.962Z,72.75
2018-12-22T06:51:41.460Z,72.66
2018-12-22T06:54:08.860Z,72.59
2018-12-22T06:56:36.266Z,72.42
2018-12-22T06:59:03.753Z,72.41
2018-12-22T07:01:31.183Z,72.43
2018-12-22T07:03:58.598Z,72.76
2018-12-22T07:06:26.024Z,73.29
2018-12-22T07:08:53.419Z,73.99
2018-12-22T07:11:20.845Z,74.56
2018-12-22T07:13:48.295Z,75.06
2018-12-22T07:16:15.702Z,75.59
2018-12-22T07:18:43.202Z,76.43
2018-12-22T07:21:10.591Z,76.77
2018-12-22T07:23:38.130Z,77.21
2018-12-22T07:26:05.543Z,77.25
2018-12-22T07:28:32.957Z,77.20
2018-12-22T07:31:00.351Z,77.52
2018-12-22T07:33:27.774Z,77.46
2018-12-22T07:35:55.433Z,77.42
2018-12-22T07:38:22.854Z,77.66
2018-12-22T07:40:50.718Z,78.29
2018-12-22T07:43:18.181Z,78.91
2018-12-22T07:45:45.847Z,79.36
2018-12-22T07:48:13.256Z,79.85
2018-12-22T07:50:40.659Z,80.28
2018-12-22T07:53:08.063Z,80.77
2018-12-22T07:55:35.464Z,81.47
2018-12-22T07:58:02.858Z,81.58
2018-12-22T08:00:34.829Z,81.68
2018-12-22T08:02:58.870Z,81.99
2018-12-22T08:05:26.270Z,82.37
2018-12-22T08:07:53.740Z,82.63
2018-12-22T08:10:21.989Z,82.66
2018-12-22T08:12:49.380Z,82.71
2018-12-22T08:15:16.792Z,83.03
2018-12-22T08:17:44.194Z,83.49
2018-12-22T08:20:11.616Z,83.64
2018-12-22T08:22:39.015Z,83.54
2018-12-22T08:25:06.496Z,83.34
2018-12-22T08:27:34.712Z,82.97
2018-12-22T08:30:02.158Z,82.73
2018-12-22T08:32:29.567Z,82.81
2018-12-22T08:34:56.986Z,82.54
2018-12-22T08:37:24.404Z,82.22
2018-12-22T08:39:51.818Z,81.97
2018-12-22T08:42:19.323Z,82.44
2018-12-22T08:44:46.723Z,82.13
2018-12-22T08:47:15.175Z,81.18
2018-12-22T08:49:43.342Z,80.38
2018-12-22T08:52:10.785Z,79.44
2018-12-22T08:54:38.197Z,77.89
2018-12-22T08:57:05.701Z,75.45
2018-12-22T08:59:33.155Z,74.19
2018-12-22T09:02:00.555Z,73.65
2018-12-22T09:04:28.128Z,73.48
2018-12-22T09:06:55.555Z,73.00
2018-12-22T09:09:22.992Z,72.77
2018-12-22T09:11:50.440Z,70.91
2018-12-22T09:14:17.387Z,69.93
2018-12-22T09:16:44.337Z,69.70
2018-12-22T09:19:11.773Z,70.14
2018-12-22T09:21:39.333Z,71.52
2018-12-22T09:24:06.743Z,72.08
2018-12-22T09:26:34.173Z,72.32
2018-12-22T09:29:01.559Z,72.46
2018-12-22T09:31:29.219Z,72.86
2018-12-22T09:33:56.885Z,72.88
2018-12-22T09:36:24.678Z,73.23
2018-12-22T09:38:52.075Z,73.16
2018-12-22T09:41:19.844Z,72.82
2018-12-22T09:43:47.291Z,72.88
2018-12-22T09:46:14.710Z,72.95
2018-12-22T09:48:42.127Z,72.25
2018-12-22T09:51:10.382Z,72.20
2018-12-22T09:53:37.834Z,71.93
2018-12-22T09:56:05.283Z,71.65
2018-12-22T09:58:32.864Z,71.78
2018-12-22T10:01:00.287Z,71.61
2018-12-22T10:03:27.710Z,72.41
2018-12-22T10:05:55.101Z,72.71
2018-12-22T10:08:22.503Z,73.46
2018-12-22T10:10:50.015Z,73.74
2018-12-22T10:13:17.499Z,74.28
2018-12-22T10:15:44.471Z,74.31
2018-12-22T10:18:11.901Z,73.54
2018-12-22T10:20:38.860Z,72.59
2018-12-22T10:23:06.584Z,72.81
2018-12-22T10:25:34.022Z,71.88
2018-12-22T10:28:01.479Z,71.33
2018-12-22T10:30:28.916Z,70.84
2018-12-22T10:32:56.384Z,70.69
2018-12-22T10:35:25.665Z,70.80
2018-12-22T10:37:53.069Z,70.50
2018-12-22T10:40:20.482Z,70.78
2018-12-22T10:42:47.940Z,70.55
2018-12-22T10:45:15.334Z,70.53
2018-12-22T10:47:42.902Z,70.54
2018-12-22T10:50:10.387Z,70.57
2018-12-22T10:52:37.793Z,70.95
2018-12-22T10:55:04.733Z,71.14
2018-12-22T10:57:32.167Z,71.29
2018-12-22T10:59:59.590Z,71.36
2018-12-22T11:02:26.993Z,71.40
2018-12-22T11:04:54.383Z,71.51
2018-12-22T11:07:21.811Z,71.56
2018-12-22T11:09:48.782Z,71.51
2018-12-22T11:12:16.342Z,71.97
2018-12-22T11:14:43.723Z,72.04
2018-12-22T11:17:11.160Z,71.90
2018-12-22T11:19:38.535Z,72.44
2018-12-22T11:22:05.975Z,72.32
2018-12-22T11:24:33.455Z,72.16
2018-12-22T11:27:00.856Z,72.74
2018-12-22T11:29:28.289Z,72.84
2018-12-22T11:31:55.721Z,73.13
2018-12-22T11:34:23.182Z,73.20
2018-12-22T11:36:50.636Z,72.52
2018-12-22T11:39:18.098Z,72.04
2018-12-22T11:41:45.441Z,71.86
2018-12-22T11:44:12.983Z,70.96
2018-12-22T11:46:40.396Z,70.42
2018-12-22T11:49:07.978Z,69.61
2018-12-22T11:51:35.422Z,68.76
2018-12-22T11:54:02.851Z,67.62
2018-12-22T11:56:30.264Z,66.61
2018-12-22T11:58:58.236Z,66.66
2018-12-22T12:01:25.865Z,66.73
2018-12-22T12:03:53.284Z,66.33
2018-12-22T12:06:20.318Z,65.97
2018-12-22T12:08:47.261Z,65.59
2018-12-22T12:11:14.229Z,65.41
2018-12-22T12:13:41.651Z,65.46
2018-12-22T12:16:09.087Z,65.58
2018-12-22T12:18:42.563Z,65.53
2018-12-22T12:21:09.971Z,65.33
2018-12-22T12:23:37.079Z,63.78
2018-12-22T12:26:04.052Z,63.73
2018-12-22T12:28:31.682Z,64.76
2018-12-22T12:30:58.627Z,65.93
2018-12-22T12:33:25.585Z,65.81
2018-12-22T12:35:52.859Z,66.35
2018-12-22T12:38:19.868Z,66.19
2018-12-22T12:40:46.868Z,66.34
2018-12-22T12:43:13.827Z,66.48
2018-12-22T12:45:41.391Z,66.82
2018-12-22T12:48:08.359Z,66.66
2018-12-22T12:50:35.344Z,66.99
2018-12-22T12:53:09.639Z,67.52
2018-12-22T12:55:29.581Z,68.14
2018-12-22T12:57:56.527Z,68.39
2018-12-22T13:00:23.578Z,68.61
2018-12-22T13:02:50.663Z,69.20
2018-12-22T13:05:18.171Z,69.14
2018-12-22T13:07:45.117Z,69.39
2018-12-22T13:10:12.055Z,69.69
2018-12-22T13:12:54.688Z,70.04
2018-12-22T13:15:23.542Z,70.55
2018-12-22T13:17:49.145Z,70.67
2018-12-22T13:20:16.721Z,70.85
2018-12-22T13:22:44.303Z,71.77
2018-12-22T13:25:11.797Z,71.93
2018-12-22T13:27:39.199Z,72.25
2018-12-22T13:30:09.005Z,72.49
2018-12-22T13:32:36.615Z,72.73
2018-12-22T13:35:04.026Z,72.43
2018-12-22T13:37:30.985Z,72.20
2018-12-22T13:39:58.384Z,71.91
2018-12-22T13:42:25.343Z,71.24
2018-12-22T13:44:52.290Z,70.99
2018-12-22T13:47:19.477Z,70.92
2018-12-22T13:49:46.699Z,71.01
2018-12-22T13:52:13.498Z,71.28
2018-12-22T13:54:40.453Z,71.59
2018-12-22T13:57:07.870Z,72.00
2018-12-22T13:59:34.818Z,72.48
2018-12-22T14:02:01.774Z,72.96
2018-12-22T14:04:29.186Z,73.50
2018-12-22T14:06:56.617Z,73.63
2018-12-22T14:09:24.003Z,73.45
2018-12-22T14:11:51.420Z,73.68
2018-12-22T14:14:18.474Z,73.65
2018-12-22T14:16:45.432Z,74.11
2018-12-22T14:19:12.904Z,74.12
2018-12-22T14:21:39.946Z,73.64
2018-12-22T14:24:09.801Z,73.81
2018-12-22T14:26:37.243Z,73.89
2018-12-22T14:29:04.651Z,74.19
2018-12-22T14:31:32.077Z,75.13
2018-12-22T14:34:02.271Z,75.42
2018-12-22T14:36:29.723Z,75.97
2018-12-22T14:38:57.159Z,76.26
2018-12-22T14:41:24.754Z,76.60
2018-12-22T14:43:52.158Z,77.44
2018-12-22T14:46:19.596Z,77.89
2018-12-22T14:48:46.547Z,78.00
2018-12-22T14:51:14.017Z,78.12
2018-12-22T14:53:40.967Z,78.10
2018-12-22T14:56:07.970Z,78.10
2018-12-22T14:58:35.144Z,78.09
2018-12-22T15:01:02.030Z,78.00
2018-12-22T15:03:29.000Z,77.81
2018-12-22T15:05:56.047Z,77.83
2018-12-22T15:08:22.989Z,77.78
2018-12-22T15:10:49.957Z,77.75
2018-12-22T15:13:17.504Z,77.82
2018-12-22T15:15:44.683Z,77.84
2018-12-22T15:18:11.630Z,77.97
2018-12-22T15:20:38.594Z,78.18
2018-12-22T15:23:05.676Z,78.51
2018-12-22T15:25:33.094Z,78.52
2018-12-22T15:28:00.103Z,78.72
2018-12-22T15:30:27.110Z,78.80
2018-12-22T15:32:54.941Z,78.87
2018-12-22T15:35:21.061Z,78.93
2018-12-22T15:37:48.006Z,78.96
2018-12-22T15:40:14.967Z,78.98
2018-12-22T15:42:41.959Z,78.87
2018-12-22T15:45:10.764Z,78.84
2018-12-22T15:47:37.796Z,79.03
2018-12-22T15:50:04.810Z,79.49
2018-12-22T15:52:31.812Z,79.70
2018-12-22T15:54:58.922Z,79.85
2018-12-22T15:57:25.997Z,80.03
2018-12-22T15:59:52.995Z,80.09
2018-12-22T16:02:19.966Z,80.16
2018-12-22T16:04:46.910Z,80.16
2018-12-22T16:07:13.904Z,80.14
2018-12-22T16:09:40.864Z,80.02
2018-12-22T16:12:07.849Z,80.15
2018-12-22T16:14:34.776Z,80.19
2018-12-22T16:17:01.746Z,80.18
2018-12-22T16:19:28.697Z,79.97
2018-12-22T16:21:55.637Z,79.85
2018-12-22T16:24:22.730Z,79.63
2018-12-22T16:26:49.799Z,79.71
2018-12-22T16:29:16.909Z,79.76
2018-12-22T16:31:44.324Z,79.72
2018-12-22T16:34:11.274Z,79.77
2018-12-22T16:36:38.231Z,79.81
2018-12-22T16:39:05.202Z,79.70
2018-12-22T16:41:32.150Z,79.36
2018-12-22T16:43:59.080Z,79.24
2018-12-22T16:46:26.085Z,79.25
2018-12-22T16:48:53.509Z,78.99
2018-12-22T16:51:20.908Z,78.94
2018-12-22T16:53:48.435Z,79.08
2018-12-22T16:56:15.406Z,79.16
2018-12-22T16:58:42.383Z,79.18
2018-12-22T17:01:18.524Z,79.10
2018-12-22T17:03:45.510Z,79.00
2018-12-22T17:06:12.476Z,79.01
2018-12-22T17:08:39.535Z,79.07
2018-12-22T17:11:06.511Z,78.92
2018-12-22T17:13:33.560Z,79.16
2018-12-22T17:16:00.528Z,79.39
2018-12-22T17:18:27.528Z,79.47
2018-12-22T17:20:54.484Z,79.54
2018-12-22T17:23:26.285Z,79.57
2018-12-22T17:25:53.231Z,79.40
2018-12-22T17:28:28.049Z,79.25
2018-12-22T17:30:47.159Z,79.07
2018-12-22T17:33:18.851Z,79.03
2018-12-22T17:35:41.116Z,79.08
2018-12-22T17:38:08.093Z,78.90
2018-12-22T17:40:35.044Z,78.66
2018-12-22T17:43:02.630Z,78.48
2018-12-22T17:45:31.850Z,78.50
2018-12-22T17:47:57.318Z,78.49
2018-12-22T17:50:25.071Z,78.28
2018-12-22T17:52:52.288Z,77.87
2018-12-22T17:55:19.228Z,77.57
2018-12-22T17:57:46.438Z,77.28
2018-12-22T18:00:13.394Z,77.00
2018-12-22T18:02:40.411Z,77.02
2018-12-22T18:05:07.364Z,77.19
2018-12-22T18:07:34.319Z,77.31
2018-12-22T18:10:01.296Z,77.72
2018-12-22T18:12:28.246Z,77.80
2018-12-22T18:14:55.288Z,77.81
2018-12-22T18:17:22.243Z,77.72
2018-12-22T18:19:50.016Z,77.75
2018-12-22T18:22:16.990Z,77.89
2018-12-22T18:24:44.083Z,77.98
2018-12-22T18:27:11.038Z,78.17
2018-12-22T18:29:37.983Z,78.12
2018-12-22T18:32:04.930Z,78.13
2018-12-22T18:34:31.882Z,78.28
2018-12-22T18:36:58.832Z,78.25
2018-12-22T18:39:25.820Z,78.18
2018-12-22T18:41:52.757Z,78.06
2018-12-22T18:44:19.751Z,77.47
2018-12-22T18:46:47.608Z,77.34
2018-12-22T18:49:14.633Z,77.31
2018-12-22T18:51:41.643Z,76.89
2018-12-22T18:54:08.611Z,77.15
2018-12-22T18:56:35.612Z,77.26
2018-12-22T18:59:02.583Z,77.43
2018-12-22T19:01:29.586Z,77.75
2018-12-22T19:03:57.957Z,77.52
2018-12-22T19:06:24.922Z,77.53
2018-12-22T19:08:51.888Z,77.29
2018-12-22T19:11:18.836Z,77.72
2018-12-22T19:13:45.807Z,77.96
2018-12-22T19:16:12.936Z,78.00
2018-12-22T19:18:39.887Z,78.22
2018-12-22T19:21:06.856Z,78.35
2018-12-22T19:23:33.778Z,78.67
2018-12-22T19:26:00.772Z,78.99
2018-12-22T19:28:27.718Z,78.83
2018-12-22T19:30:54.767Z,78.81
2018-12-22T19:33:21.735Z,78.83
2018-12-22T19:35:48.679Z,78.83
2018-12-22T19:38:17.151Z,78.81
2018-12-22T19:40:43.148Z,78.77
2018-12-22T19:43:10.299Z,78.86
2018-12-22T19:45:39.244Z,79.30
2018-12-22T19:48:05.677Z,79.65
2018-12-22T19:50:32.630Z,79.89
2018-12-22T19:52:59.852Z,80.07
2018-12-22T19:55:26.900Z,80.33
2018-12-22T19:57:53.876Z,80.37
2018-12-22T20:00:21.449Z,80.26
2018-12-22T20:05:33.882Z,80.08
2018-12-22T20:08:01.850Z,80.09
2018-12-22T20:10:28.835Z,80.08
2018-12-22T20:12:55.783Z,80.31
2018-12-22T20:15:22.738Z,80.38
2018-12-22T20:17:49.727Z,80.29
2018-12-22T20:20:16.910Z,80.50
2018-12-22T20:22:43.878Z,80.64
2018-12-22T20:25:10.823Z,80.56
2018-12-22T20:27:37.795Z,80.59
2018-12-22T20:30:04.734Z,80.88
2018-12-22T20:32:31.683Z,80.83
2018-12-22T20:34:58.657Z,80.84
2018-12-22T20:37:25.681Z,80.97
2018-12-22T20:39:52.668Z,81.15
2018-12-22T20:42:19.718Z,81.08
2018-12-22T20:44:46.685Z,80.99
2018-12-22T20:47:13.726Z,81.17
2018-12-22T20:49:40.699Z,81.37
2018-12-22T20:52:10.756Z,81.40
2018-12-22T20:54:37.726Z,81.30
2018-12-22T20:57:04.695Z,81.02
2018-12-22T20:59:32.397Z,80.98
2018-12-22T21:01:59.367Z,81.18
2018-12-22T21:04:26.893Z,81.06
2018-12-22T21:06:53.879Z,80.89
2018-12-22T21:09:20.922Z,81.04
2018-12-22T21:11:47.891Z,81.09
2018-12-22T21:14:16.274Z,81.25
2018-12-22T21:16:43.233Z,81.36
2018-12-22T21:19:10.275Z,81.06
2018-12-22T21:21:37.718Z,80.68
2018-12-22T21:24:04.784Z,80.74
2018-12-22T21:26:32.967Z,80.77
2018-12-22T21:28:59.899Z,80.65
2018-12-22T21:31:27.320Z,80.50
2018-12-22T21:33:54.282Z,80.68
2018-12-22T21:36:21.757Z,80.57
2018-12-22T21:38:48.732Z,80.76
2018-12-22T21:41:15.718Z,80.99
2018-12-22T21:43:43.162Z,80.91
2018-12-22T21:46:10.719Z,80.91
2018-12-22T21:48:38.177Z,80.68
2018-12-22T21:51:05.131Z,80.75
2018-12-22T21:53:32.101Z,80.64
2018-12-22T21:55:59.504Z,80.75
2018-12-22T21:58:27.090Z,81.19
2018-12-22T22:00:54.494Z,81.64
2018-12-22T22:03:23.742Z,81.84
2018-12-22T22:05:52.307Z,81.98
2018-12-22T22:08:19.770Z,82.33
2018-12-22T22:10:47.176Z,82.54
2018-12-22T22:13:14.588Z,83.03
2018-12-22T22:15:42.025Z,83.47
2018-12-22T22:18:10.476Z,83.64
2018-12-22T22:20:38.821Z,83.85
2018-12-22T22:23:06.248Z,84.03
2018-12-22T22:25:33.639Z,84.10
2018-12-22T22:28:01.199Z,84.40
2018-12-22T22:30:28.626Z,84.65
2018-12-22T22:32:56.113Z,84.90
2018-12-22T22:35:23.543Z,84.98
2018-12-22T22:37:50.985Z,85.05
2018-12-22T22:40:19.006Z,85.18
2018-12-22T22:42:46.410Z,85.35
2018-12-22T22:45:13.387Z,85.46
2018-12-22T22:47:40.866Z,85.39
2018-12-22T22:50:07.822Z,85.28
2018-12-22T22:52:34.841Z,85.08
2018-12-22T22:55:01.862Z,84.96
2018-12-22T22:57:29.279Z,84.90
2018-12-22T22:59:56.680Z,84.99
2018-12-22T23:02:24.185Z,85.00
2018-12-22T23:04:54.569Z,85.02
2018-12-22T23:07:18.974Z,85.42
2018-12-22T23:09:46.419Z,85.45
2018-12-22T23:12:13.816Z,85.21
2018-12-22T23:14:41.415Z,85.05
2018-12-22T23:17:08.861Z,85.07
2018-12-22T23:19:36.303Z,84.60
2018-12-22T23:22:03.680Z,84.41
2018-12-22T23:24:31.078Z,84.57
2018-12-22T23:26:58.495Z,84.84
2018-12-22T23:29:25.937Z,84.87
2018-12-22T23:31:53.360Z,84.80
2018-12-22T23:34:20.782Z,85.20
2018-12-22T23:36:48.555Z,85.15
2018-12-22T23:39:15.985Z,85.22
2018-12-22T23:41:43.389Z,85.19
2018-12-22T23:44:10.879Z,85.07
2018-12-22T23:46:38.396Z,85.16
2018-12-22T23:49:05.812Z,85.26
2018-12-22T23:51:33.228Z,85.34
2018-12-22T23:54:00.723Z,85.15
2018-12-22T23:56:28.178Z,85.09
2018-12-22T23:58:55.586Z,85.11
