createdAt,value
2019-03-10T00:01:33.554Z,6.20
2019-03-10T00:04:02.493Z,6.20
2019-03-10T00:06:31.545Z,6.10
2019-03-10T00:09:00.617Z,6.10
2019-03-10T00:11:29.475Z,6.10
2019-03-10T00:13:58.584Z,6.10
2019-03-10T00:16:27.418Z,6.10
2019-03-10T00:18:56.837Z,6.10
2019-03-10T00:21:25.594Z,6.00
2019-03-10T00:23:54.755Z,5.90
2019-03-10T00:26:23.554Z,5.90
2019-03-10T00:28:52.417Z,6.00
2019-03-10T00:31:21.542Z,6.00
2019-03-10T00:33:50.440Z,6.00
2019-03-10T00:36:19.323Z,6.00
2019-03-10T00:39:38.616Z,6.00
2019-03-10T00:42:55.336Z,6.00
2019-03-10T00:45:59.695Z,6.00
2019-03-10T00:48:52.756Z,5.90
2019-03-10T00:52:13.650Z,5.90
2019-03-10T00:54:42.818Z,5.90
2019-03-10T00:57:11.802Z,5.80
2019-03-10T00:59:40.918Z,5.80
2019-03-10T01:02:09.636Z,5.80
2019-03-10T01:04:38.703Z,5.80
2019-03-10T01:07:07.760Z,5.80
2019-03-10T01:09:36.558Z,5.80
2019-03-10T01:12:05.647Z,5.90
2019-03-10T01:14:34.707Z,5.80
2019-03-10T01:17:04.366Z,5.80
2019-03-10T01:19:34.848Z,5.80
2019-03-10T01:22:03.871Z,5.80
2019-03-10T01:24:32.628Z,5.80
2019-03-10T01:27:01.479Z,5.80
2019-03-10T01:29:30.326Z,5.80
2019-03-10T01:32:11.404Z,5.70
2019-03-10T01:35:02.599Z,5.80
2019-03-10T01:37:31.499Z,5.90
2019-03-10T01:40:00.678Z,5.90
2019-03-10T01:42:29.501Z,5.90
2019-03-10T01:44:58.276Z,5.90
2019-03-10T01:47:27.258Z,6.00
2019-03-10T01:49:56.029Z,6.00
2019-03-10T01:52:24.991Z,6.00
2019-03-10T01:54:53.903Z,6.00
2019-03-10T01:57:23.035Z,6.20
2019-03-10T01:59:51.825Z,6.10
2019-03-10T02:02:25.794Z,6.10
2019-03-10T02:04:51.327Z,6.20
2019-03-10T02:07:21.493Z,6.40
2019-03-10T02:09:50.319Z,6.40
2019-03-10T02:12:19.241Z,6.40
2019-03-10T02:14:48.172Z,6.50
2019-03-10T02:17:17.064Z,6.40
2019-03-10T02:19:46.278Z,6.60
2019-03-10T02:22:15.103Z,6.60
2019-03-10T02:24:44.057Z,6.60
2019-03-10T02:27:12.930Z,6.70
2019-03-10T02:29:41.715Z,6.70
2019-03-10T02:32:10.609Z,6.70
2019-03-10T02:34:39.451Z,6.70
2019-03-10T02:37:08.715Z,6.70
2019-03-10T02:39:38.328Z,6.80
2019-03-10T02:42:08.017Z,6.80
2019-03-10T02:44:36.918Z,6.80
2019-03-10T02:47:05.850Z,6.80
2019-03-10T02:49:35.167Z,6.80
2019-03-10T02:52:04.073Z,6.90
2019-03-10T02:54:32.968Z,6.80
2019-03-10T02:57:01.849Z,6.90
2019-03-10T02:59:30.791Z,6.90
2019-03-10T03:01:59.630Z,6.90
2019-03-10T03:04:28.767Z,6.90
2019-03-10T03:06:57.901Z,6.90
2019-03-10T03:09:27.160Z,6.90
2019-03-10T03:11:56.011Z,6.90
2019-03-10T03:14:24.903Z,6.80
2019-03-10T03:16:53.662Z,6.80
2019-03-10T03:19:23.639Z,6.90
2019-03-10T03:21:52.409Z,7.00
2019-03-10T03:24:23.114Z,7.10
2019-03-10T03:26:54.927Z,7.10
2019-03-10T03:29:45.230Z,7.10
2019-03-10T03:32:21.617Z,7.10
2019-03-10T03:34:53.460Z,7.20
2019-03-10T03:37:25.005Z,7.20
2019-03-10T03:39:57.647Z,7.20
2019-03-10T03:42:27.811Z,7.30
2019-03-10T03:44:56.796Z,7.40
2019-03-10T03:47:25.647Z,7.40
2019-03-10T03:49:54.577Z,7.40
2019-03-10T03:52:23.457Z,7.40
2019-03-10T03:54:52.315Z,7.40
2019-03-10T03:57:22.243Z,7.40
2019-03-10T03:59:51.168Z,7.40
2019-03-10T04:02:51.342Z,7.40
2019-03-10T04:05:20.491Z,7.40
2019-03-10T04:07:49.412Z,7.40
2019-03-10T04:10:18.502Z,7.40
2019-03-10T04:12:47.420Z,7.40
2019-03-10T04:15:16.699Z,7.30
2019-03-10T04:17:45.494Z,7.30
2019-03-10T04:20:14.399Z,7.30
2019-03-10T04:22:43.410Z,7.30
2019-03-10T04:25:12.752Z,7.40
2019-03-10T04:27:41.587Z,7.30
2019-03-10T04:30:10.817Z,7.40
2019-03-10T04:32:39.561Z,7.40
2019-03-10T04:35:08.482Z,7.40
2019-03-10T04:37:37.240Z,7.30
2019-03-10T04:40:06.352Z,7.30
2019-03-10T04:42:35.546Z,7.30
2019-03-10T04:45:04.551Z,7.30
2019-03-10T04:47:33.849Z,7.30
2019-03-10T04:50:03.110Z,7.30
2019-03-10T04:52:32.199Z,7.30
2019-03-10T04:55:20.252Z,7.30
2019-03-10T04:58:00.871Z,7.30
2019-03-10T05:00:30.442Z,7.30
2019-03-10T05:02:59.334Z,7.40
2019-03-10T05:05:28.288Z,7.40
2019-03-10T05:07:57.419Z,7.40
2019-03-10T05:10:26.365Z,7.40
2019-03-10T05:12:55.332Z,7.50
2019-03-10T05:15:24.287Z,7.40
2019-03-10T05:17:53.103Z,7.40
2019-03-10T05:20:22.119Z,7.40
2019-03-10T05:22:50.931Z,7.50
2019-03-10T05:25:21.120Z,7.40
2019-03-10T05:27:49.913Z,7.40
2019-03-10T05:30:18.766Z,7.30
2019-03-10T05:32:47.633Z,7.40
2019-03-10T05:35:16.535Z,7.30
2019-03-10T05:37:45.520Z,7.40
2019-03-10T05:40:14.428Z,7.40
2019-03-10T05:42:43.611Z,7.40
2019-03-10T05:45:12.566Z,7.40
2019-03-10T05:47:41.330Z,7.40
2019-03-10T05:50:10.269Z,7.40
2019-03-10T05:52:39.098Z,7.40
2019-03-10T05:55:08.059Z,7.50
2019-03-10T05:57:36.866Z,7.50
2019-03-10T06:00:06.219Z,7.50
2019-03-10T06:02:35.323Z,7.50
2019-03-10T06:05:05.957Z,7.50
2019-03-10T06:07:34.642Z,7.60
2019-03-10T06:10:04.006Z,7.60
2019-03-10T06:12:32.821Z,7.60
2019-03-10T06:15:01.727Z,7.60
2019-03-10T06:17:30.682Z,7.60
2019-03-10T06:19:59.612Z,7.70
2019-03-10T06:22:28.462Z,7.80
2019-03-10T06:24:57.386Z,7.80
2019-03-10T06:27:26.835Z,7.80
2019-03-10T06:29:55.709Z,7.80
2019-03-10T06:32:24.563Z,7.80
2019-03-10T06:34:53.748Z,7.80
2019-03-10T06:37:25.704Z,7.80
2019-03-10T06:39:54.876Z,7.80
2019-03-10T06:42:23.807Z,7.90
2019-03-10T06:44:52.892Z,7.90
2019-03-10T06:47:22.112Z,8.00
2019-03-10T06:49:51.283Z,8.00
2019-03-10T06:52:20.443Z,8.00
2019-03-10T06:54:49.397Z,8.00
2019-03-10T06:57:18.155Z,8.00
2019-03-10T06:59:47.044Z,8.00
2019-03-10T07:02:15.902Z,8.00
2019-03-10T07:04:44.753Z,8.00
2019-03-10T07:07:13.704Z,8.00
2019-03-10T07:09:42.523Z,8.00
2019-03-10T07:12:11.473Z,8.00
2019-03-10T07:14:40.420Z,8.00
2019-03-10T07:17:09.174Z,8.00
2019-03-10T07:19:38.530Z,8.10
2019-03-10T07:22:07.287Z,8.00
2019-03-10T07:24:36.214Z,8.10
2019-03-10T07:27:05.122Z,8.10
2019-03-10T07:29:39.856Z,8.10
2019-03-10T07:32:16.944Z,8.00
2019-03-10T07:35:04.078Z,8.00
2019-03-10T07:37:52.187Z,7.90
2019-03-10T07:40:58.495Z,7.90
2019-03-10T07:43:37.647Z,8.00
2019-03-10T07:46:30.790Z,7.90
2019-03-10T07:49:21.703Z,7.80
2019-03-10T07:52:00.321Z,7.90
2019-03-10T07:54:43.702Z,7.90
2019-03-10T07:57:30.684Z,8.00
2019-03-10T08:00:30.452Z,8.00
2019-03-10T08:03:09.131Z,8.00
2019-03-10T08:05:48.525Z,7.90
2019-03-10T08:08:32.547Z,7.80
2019-03-10T08:11:20.422Z,7.80
2019-03-10T08:13:59.236Z,7.80
2019-03-10T08:16:45.756Z,7.80
2019-03-10T08:19:23.655Z,7.90
2019-03-10T08:22:05.390Z,7.90
2019-03-10T08:25:05.574Z,7.90
2019-03-10T08:28:01.450Z,7.80
2019-03-10T08:30:41.927Z,7.90
2019-03-10T08:33:38.754Z,7.90
2019-03-10T08:36:19.484Z,7.80
2019-03-10T08:39:13.011Z,7.90
2019-03-10T08:42:19.455Z,7.70
2019-03-10T08:44:59.162Z,7.60
2019-03-10T08:48:05.517Z,7.40
2019-03-10T08:50:41.779Z,7.40
2019-03-10T08:53:29.821Z,7.30
2019-03-10T08:56:06.608Z,7.30
2019-03-10T08:58:49.265Z,7.20
2019-03-10T09:01:35.555Z,7.20
2019-03-10T09:04:10.960Z,7.20
2019-03-10T09:06:47.140Z,7.10
2019-03-10T09:09:25.939Z,7.10
2019-03-10T09:12:19.912Z,7.00
2019-03-10T09:14:58.582Z,7.00
2019-03-10T09:17:45.760Z,7.00
2019-03-10T09:20:20.440Z,6.90
2019-03-10T09:23:05.824Z,7.00
2019-03-10T09:25:52.499Z,6.90
2019-03-10T09:28:31.731Z,6.90
2019-03-10T09:31:22.647Z,7.00
2019-03-10T09:34:08.130Z,6.90
2019-03-10T09:36:54.796Z,6.90
2019-03-10T09:39:37.056Z,6.90
2019-03-10T09:42:16.805Z,6.90
2019-03-10T09:45:03.140Z,6.90
2019-03-10T09:47:42.991Z,6.90
2019-03-10T09:50:24.371Z,6.80
2019-03-10T09:53:08.300Z,6.70
2019-03-10T09:55:59.011Z,6.60
2019-03-10T09:58:32.615Z,6.70
2019-03-10T10:01:11.815Z,6.70
2019-03-10T10:03:58.507Z,6.70
2019-03-10T10:06:36.842Z,6.70
2019-03-10T10:09:22.783Z,6.70
2019-03-10T10:11:58.469Z,6.70
2019-03-10T10:14:44.854Z,6.70
2019-03-10T10:17:36.323Z,6.80
2019-03-10T10:20:23.334Z,6.80
2019-03-10T10:23:09.752Z,7.00
2019-03-10T10:25:58.270Z,6.90
2019-03-10T10:28:46.095Z,6.90
2019-03-10T10:31:32.286Z,7.10
2019-03-10T10:34:07.567Z,7.20
2019-03-10T10:36:44.181Z,7.10
2019-03-10T10:39:34.098Z,6.90
2019-03-10T10:42:18.525Z,7.00
2019-03-10T10:44:58.083Z,7.00
2019-03-10T10:47:45.196Z,7.10
2019-03-10T10:50:20.097Z,7.20
2019-03-10T10:53:08.170Z,7.20
2019-03-10T10:55:47.179Z,7.10
2019-03-10T10:58:32.225Z,7.00
2019-03-10T11:01:13.761Z,7.00
2019-03-10T11:04:01.827Z,7.10
2019-03-10T11:06:37.335Z,7.00
2019-03-10T11:09:22.567Z,7.00
2019-03-10T11:12:09.009Z,7.10
2019-03-10T11:15:06.327Z,7.20
2019-03-10T11:17:41.268Z,7.30
2019-03-10T11:20:19.273Z,7.40
2019-03-10T11:22:53.828Z,7.30
2019-03-10T11:25:30.809Z,7.20
2019-03-10T11:28:21.924Z,7.10
2019-03-10T11:31:06.433Z,7.10
2019-03-10T11:33:57.282Z,7.30
2019-03-10T11:36:41.626Z,7.30
2019-03-10T11:39:47.963Z,7.20
2019-03-10T11:42:41.772Z,7.20
2019-03-10T11:45:35.816Z,7.10
2019-03-10T11:48:23.196Z,7.10
2019-03-10T11:51:07.928Z,7.20
2019-03-10T11:53:59.178Z,7.00
2019-03-10T11:56:43.727Z,6.90
2019-03-10T11:59:18.247Z,6.90
2019-03-10T12:01:58.674Z,6.80
2019-03-10T12:04:54.388Z,6.90
2019-03-10T12:07:47.639Z,6.90
2019-03-10T12:10:16.456Z,6.80
2019-03-10T12:12:45.270Z,6.70
2019-03-10T12:15:14.423Z,6.80
2019-03-10T12:17:44.033Z,6.80
2019-03-10T12:20:13.109Z,6.80
2019-03-10T12:22:44.123Z,6.80
2019-03-10T12:25:14.112Z,6.80
2019-03-10T12:27:42.966Z,6.70
2019-03-10T12:30:11.879Z,6.70
2019-03-10T12:32:41.084Z,6.70
2019-03-10T12:35:10.372Z,6.70
2019-03-10T12:37:39.250Z,6.90
2019-03-10T12:40:08.814Z,6.70
2019-03-10T12:42:37.630Z,6.70
2019-03-10T12:45:06.840Z,6.80
2019-03-10T12:47:35.921Z,7.10
2019-03-10T12:50:05.307Z,7.40
2019-03-10T12:52:34.352Z,7.20
2019-03-10T12:55:03.466Z,6.90
2019-03-10T12:57:32.635Z,6.80
2019-03-10T13:00:01.402Z,6.90
2019-03-10T13:02:30.126Z,7.10
2019-03-10T13:04:59.104Z,7.30
2019-03-10T13:07:27.961Z,7.60
2019-03-10T13:09:56.765Z,7.90
2019-03-10T13:12:26.056Z,7.80
2019-03-10T13:14:59.499Z,7.80
2019-03-10T13:17:25.509Z,7.80
2019-03-10T13:19:54.247Z,7.80
2019-03-10T13:22:23.301Z,7.60
2019-03-10T13:24:52.351Z,7.50
2019-03-10T13:27:21.771Z,7.50
2019-03-10T13:29:50.621Z,7.70
2019-03-10T13:32:19.455Z,7.70
2019-03-10T13:34:48.456Z,7.70
2019-03-10T13:37:17.325Z,7.90
2019-03-10T13:39:46.528Z,8.00
2019-03-10T13:42:15.331Z,8.20
2019-03-10T13:44:44.125Z,8.50
2019-03-10T13:47:13.248Z,9.00
2019-03-10T13:49:42.082Z,10.60
2019-03-10T13:52:11.204Z,11.30
2019-03-10T13:54:40.248Z,11.30
2019-03-10T13:57:09.112Z,12.20
2019-03-10T13:59:37.856Z,12.00
2019-03-10T14:02:06.864Z,12.00
2019-03-10T14:04:35.797Z,11.80
2019-03-10T14:07:04.981Z,11.70
2019-03-10T14:09:33.724Z,11.10
2019-03-10T14:12:02.588Z,11.10
2019-03-10T14:14:31.734Z,10.80
2019-03-10T14:17:00.730Z,10.20
2019-03-10T14:19:29.452Z,10.00
2019-03-10T14:21:59.025Z,9.80
2019-03-10T14:24:27.914Z,9.80
2019-03-10T14:26:56.895Z,10.00
2019-03-10T14:29:26.302Z,9.90
2019-03-10T14:31:56.331Z,10.00
2019-03-10T14:34:25.269Z,10.10
2019-03-10T14:36:54.133Z,10.20
2019-03-10T14:39:23.335Z,10.40
2019-03-10T14:41:52.419Z,10.30
2019-03-10T14:44:21.331Z,10.40
2019-03-10T14:46:51.150Z,10.30
2019-03-10T14:49:23.467Z,10.10
2019-03-10T14:51:50.598Z,10.10
2019-03-10T14:54:19.424Z,9.90
2019-03-10T14:56:48.311Z,9.90
2019-03-10T14:59:17.062Z,10.10
2019-03-10T15:01:46.032Z,10.10
2019-03-10T15:04:14.959Z,10.30
2019-03-10T15:06:43.908Z,10.40
2019-03-10T15:09:13.106Z,10.50
2019-03-10T15:11:42.296Z,10.50
2019-03-10T15:14:11.158Z,10.60
2019-03-10T15:16:39.987Z,10.50
2019-03-10T15:19:08.824Z,10.50
2019-03-10T15:21:37.744Z,10.50
2019-03-10T15:24:06.546Z,10.30
2019-03-10T15:26:45.188Z,10.20
2019-03-10T15:29:06.004Z,10.00
2019-03-10T15:31:34.790Z,9.90
2019-03-10T15:34:03.550Z,9.70
2019-03-10T15:36:32.623Z,9.70
2019-03-10T15:39:01.655Z,9.70
2019-03-10T15:41:30.609Z,9.60
2019-03-10T15:43:59.438Z,9.50
2019-03-10T15:46:28.530Z,9.50
2019-03-10T15:48:57.360Z,9.50
2019-03-10T15:51:26.127Z,9.60
2019-03-10T15:53:54.968Z,9.70
2019-03-10T15:56:23.688Z,9.70
2019-03-10T15:58:52.467Z,9.70
2019-03-10T16:01:22.211Z,9.60
2019-03-10T16:03:51.019Z,9.60
2019-03-10T16:06:19.744Z,9.70
2019-03-10T16:08:48.520Z,9.80
2019-03-10T16:11:17.606Z,9.80
2019-03-10T16:13:46.451Z,9.90
2019-03-10T16:16:19.142Z,9.80
2019-03-10T16:18:48.308Z,9.80
2019-03-10T16:21:17.169Z,9.80
2019-03-10T16:23:46.003Z,9.80
2019-03-10T16:26:15.749Z,9.90
2019-03-10T16:28:44.559Z,9.90
2019-03-10T16:31:13.276Z,9.90
2019-03-10T16:33:42.236Z,9.80
2019-03-10T16:36:10.983Z,9.80
2019-03-10T16:38:40.024Z,9.70
2019-03-10T16:41:08.793Z,9.70
2019-03-10T16:43:37.540Z,9.60
2019-03-10T16:46:06.306Z,9.50
2019-03-10T16:48:35.302Z,9.50
2019-03-10T16:51:04.058Z,9.60
2019-03-10T16:53:32.795Z,9.60
2019-03-10T16:56:03.115Z,9.60
2019-03-10T16:58:32.215Z,9.60
2019-03-10T17:01:01.445Z,9.70
2019-03-10T17:03:30.310Z,9.70
2019-03-10T17:05:59.123Z,9.70
2019-03-10T17:08:28.206Z,9.60
2019-03-10T17:10:57.186Z,9.60
2019-03-10T17:13:26.173Z,9.70
2019-03-10T17:15:55.019Z,9.80
2019-03-10T17:18:23.750Z,10.10
2019-03-10T17:20:52.572Z,10.00
2019-03-10T17:23:21.468Z,10.00
2019-03-10T17:25:50.306Z,10.40
2019-03-10T17:28:19.101Z,10.30
2019-03-10T17:30:48.059Z,10.40
2019-03-10T17:33:16.854Z,10.30
2019-03-10T17:35:45.711Z,10.20
2019-03-10T17:38:14.694Z,10.20
2019-03-10T17:40:43.646Z,10.10
2019-03-10T17:43:12.596Z,10.20
2019-03-10T17:45:42.125Z,10.10
2019-03-10T17:48:13.077Z,10.20
2019-03-10T17:50:41.483Z,10.20
2019-03-10T17:53:10.384Z,10.30
2019-03-10T17:55:39.535Z,10.30
2019-03-10T17:58:08.605Z,10.50
2019-03-10T18:00:37.918Z,10.60
2019-03-10T18:03:07.193Z,10.50
2019-03-10T18:05:36.382Z,10.60
2019-03-10T18:08:05.415Z,10.60
2019-03-10T18:10:34.549Z,10.70
2019-03-10T18:13:03.450Z,10.80
2019-03-10T18:15:32.292Z,10.70
2019-03-10T18:18:01.154Z,10.60
2019-03-10T18:20:30.032Z,10.50
2019-03-10T18:22:58.912Z,10.40
2019-03-10T18:25:27.731Z,10.50
2019-03-10T18:27:56.815Z,10.60
2019-03-10T18:30:25.549Z,10.60
2019-03-10T18:32:54.245Z,10.50
2019-03-10T18:35:23.143Z,10.70
2019-03-10T18:37:52.043Z,10.70
2019-03-10T18:40:21.715Z,10.80
2019-03-10T18:42:50.878Z,10.70
2019-03-10T18:45:20.069Z,10.70
2019-03-10T18:47:48.933Z,10.60
2019-03-10T18:50:18.078Z,10.60
2019-03-10T18:52:47.071Z,10.70
2019-03-10T18:55:16.419Z,10.70
2019-03-10T18:57:45.289Z,10.60
2019-03-10T19:00:19.383Z,10.60
2019-03-10T19:02:48.154Z,10.50
2019-03-10T19:05:17.367Z,10.60
2019-03-10T19:07:46.249Z,10.60
2019-03-10T19:10:15.312Z,10.60
2019-03-10T19:12:44.139Z,10.50
2019-03-10T19:15:14.667Z,10.50
2019-03-10T19:17:43.762Z,10.40
2019-03-10T19:20:12.957Z,10.40
2019-03-10T19:22:42.217Z,10.40
2019-03-10T19:25:11.731Z,10.40
2019-03-10T19:27:40.702Z,10.20
2019-03-10T19:30:11.746Z,10.30
2019-03-10T19:32:40.849Z,10.30
2019-03-10T19:35:10.184Z,10.30
2019-03-10T19:37:39.492Z,10.20
2019-03-10T19:40:09.877Z,10.30
2019-03-10T19:42:38.619Z,10.20
2019-03-10T19:45:08.139Z,10.30
2019-03-10T19:47:37.247Z,10.20
2019-03-10T19:50:07.078Z,10.30
2019-03-10T19:52:36.111Z,10.20
2019-03-10T19:55:06.208Z,10.20
2019-03-10T19:57:34.972Z,10.10
2019-03-10T20:00:04.452Z,10.00
2019-03-10T20:02:33.249Z,9.90
2019-03-10T20:05:02.115Z,9.80
2019-03-10T20:07:31.018Z,9.80
2019-03-10T20:10:00.115Z,9.80
2019-03-10T20:12:29.100Z,9.80
2019-03-10T20:14:58.027Z,9.80
2019-03-10T20:17:27.830Z,9.70
2019-03-10T20:19:56.664Z,9.70
2019-03-10T20:22:25.484Z,9.80
2019-03-10T20:24:54.477Z,9.70
2019-03-10T20:27:23.360Z,9.60
2019-03-10T20:29:52.551Z,9.70
2019-03-10T20:32:21.820Z,9.70
2019-03-10T20:34:50.719Z,9.70
2019-03-10T20:37:19.567Z,9.60
2019-03-10T20:39:48.396Z,9.60
2019-03-10T20:42:17.207Z,9.60
2019-03-10T20:44:46.418Z,9.50
2019-03-10T20:47:15.295Z,9.10
2019-03-10T20:49:45.322Z,8.70
2019-03-10T20:52:14.408Z,8.40
2019-03-10T20:54:43.249Z,8.10
2019-03-10T20:57:13.472Z,7.60
2019-03-10T20:59:42.718Z,7.10
2019-03-10T21:02:11.922Z,6.70
2019-03-10T21:04:40.896Z,6.50
2019-03-10T21:07:10.379Z,6.10
2019-03-10T21:09:39.871Z,5.40
2019-03-10T21:12:08.879Z,5.10
2019-03-10T21:14:38.036Z,4.80
2019-03-10T21:17:07.067Z,4.50
2019-03-10T21:19:36.221Z,4.30
2019-03-10T21:22:05.252Z,4.10
2019-03-10T21:24:34.059Z,4.00
2019-03-10T21:27:03.415Z,4.00
2019-03-10T21:29:32.521Z,3.80
2019-03-10T21:32:01.493Z,3.80
2019-03-10T21:34:30.576Z,3.70
2019-03-10T21:36:59.517Z,3.60
2019-03-10T21:39:34.681Z,3.60
2019-03-10T21:41:59.421Z,3.60
2019-03-10T21:44:28.228Z,3.50
2019-03-10T21:46:58.081Z,3.50
2019-03-10T21:49:28.287Z,3.50
2019-03-10T21:51:57.863Z,3.40
2019-03-10T21:54:26.943Z,3.40
2019-03-10T21:56:55.863Z,3.40
2019-03-10T21:59:24.975Z,3.40
2019-03-10T22:01:53.914Z,3.40
2019-03-10T22:04:22.804Z,3.30
2019-03-10T22:06:51.774Z,3.40
2019-03-10T22:09:20.519Z,3.40
2019-03-10T22:11:49.349Z,3.40
2019-03-10T22:14:18.304Z,3.30
2019-03-10T22:16:47.547Z,3.30
2019-03-10T22:19:22.642Z,3.10
2019-03-10T22:21:46.992Z,3.00
2019-03-10T22:24:16.122Z,2.90
2019-03-10T22:26:45.489Z,2.80
2019-03-10T22:29:14.346Z,2.80
2019-03-10T22:31:43.253Z,2.70
2019-03-10T22:34:12.067Z,2.80
2019-03-10T22:36:41.017Z,2.80
2019-03-10T22:39:09.766Z,2.80
2019-03-10T22:41:38.594Z,2.80
2019-03-10T22:44:07.400Z,2.90
2019-03-10T22:46:36.576Z,2.90
2019-03-10T22:49:05.487Z,2.90
2019-03-10T22:51:34.599Z,3.00
2019-03-10T22:54:03.621Z,3.00
2019-03-10T22:56:32.786Z,3.00
2019-03-10T22:59:01.583Z,3.00
2019-03-10T23:01:30.646Z,3.10
2019-03-10T23:03:59.411Z,3.10
2019-03-10T23:06:28.151Z,3.10
2019-03-10T23:08:56.940Z,3.10
2019-03-10T23:11:25.709Z,3.10
2019-03-10T23:13:54.632Z,3.10
2019-03-10T23:16:23.541Z,3.10
2019-03-10T23:18:53.496Z,3.10
2019-03-10T23:21:22.423Z,3.10
2019-03-10T23:23:51.563Z,3.10
2019-03-10T23:26:20.578Z,3.20
2019-03-10T23:28:49.403Z,3.10
2019-03-10T23:31:18.827Z,3.10
2019-03-10T23:33:47.852Z,3.10
2019-03-10T23:36:16.691Z,3.20
2019-03-10T23:38:45.551Z,3.20
2019-03-10T23:41:14.571Z,3.20
2019-03-10T23:43:43.323Z,3.20
2019-03-10T23:46:12.411Z,3.20
2019-03-10T23:48:41.327Z,3.20
2019-03-10T23:51:10.123Z,3.30
2019-03-10T23:53:38.867Z,3.30
2019-03-10T23:56:07.988Z,3.30
2019-03-10T23:58:36.851Z,3.30
