createdAt,value
2022-10-29T00:01:00.816Z,94650.13
2022-10-29T00:02:03.673Z,94642.16
2022-10-29T00:03:05.437Z,94640.28
2022-10-29T00:04:07.035Z,94645.84
2022-10-29T00:05:08.906Z,94645.25
2022-10-29T00:06:11.878Z,94649.53
2022-10-29T00:07:13.336Z,94655.09
2022-10-29T00:08:14.759Z,94651.59
2022-10-29T00:09:16.183Z,94654.88
2022-10-29T00:10:17.604Z,94656.31
2022-10-29T00:11:20.966Z,94653.44
2022-10-29T00:12:22.596Z,94650.59
2022-10-29T00:13:24.013Z,94648.31
2022-10-29T00:14:25.480Z,94655.28
2022-10-29T00:15:26.905Z,94647.53
2022-10-29T00:16:29.964Z,94646.47
2022-10-29T00:17:33.882Z,94651.78
2022-10-29T00:18:35.740Z,94647.88
2022-10-29T00:19:37.228Z,94657.69
2022-10-29T00:20:38.684Z,94652.78
2022-10-29T00:21:40.160Z,94651.78
2022-10-29T00:22:41.636Z,94653.81
2022-10-29T00:23:43.167Z,94655.84
2022-10-29T00:24:44.586Z,94650.94
2022-10-29T00:25:46.019Z,94653.41
2022-10-29T00:26:47.454Z,94656.25
2022-10-29T00:27:48.899Z,94660.16
2022-10-29T00:28:52.397Z,94659.31
2022-10-29T00:29:53.814Z,94659.34
2022-10-29T00:30:55.393Z,94662.44
2022-10-29T00:31:56.890Z,94671.00
2022-10-29T00:32:59.712Z,94673.47
2022-10-29T00:34:01.475Z,94667.53
2022-10-29T00:35:02.997Z,94666.91
2022-10-29T00:36:07.103Z,94663.63
2022-10-29T00:37:08.558Z,94664.22
2022-10-29T00:38:09.981Z,94659.72
2022-10-29T00:39:13.209Z,94655.00
2022-10-29T00:40:14.794Z,94650.47
2022-10-29T00:41:18.469Z,94641.28
2022-10-29T00:42:19.895Z,94648.78
2022-10-29T00:43:23.609Z,94646.13
2022-10-29T00:44:29.443Z,94660.28
2022-10-29T00:45:30.875Z,94660.28
2022-10-29T00:46:35.433Z,94662.16
2022-10-29T00:47:37.818Z,94655.00
2022-10-29T00:48:45.947Z,94653.97
2022-10-29T00:49:49.913Z,94654.78
2022-10-29T00:50:53.337Z,94654.34
2022-10-29T00:51:55.114Z,94658.47
2022-10-29T00:52:57.711Z,94662.34
2022-10-29T00:54:02.322Z,94659.28
2022-10-29T00:55:07.341Z,94655.81
2022-10-29T00:56:09.053Z,94656.38
2022-10-29T00:57:15.016Z,94653.31
2022-10-29T00:58:16.866Z,94653.53
2022-10-29T00:59:18.683Z,94653.97
2022-10-29T01:00:21.512Z,94651.50
2022-10-29T01:01:23.015Z,94659.06
2022-10-29T01:02:25.132Z,94661.94
2022-10-29T01:03:26.653Z,94661.09
2022-10-29T01:04:30.711Z,94664.81
2022-10-29T01:05:35.060Z,94665.63
2022-10-29T01:06:37.405Z,94668.88
2022-10-29T01:07:39.477Z,94662.56
2022-10-29T01:08:40.881Z,94663.78
2022-10-29T01:09:42.384Z,94664.38
2022-10-29T01:10:59.656Z,94658.44
2022-10-29T01:12:18.554Z,94649.59
2022-10-29T01:13:37.303Z,94648.78
2022-10-29T01:14:50.190Z,94645.53
2022-10-29T01:16:03.291Z,94648.94
2022-10-29T01:17:15.921Z,94651.22
2022-10-29T01:18:23.125Z,94643.84
2022-10-29T01:19:53.475Z,94640.19
2022-10-29T01:21:37.759Z,94644.50
2022-10-29T01:22:43.810Z,94650.19
2022-10-29T01:24:16.455Z,94643.03
2022-10-29T01:25:40.039Z,94644.88
2022-10-29T01:27:05.541Z,94644.47
2022-10-29T01:28:24.928Z,94641.00
2022-10-29T01:29:43.120Z,94649.56
2022-10-29T01:31:13.750Z,94647.69
2022-10-29T01:32:20.034Z,94648.56
2022-10-29T01:33:27.366Z,94646.28
2022-10-29T01:34:38.644Z,94643.03
2022-10-29T01:35:48.848Z,94643.41
2022-10-29T01:36:57.247Z,94648.31
2022-10-29T01:38:09.748Z,94649.13
2022-10-29T01:39:20.720Z,94647.91
2022-10-29T01:40:26.546Z,94643.81
2022-10-29T01:41:41.896Z,94641.97
2022-10-29T01:42:49.607Z,94641.38
2022-10-29T01:43:55.375Z,94631.97
2022-10-29T01:45:03.616Z,94622.56
2022-10-29T01:46:12.415Z,94623.56
2022-10-29T01:47:16.683Z,94619.72
2022-10-29T01:48:22.358Z,94620.91
2022-10-29T01:49:28.514Z,94625.81
2022-10-29T01:50:30.350Z,94630.75
2022-10-29T01:51:35.593Z,94621.31
2022-10-29T01:52:38.987Z,94628.28
2022-10-29T01:53:40.501Z,94625.00
2022-10-29T01:54:42.307Z,94632.13
2022-10-29T01:55:43.732Z,94625.16
2022-10-29T01:56:53.715Z,94621.50
2022-10-29T01:57:55.952Z,94616.59
2022-10-29T01:58:59.991Z,94621.66
2022-10-29T02:00:04.286Z,94613.00
2022-10-29T02:01:20.094Z,94615.63
2022-10-29T02:02:29.231Z,94614.00
2022-10-29T02:03:42.646Z,94615.75
2022-10-29T02:04:57.997Z,94615.59
2022-10-29T02:06:10.547Z,94613.34
2022-10-29T02:07:20.489Z,94609.50
2022-10-29T02:08:31.835Z,94609.50
2022-10-29T02:09:35.892Z,94606.03
2022-10-29T02:10:45.067Z,94606.03
2022-10-29T02:11:52.669Z,94612.34
2022-10-29T02:12:55.436Z,94610.09
2022-10-29T02:14:02.132Z,94613.78
2022-10-29T02:15:07.835Z,94617.28
2022-10-29T02:16:11.801Z,94612.00
2022-10-29T02:17:13.306Z,94618.97
2022-10-29T02:18:16.315Z,94619.16
2022-10-29T02:19:17.956Z,94617.53
2022-10-29T02:20:19.491Z,94618.34
2022-10-29T02:21:21.115Z,94611.59
2022-10-29T02:22:22.620Z,94603.66
2022-10-29T02:23:24.082Z,94606.88
2022-10-29T02:24:25.798Z,94605.28
2022-10-29T02:25:27.681Z,94604.81
2022-10-29T02:26:29.156Z,94600.13
2022-10-29T02:27:30.571Z,94603.84
2022-10-29T02:28:32.005Z,94602.59
2022-10-29T02:29:33.935Z,94609.75
2022-10-29T02:30:35.519Z,94606.69
2022-10-29T02:31:38.300Z,94606.88
2022-10-29T02:32:39.772Z,94604.59
2022-10-29T02:33:41.257Z,94600.75
2022-10-29T02:34:42.716Z,94606.06
2022-10-29T02:35:44.163Z,94605.66
2022-10-29T02:36:45.653Z,94607.09
2022-10-29T02:37:47.081Z,94604.22
2022-10-29T02:38:48.505Z,94602.75
2022-10-29T02:39:49.961Z,94599.28
2022-10-29T02:40:51.417Z,94595.19
2022-10-29T02:41:52.864Z,94598.22
2022-10-29T02:42:54.536Z,94600.53
2022-10-29T02:43:56.219Z,94594.16
2022-10-29T02:44:57.636Z,94593.56
2022-10-29T02:46:10.584Z,94591.97
2022-10-29T02:47:13.458Z,94596.44
2022-10-29T02:48:14.860Z,94589.09
2022-10-29T02:49:16.309Z,94596.41
2022-10-29T02:50:17.766Z,94602.38
2022-10-29T02:51:19.480Z,94597.28
2022-10-29T02:52:20.971Z,94600.97
2022-10-29T02:53:22.438Z,94596.91
2022-10-29T02:54:23.846Z,94589.75
2022-10-29T02:55:25.303Z,94596.47
2022-10-29T02:56:26.754Z,94593.41
2022-10-29T02:57:28.200Z,94594.66
2022-10-29T02:58:29.615Z,94583.41
2022-10-29T02:59:31.072Z,94592.00
2022-10-29T03:00:32.499Z,94586.69
2022-10-29T03:01:34.077Z,94587.91
2022-10-29T03:02:37.108Z,94581.16
2022-10-29T03:03:38.658Z,94582.38
2022-10-29T03:04:40.088Z,94584.84
2022-10-29T03:05:46.481Z,94580.13
2022-10-29T03:06:50.405Z,94589.75
2022-10-29T03:07:52.298Z,94585.91
2022-10-29T03:08:53.803Z,94588.56
2022-10-29T03:09:55.268Z,94589.56
2022-10-29T03:10:56.694Z,94588.94
2022-10-29T03:11:58.130Z,94596.28
2022-10-29T03:12:59.700Z,94589.94
2022-10-29T03:14:01.244Z,94589.19
2022-10-29T03:15:02.862Z,94587.94
2022-10-29T03:16:05.374Z,94586.88
2022-10-29T03:17:06.864Z,94590.34
2022-10-29T03:18:09.703Z,94590.75
2022-10-29T03:19:11.182Z,94596.47
2022-10-29T03:20:12.628Z,94597.53
2022-10-29T03:21:14.103Z,94594.69
2022-10-29T03:22:15.576Z,94602.84
2022-10-29T03:23:17.027Z,94595.06
2022-10-29T03:24:18.506Z,94595.91
2022-10-29T03:25:19.958Z,94597.72
2022-10-29T03:26:21.444Z,94589.13
2022-10-29T03:27:22.940Z,94589.94
2022-10-29T03:28:25.689Z,94584.84
2022-10-29T03:29:27.124Z,94588.34
2022-10-29T03:30:28.539Z,94590.38
2022-10-29T03:31:29.975Z,94587.09
2022-10-29T03:32:31.425Z,94587.28
2022-10-29T03:33:35.685Z,94583.00
2022-10-29T03:34:37.137Z,94583.63
2022-10-29T03:35:38.655Z,94582.78
2022-10-29T03:36:40.175Z,94583.44
2022-10-29T03:37:41.731Z,94579.13
2022-10-29T03:38:43.197Z,94584.50
2022-10-29T03:39:44.739Z,94583.69
2022-10-29T03:40:46.190Z,94584.47
2022-10-29T03:41:47.610Z,94582.22
2022-10-29T03:42:49.038Z,94576.72
2022-10-29T03:43:51.046Z,94574.06
2022-10-29T03:44:52.667Z,94580.63
2022-10-29T03:45:55.824Z,94586.75
2022-10-29T03:46:57.557Z,94581.88
2022-10-29T03:47:59.106Z,94581.88
2022-10-29T03:49:02.236Z,94583.09
2022-10-29T03:50:04.510Z,94586.38
2022-10-29T03:51:06.759Z,94584.91
2022-10-29T03:52:08.240Z,94582.03
2022-10-29T03:53:10.667Z,94582.91
2022-10-29T03:54:12.170Z,94584.72
2022-10-29T03:55:13.634Z,94584.50
2022-10-29T03:56:15.256Z,94574.81
2022-10-29T03:57:16.703Z,94582.03
2022-10-29T03:58:18.500Z,94583.69
2022-10-29T03:59:19.964Z,94586.09
2022-10-29T04:00:21.494Z,94580.41
2022-10-29T04:01:23.616Z,94584.03
2022-10-29T04:02:25.385Z,94585.44
2022-10-29T04:03:28.386Z,94586.22
2022-10-29T04:04:31.174Z,94582.78
2022-10-29T04:05:32.607Z,94584.03
2022-10-29T04:06:34.065Z,94588.75
2022-10-29T04:07:35.520Z,94585.31
2022-10-29T04:08:37.322Z,94591.84
2022-10-29T04:09:38.786Z,94592.00
2022-10-29T04:10:45.633Z,94597.72
2022-10-29T04:11:47.083Z,94590.38
2022-10-29T04:12:48.637Z,94587.28
2022-10-29T04:13:52.054Z,94600.78
2022-10-29T04:14:53.575Z,94597.31
2022-10-29T04:15:55.609Z,94596.91
2022-10-29T04:16:57.759Z,94594.25
2022-10-29T04:17:59.516Z,94602.63
2022-10-29T04:19:01.229Z,94593.81
2022-10-29T04:20:09.969Z,94596.25
2022-10-29T04:29:31.847Z,94595.22
2022-10-29T04:30:33.389Z,94598.06
2022-10-29T04:31:35.084Z,94596.63
2022-10-29T04:32:36.523Z,94590.69
2022-10-29T04:33:37.943Z,94590.28
2022-10-29T04:34:39.372Z,94586.22
2022-10-29T04:35:42.195Z,94590.28
2022-10-29T04:36:43.692Z,94591.78
2022-10-29T04:37:45.181Z,94594.25
2022-10-29T04:38:46.763Z,94594.00
2022-10-29T04:39:48.192Z,94593.63
2022-10-29T04:40:50.158Z,94587.63
2022-10-29T04:41:51.595Z,94595.63
2022-10-29T04:42:53.231Z,94593.41
2022-10-29T04:43:54.751Z,94594.44
2022-10-29T04:44:56.202Z,94590.53
2022-10-29T04:45:59.089Z,94587.66
2022-10-29T04:47:00.531Z,94589.09
2022-10-29T04:48:03.299Z,94598.06
2022-10-29T04:49:04.804Z,94589.63
2022-10-29T04:50:06.764Z,94595.78
2022-10-29T04:51:19.337Z,94585.75
2022-10-29T04:52:20.808Z,94590.84
2022-10-29T04:53:22.455Z,94594.50
2022-10-29T04:54:23.924Z,94589.44
2022-10-29T04:55:25.651Z,94596.47
2022-10-29T04:56:27.088Z,94587.16
2022-10-29T04:57:28.530Z,94590.78
2022-10-29T04:58:29.971Z,94588.34
2022-10-29T04:59:31.455Z,94582.59
2022-10-29T05:00:33.440Z,94587.56
2022-10-29T05:02:37.272Z,94588.72
2022-10-29T05:03:38.716Z,94583.63
2022-10-29T05:04:40.150Z,94581.19
2022-10-29T05:05:41.646Z,94584.25
2022-10-29T05:06:44.431Z,94579.78
2022-10-29T05:07:46.267Z,94587.75
2022-10-29T05:08:47.674Z,94582.25
2022-10-29T05:09:49.131Z,94579.97
2022-10-29T05:10:50.808Z,94580.75
2022-10-29T05:11:52.271Z,94580.16
2022-10-29T05:12:58.747Z,94579.75
2022-10-29T05:14:00.308Z,94585.53
2022-10-29T05:15:01.750Z,94576.56
2022-10-29T05:16:03.415Z,94579.84
2022-10-29T05:17:04.930Z,94577.63
2022-10-29T05:18:07.134Z,94578.44
2022-10-29T05:19:08.560Z,94581.09
2022-10-29T05:20:10.958Z,94582.69
2022-10-29T05:21:12.418Z,94578.19
2022-10-29T05:22:15.176Z,94574.38
2022-10-29T05:23:16.594Z,94580.09
2022-10-29T05:24:18.003Z,94573.53
2022-10-29T05:25:19.424Z,94579.69
2022-10-29T05:26:20.842Z,94577.66
2022-10-29T05:27:22.282Z,94576.38
2022-10-29T05:28:24.516Z,94578.47
2022-10-29T05:29:25.927Z,94579.28
2022-10-29T05:30:27.346Z,94582.13
2022-10-29T05:31:28.799Z,94573.53
2022-10-29T05:32:30.494Z,94573.25
2022-10-29T05:33:32.001Z,94580.03
2022-10-29T05:34:33.432Z,94575.94
2022-10-29T05:35:34.995Z,94574.31
2022-10-29T05:36:36.427Z,94578.13
2022-10-29T05:37:39.242Z,94570.38
2022-10-29T05:38:40.729Z,94573.66
2022-10-29T05:39:42.182Z,94565.06
2022-10-29T05:40:44.216Z,94565.69
2022-10-29T05:41:46.503Z,94560.75
2022-10-29T05:42:48.014Z,94565.25
2022-10-29T05:43:49.859Z,94569.91
2022-10-29T05:44:51.304Z,94569.06
2022-10-29T05:45:52.774Z,94564.19
2022-10-29T05:46:54.200Z,94563.19
2022-10-29T05:47:56.282Z,94571.56
2022-10-29T05:48:58.082Z,94573.78
2022-10-29T05:49:59.660Z,94574.00
2022-10-29T05:51:01.122Z,94572.41
2022-10-29T05:52:02.712Z,94574.28
2022-10-29T05:53:07.226Z,94577.31
2022-10-29T05:54:08.620Z,94570.19
2022-10-29T05:55:10.044Z,94576.50
2022-10-29T05:56:11.514Z,94568.56
2022-10-29T05:57:12.954Z,94576.75
2022-10-29T05:58:14.399Z,94578.00
2022-10-29T05:59:15.891Z,94577.78
2022-10-29T06:00:17.717Z,94574.09
2022-10-29T06:01:19.179Z,94576.75
2022-10-29T06:02:20.833Z,94578.38
2022-10-29T06:03:22.953Z,94580.66
2022-10-29T06:04:24.416Z,94578.00
2022-10-29T06:05:26.123Z,94576.75
2022-10-29T06:06:27.713Z,94578.41
2022-10-29T06:07:29.182Z,94585.97
2022-10-29T06:08:32.094Z,94583.91
2022-10-29T06:09:33.703Z,94583.50
2022-10-29T06:10:35.818Z,94581.06
2022-10-29T06:11:37.229Z,94588.81
2022-10-29T06:12:38.697Z,94582.13
2022-10-29T06:13:40.156Z,94588.63
2022-10-29T06:14:41.600Z,94585.72
2022-10-29T06:15:43.143Z,94583.69
2022-10-29T06:16:44.548Z,94588.78
2022-10-29T06:17:47.038Z,94578.78
2022-10-29T06:18:48.527Z,94580.25
2022-10-29T06:19:50.104Z,94579.41
2022-10-29T06:20:51.534Z,94584.28
2022-10-29T06:21:55.218Z,94593.56
2022-10-29T06:22:59.511Z,94590.50
2022-10-29T06:24:02.616Z,94587.19
2022-10-29T06:25:05.002Z,94591.75
2022-10-29T06:26:06.422Z,94594.16
2022-10-29T06:27:07.907Z,94592.13
2022-10-29T06:28:11.032Z,94591.94
2022-10-29T06:29:12.473Z,94589.06
2022-10-29T06:30:14.028Z,94590.28
2022-10-29T06:31:15.516Z,94594.19
2022-10-29T06:32:16.991Z,94596.66
2022-10-29T06:33:19.264Z,94589.50
2022-10-29T06:34:20.710Z,94584.16
2022-10-29T06:35:22.620Z,94587.63
2022-10-29T06:36:24.118Z,94590.50
2022-10-29T06:37:25.552Z,94593.59
2022-10-29T06:38:26.998Z,94583.38
2022-10-29T06:39:29.772Z,94592.97
2022-10-29T06:40:31.197Z,94598.72
2022-10-29T06:41:32.632Z,94589.31
2022-10-29T06:42:34.301Z,94590.75
2022-10-29T06:43:35.777Z,94589.94
2022-10-29T06:44:37.219Z,94592.00
2022-10-29T06:45:38.774Z,94592.41
2022-10-29T06:46:40.202Z,94597.78
2022-10-29T06:47:42.580Z,94596.53
2022-10-29T06:48:44.052Z,94594.69
2022-10-29T06:49:45.476Z,94590.16
2022-10-29T06:50:46.948Z,94595.13
2022-10-29T06:51:48.681Z,94589.94
2022-10-29T06:52:57.897Z,94587.28
2022-10-29T06:53:59.749Z,94593.00
2022-10-29T06:55:03.670Z,94590.53
2022-10-29T06:56:05.293Z,94586.63
2022-10-29T06:57:06.687Z,94583.34
2022-10-29T06:58:11.670Z,94586.81
2022-10-29T06:59:13.115Z,94589.94
2022-10-29T07:00:14.804Z,94593.81
2022-10-29T07:01:16.293Z,94589.13
2022-10-29T07:02:19.190Z,94593.63
2022-10-29T07:03:21.220Z,94595.47
2022-10-29T07:04:22.735Z,94594.88
2022-10-29T07:05:24.523Z,94592.25
2022-10-29T07:06:26.380Z,94591.66
2022-10-29T07:07:28.084Z,94597.78
2022-10-29T07:08:29.521Z,94596.75
2022-10-29T07:09:30.976Z,94592.50
2022-10-29T07:10:34.158Z,94596.38
2022-10-29T07:11:35.610Z,94592.50
2022-10-29T07:12:39.614Z,94592.91
2022-10-29T07:13:41.027Z,94591.31
2022-10-29T07:14:42.479Z,94598.84
2022-10-29T07:15:43.892Z,94593.16
2022-10-29T07:16:45.329Z,94593.75
2022-10-29T07:17:54.932Z,94594.13
2022-10-29T07:18:56.523Z,94602.13
2022-10-29T07:19:58.023Z,94596.78
2022-10-29T07:21:02.190Z,94598.66
2022-10-29T07:22:03.670Z,94600.72
2022-10-29T07:23:05.401Z,94601.34
2022-10-29T07:24:07.608Z,94597.69
2022-10-29T07:25:09.371Z,94601.56
2022-10-29T07:26:12.158Z,94595.41
2022-10-29T07:27:13.672Z,94592.56
2022-10-29T07:28:16.775Z,94592.78
2022-10-29T07:29:18.237Z,94599.69
2022-10-29T07:30:20.256Z,94594.41
2022-10-29T07:31:21.691Z,94594.81
2022-10-29T07:32:23.726Z,94596.91
2022-10-29T07:33:25.199Z,94601.19
2022-10-29T07:34:26.606Z,94603.03
2022-10-29T07:35:28.074Z,94604.66
2022-10-29T07:36:29.989Z,94598.53
2022-10-29T07:37:31.419Z,94595.88
2022-10-29T07:38:32.847Z,94601.00
2022-10-29T07:39:34.363Z,94609.63
2022-10-29T07:40:36.172Z,94604.31
2022-10-29T07:41:38.963Z,94603.03
2022-10-29T07:42:40.413Z,94605.09
2022-10-29T07:43:41.871Z,94611.22
2022-10-29T07:44:43.309Z,94609.84
2022-10-29T07:45:46.257Z,94605.09
2022-10-29T07:46:47.707Z,94610.66
2022-10-29T07:47:49.207Z,94612.25
2022-10-29T07:48:50.651Z,94610.22
2022-10-29T07:49:52.084Z,94606.09
2022-10-29T07:50:53.586Z,94603.03
2022-10-29T07:51:55.031Z,94610.16
2022-10-29T07:52:59.219Z,94607.28
2022-10-29T07:54:00.952Z,94615.25
2022-10-29T07:55:02.408Z,94606.84
2022-10-29T07:56:04.211Z,94614.81
2022-10-29T07:57:06.953Z,94611.13
2022-10-29T07:58:12.222Z,94613.97
2022-10-29T07:59:13.657Z,94611.09
2022-10-29T08:00:15.725Z,94620.69
2022-10-29T08:01:17.398Z,94614.94
2022-10-29T08:02:18.974Z,94611.44
2022-10-29T08:03:20.782Z,94613.13
2022-10-29T08:04:22.223Z,94607.09
2022-10-29T08:05:25.017Z,94619.66
2022-10-29T08:06:26.460Z,94608.34
2022-10-29T08:07:27.952Z,94621.66
2022-10-29T08:08:29.398Z,94612.81
2022-10-29T08:09:30.826Z,94612.63
2022-10-29T08:10:33.508Z,94616.34
2022-10-29T08:11:35.073Z,94620.81
2022-10-29T08:12:37.873Z,94619.81
2022-10-29T08:13:39.295Z,94611.44
2022-10-29T08:14:40.760Z,94604.00
2022-10-29T08:15:45.848Z,94608.75
2022-10-29T08:16:47.445Z,94619.16
2022-10-29T08:17:50.088Z,94604.25
2022-10-29T08:18:51.558Z,94604.59
2022-10-29T08:19:53.119Z,94606.44
2022-10-29T08:20:54.571Z,94608.66
2022-10-29T08:21:56.135Z,94608.47
2022-10-29T08:23:00.013Z,94604.16
2022-10-29T08:24:01.962Z,94611.09
2022-10-29T08:25:03.944Z,94605.97
2022-10-29T08:26:05.760Z,94605.09
2022-10-29T08:27:07.232Z,94598.03
2022-10-29T08:28:11.693Z,94603.50
2022-10-29T08:29:15.196Z,94608.44
2022-10-29T08:30:16.650Z,94605.97
2022-10-29T08:31:18.069Z,94602.66
2022-10-29T08:32:19.624Z,94615.31
2022-10-29T08:33:21.041Z,94608.56
2022-10-29T08:34:22.455Z,94603.53
2022-10-29T08:35:23.999Z,94602.72
2022-10-29T08:36:25.413Z,94602.97
2022-10-29T08:37:27.023Z,94600.31
2022-10-29T08:38:28.487Z,94614.50
2022-10-29T08:39:29.914Z,94606.38
2022-10-29T08:40:38.042Z,94610.50
2022-10-29T08:41:51.935Z,94611.09
2022-10-29T08:43:08.242Z,94613.94
2022-10-29T08:44:36.462Z,94614.56
2022-10-29T08:45:45.443Z,94607.63
2022-10-29T08:46:49.500Z,94609.44
2022-10-29T08:48:11.191Z,94602.06
2022-10-29T08:49:16.187Z,94609.44
2022-10-29T08:50:24.802Z,94610.13
2022-10-29T08:51:30.499Z,94604.22
2022-10-29T08:52:36.863Z,94607.81
2022-10-29T08:53:41.895Z,94608.56
2022-10-29T08:54:45.748Z,94610.38
2022-10-29T08:55:47.381Z,94609.56
2022-10-29T08:56:51.442Z,94609.53
2022-10-29T08:57:56.706Z,94614.38
2022-10-29T08:59:05.226Z,94611.63
2022-10-29T09:00:14.987Z,94612.78
2022-10-29T09:01:20.535Z,94610.59
2022-10-29T09:02:22.155Z,94611.47
2022-10-29T09:03:26.686Z,94609.72
2022-10-29T09:04:34.067Z,94613.50
2022-10-29T09:05:50.373Z,94606.69
2022-10-29T09:07:07.106Z,94614.47
2022-10-29T09:08:26.411Z,94617.59
2022-10-29T09:09:33.821Z,94615.44
2022-10-29T09:10:41.234Z,94614.50
2022-10-29T09:11:53.667Z,94609.88
2022-10-29T09:13:15.940Z,94614.91
2022-10-29T09:14:30.906Z,94610.16
2022-10-29T09:16:05.455Z,94617.22
2022-10-29T09:17:19.270Z,94618.41
2022-10-29T09:18:31.272Z,94616.03
2022-10-29T09:20:18.126Z,94614.66
2022-10-29T09:21:31.368Z,94622.16
2022-10-29T09:22:40.434Z,94616.84
2022-10-29T09:23:55.792Z,94612.31
2022-10-29T09:25:10.182Z,94610.84
2022-10-29T09:26:15.960Z,94609.88
2022-10-29T09:27:24.349Z,94610.38
2022-10-29T09:28:36.614Z,94610.38
2022-10-29T09:29:57.296Z,94614.34
2022-10-29T09:31:10.777Z,94612.56
2022-10-29T09:32:17.141Z,94613.78
2022-10-29T09:33:21.589Z,94613.72
2022-10-29T09:34:29.215Z,94612.91
2022-10-29T09:35:38.861Z,94612.81
2022-10-29T09:36:40.704Z,94607.75
2022-10-29T09:37:48.496Z,94612.56
2022-10-29T09:38:56.201Z,94616.91
2022-10-29T09:39:59.048Z,94615.59
2022-10-29T09:41:02.721Z,94612.25
2022-10-29T09:42:11.210Z,94609.59
2022-10-29T09:43:24.124Z,94612.00
2022-10-29T09:44:35.391Z,94616.91
2022-10-29T09:45:43.287Z,94605.84
2022-10-29T09:46:57.234Z,94605.88
2022-10-29T09:48:05.875Z,94607.75
2022-10-29T09:49:21.420Z,94603.66
2022-10-29T09:50:30.127Z,94605.69
2022-10-29T09:51:42.367Z,94602.50
2022-10-29T09:52:45.807Z,94609.84
2022-10-29T09:53:47.296Z,94607.75
2022-10-29T09:54:50.803Z,94607.31
2022-10-29T09:55:52.307Z,94614.50
2022-10-29T09:56:56.136Z,94614.78
2022-10-29T09:57:58.096Z,94611.75
2022-10-29T09:59:11.495Z,94614.41
2022-10-29T10:00:20.296Z,94615.38
2022-10-29T10:01:22.001Z,94613.63
2022-10-29T10:02:32.325Z,94623.75
2022-10-29T10:03:37.556Z,94619.94
2022-10-29T10:04:43.997Z,94615.44
2022-10-29T10:06:07.388Z,94607.00
2022-10-29T10:07:10.967Z,94606.28
2022-10-29T10:08:13.815Z,94608.28
2022-10-29T10:09:15.256Z,94606.22
2022-10-29T10:10:22.341Z,94610.44
2022-10-29T10:11:24.624Z,94609.50
2022-10-29T10:12:28.119Z,94609.28
2022-10-29T10:13:31.679Z,94603.66
2022-10-29T10:14:33.172Z,94599.25
2022-10-29T10:15:36.527Z,94606.59
2022-10-29T10:16:38.215Z,94601.59
2022-10-29T10:18:01.773Z,94600.66
2022-10-29T10:19:03.471Z,94591.22
2022-10-29T10:20:26.526Z,94601.69
2022-10-29T10:21:29.491Z,94590.63
2022-10-29T10:22:30.980Z,94595.50
2022-10-29T10:23:42.635Z,94590.50
2022-10-29T10:24:44.105Z,94590.16
2022-10-29T10:25:45.695Z,94590.84
2022-10-29T10:26:47.207Z,94593.16
2022-10-29T10:27:48.614Z,94591.84
2022-10-29T10:29:04.482Z,94592.66
2022-10-29T10:30:13.888Z,94585.59
2022-10-29T10:31:16.346Z,94591.97
2022-10-29T10:32:18.634Z,94586.25
2022-10-29T10:33:26.025Z,94583.34
2022-10-29T10:34:38.075Z,94584.28
2022-10-29T10:35:39.491Z,94586.00
2022-10-29T10:36:44.013Z,94586.44
2022-10-29T10:37:45.576Z,94585.00
2022-10-29T10:38:49.735Z,94583.97
2022-10-29T10:39:56.557Z,94584.88
2022-10-29T10:41:05.234Z,94575.47
2022-10-29T10:42:16.874Z,94576.44
2022-10-29T10:43:21.919Z,94571.97
2022-10-29T10:44:24.124Z,94574.34
2022-10-29T10:45:30.871Z,94569.38
2022-10-29T10:46:35.339Z,94566.00
2022-10-29T10:47:40.994Z,94563.47
2022-10-29T10:48:43.935Z,94563.66
2022-10-29T10:49:45.753Z,94568.53
2022-10-29T10:50:47.593Z,94563.81
2022-10-29T10:51:50.967Z,94562.09
2022-10-29T10:52:54.683Z,94553.09
2022-10-29T10:53:57.269Z,94559.94
2022-10-29T10:55:01.243Z,94565.66
2022-10-29T10:56:03.088Z,94561.47
2022-10-29T10:57:18.902Z,94561.25
2022-10-29T10:58:27.208Z,94562.50
2022-10-29T10:59:42.294Z,94562.41
2022-10-29T11:00:48.030Z,94551.34
2022-10-29T11:01:51.277Z,94555.25
2022-10-29T11:02:57.929Z,94563.69
2022-10-29T11:04:13.294Z,94562.06
2022-10-29T11:05:18.246Z,94553.63
2022-10-29T11:06:25.446Z,94554.34
2022-10-29T11:07:32.710Z,94549.19
2022-10-29T11:08:40.429Z,94556.00
2022-10-29T11:09:46.490Z,94555.41
2022-10-29T11:10:52.386Z,94552.63
2022-10-29T11:11:59.534Z,94551.00
2022-10-29T11:13:04.958Z,94547.09
2022-10-29T11:14:13.506Z,94553.31
2022-10-29T11:15:19.569Z,94544.78
2022-10-29T11:16:26.993Z,94535.19
2022-10-29T11:17:35.571Z,94542.81
2022-10-29T11:18:41.563Z,94546.63
2022-10-29T11:19:50.057Z,94544.41
2022-10-29T11:21:03.021Z,94540.56
2022-10-29T11:22:18.324Z,94537.63
2022-10-29T11:23:34.520Z,94541.53
2022-10-29T11:24:44.936Z,94533.16
2022-10-29T11:25:51.077Z,94538.38
2022-10-29T11:26:58.131Z,94541.31
2022-10-29T11:28:06.959Z,94534.63
2022-10-29T11:29:17.904Z,94533.00
2022-10-29T11:30:20.105Z,94534.56
2022-10-29T11:31:27.357Z,94531.84
2022-10-29T11:32:38.648Z,94538.72
2022-10-29T11:33:45.017Z,94538.72
2022-10-29T11:34:53.875Z,94531.13
2022-10-29T11:36:02.070Z,94533.22
2022-10-29T11:37:10.582Z,94524.25
2022-10-29T11:38:18.870Z,94530.53
2022-10-29T11:39:26.777Z,94527.03
2022-10-29T11:40:37.340Z,94529.31
2022-10-29T11:41:44.295Z,94531.75
2022-10-29T11:42:45.984Z,94526.06
2022-10-29T11:43:47.905Z,94526.50
2022-10-29T11:44:49.477Z,94527.41
2022-10-29T11:45:58.296Z,94524.13
2022-10-29T11:47:23.269Z,94523.63
2022-10-29T11:48:36.858Z,94521.03
2022-10-29T11:49:53.841Z,94522.03
2022-10-29T11:52:08.899Z,94518.44
2022-10-29T11:53:26.342Z,94523.81
2022-10-29T11:54:43.486Z,94510.69
2022-10-29T11:55:56.276Z,94521.81
2022-10-29T11:57:02.779Z,94515.63
2022-10-29T11:58:16.159Z,94512.88
2022-10-29T11:59:26.678Z,94514.09
2022-10-29T12:00:34.496Z,94507.31
2022-10-29T12:01:44.116Z,94504.31
2022-10-29T12:03:12.875Z,94504.88
2022-10-29T12:04:25.748Z,94503.31
2022-10-29T12:05:34.823Z,94504.56
2022-10-29T12:06:42.265Z,94502.31
2022-10-29T12:08:03.672Z,94501.69
2022-10-29T12:09:32.198Z,94498.19
2022-10-29T12:10:44.153Z,94499.75
2022-10-29T12:11:58.739Z,94501.88
2022-10-29T12:13:09.982Z,94493.88
2022-10-29T12:14:19.997Z,94495.38
2022-10-29T12:15:26.212Z,94490.53
2022-10-29T12:16:37.196Z,94492.06
2022-10-29T12:17:46.683Z,94484.75
2022-10-29T12:18:55.308Z,94491.06
2022-10-29T12:20:01.117Z,94489.19
2022-10-29T12:21:09.496Z,94488.81
2022-10-29T12:22:25.072Z,94487.84
2022-10-29T12:23:35.381Z,94483.19
2022-10-29T12:25:04.035Z,94487.47
2022-10-29T12:26:11.991Z,94474.63
2022-10-29T12:27:19.522Z,94485.44
2022-10-29T12:28:30.004Z,94482.00
2022-10-29T12:29:39.046Z,94478.00
2022-10-29T12:30:48.494Z,94487.00
2022-10-29T12:31:57.030Z,94479.63
2022-10-29T12:33:07.217Z,94478.50
2022-10-29T12:34:16.109Z,94475.13
2022-10-29T12:35:26.466Z,94474.25
2022-10-29T12:36:35.323Z,94471.00
2022-10-29T12:37:44.008Z,94478.50
2022-10-29T12:38:52.287Z,94478.72
2022-10-29T12:39:59.046Z,94468.34
2022-10-29T12:41:04.800Z,94467.22
2022-10-29T12:42:14.315Z,94468.41
2022-10-29T12:43:23.299Z,94467.41
2022-10-29T12:44:34.675Z,94463.97
2022-10-29T12:46:19.073Z,94466.66
2022-10-29T12:47:12.687Z,94464.38
2022-10-29T12:48:21.356Z,94467.59
2022-10-29T12:49:32.765Z,94466.59
2022-10-29T12:50:44.000Z,94458.06
2022-10-29T12:51:53.692Z,94459.44
2022-10-29T12:53:03.063Z,94468.13
2022-10-29T12:54:27.549Z,94470.13