createdAt,value
2018-07-23T00:00:18.246Z,16.80
2018-07-23T00:02:46.414Z,16.80
2018-07-23T00:05:14.575Z,16.70
2018-07-23T00:07:42.738Z,16.70
2018-07-23T00:10:10.954Z,16.70
2018-07-23T00:12:39.214Z,16.70
2018-07-23T00:15:07.578Z,16.70
2018-07-23T00:17:35.770Z,16.70
2018-07-23T00:20:04.018Z,16.70
2018-07-23T00:22:32.150Z,16.70
2018-07-23T00:25:00.293Z,16.70
2018-07-23T00:27:28.450Z,16.70
2018-07-23T00:29:56.630Z,16.70
2018-07-23T00:32:24.774Z,16.70
2018-07-23T00:34:52.905Z,16.60
2018-07-23T00:37:21.037Z,16.50
2018-07-23T00:39:49.185Z,16.50
2018-07-23T00:42:17.309Z,16.50
2018-07-23T00:44:45.445Z,16.50
2018-07-23T00:47:13.623Z,16.50
2018-07-23T00:49:41.794Z,16.50
2018-07-23T00:52:09.985Z,16.50
2018-07-23T00:54:38.153Z,16.50
2018-07-23T00:57:06.330Z,16.50
2018-07-23T00:59:34.517Z,16.60
2018-07-23T01:02:02.668Z,16.60
2018-07-23T01:04:30.795Z,16.60
2018-07-23T01:06:59.013Z,16.60
2018-07-23T01:09:27.142Z,16.50
2018-07-23T01:11:55.349Z,16.50
2018-07-23T01:14:23.477Z,16.50
2018-07-23T01:16:51.661Z,16.40
2018-07-23T01:19:19.781Z,16.40
2018-07-23T01:21:47.914Z,16.40
2018-07-23T01:24:16.045Z,16.40
2018-07-23T01:26:44.189Z,16.30
2018-07-23T01:29:12.329Z,16.20
2018-07-23T01:31:40.478Z,16.10
2018-07-23T01:34:11.679Z,16.10
2018-07-23T01:36:39.830Z,16.10
2018-07-23T01:39:08.773Z,16.10
2018-07-23T01:41:36.925Z,16.00
2018-07-23T01:44:05.165Z,15.90
2018-07-23T01:46:33.432Z,15.90
2018-07-23T01:49:01.574Z,15.80
2018-07-23T01:51:29.796Z,15.80
2018-07-23T01:53:57.930Z,15.80
2018-07-23T01:56:26.092Z,15.90
2018-07-23T01:58:54.237Z,15.90
2018-07-23T02:01:22.383Z,15.90
2018-07-23T02:03:50.523Z,15.90
2018-07-23T02:06:18.674Z,15.80
2018-07-23T02:08:46.802Z,15.80
2018-07-23T02:11:14.960Z,15.80
2018-07-23T02:13:43.095Z,15.80
2018-07-23T02:16:11.218Z,15.80
2018-07-23T02:18:39.355Z,15.80
2018-07-23T02:21:07.478Z,15.80
2018-07-23T02:23:35.622Z,15.70
2018-07-23T02:26:03.761Z,15.80
2018-07-23T02:28:31.902Z,15.80
2018-07-23T02:31:00.047Z,15.80
2018-07-23T02:35:56.111Z,15.70
2018-07-23T02:38:24.238Z,15.70
2018-07-23T02:40:52.378Z,15.70
2018-07-23T02:43:20.520Z,15.70
2018-07-23T02:48:16.557Z,15.60
2018-07-23T02:50:44.694Z,15.60
2018-07-23T02:53:12.837Z,15.50
2018-07-23T02:55:40.982Z,15.50
2018-07-23T02:58:09.159Z,15.50
2018-07-23T03:00:37.314Z,15.50
2018-07-23T03:03:05.553Z,15.50
2018-07-23T03:05:33.715Z,15.50
2018-07-23T03:08:01.977Z,15.50
2018-07-23T03:10:30.126Z,15.60
2018-07-23T03:12:58.309Z,15.60
2018-07-23T03:15:26.505Z,15.60
2018-07-23T03:17:54.950Z,15.60
2018-07-23T03:20:23.154Z,15.60
2018-07-23T03:22:51.318Z,15.60
2018-07-23T03:25:19.490Z,15.60
2018-07-23T03:27:47.687Z,15.60
2018-07-23T03:30:15.874Z,15.60
2018-07-23T03:32:44.018Z,15.60
2018-07-23T03:35:12.311Z,15.60
2018-07-23T03:37:40.509Z,15.70
2018-07-23T03:40:08.693Z,15.70
2018-07-23T03:42:36.905Z,15.70
2018-07-23T03:47:33.657Z,15.80
2018-07-23T03:50:01.808Z,15.80
2018-07-23T03:52:29.947Z,15.70
2018-07-23T03:54:58.108Z,15.80
2018-07-23T03:57:26.252Z,15.80
2018-07-23T03:59:54.385Z,15.80
2018-07-23T04:02:22.546Z,15.90
2018-07-23T04:04:50.998Z,15.90
2018-07-23T04:07:19.139Z,15.90
2018-07-23T04:09:47.321Z,15.90
2018-07-23T04:12:15.633Z,15.90
2018-07-23T04:14:43.781Z,15.90
2018-07-23T04:17:11.961Z,16.00
2018-07-23T04:19:40.141Z,15.90
2018-07-23T04:22:08.266Z,15.90
2018-07-23T04:24:36.406Z,15.90
2018-07-23T04:27:04.550Z,15.90
2018-07-23T04:29:32.705Z,16.00
2018-07-23T04:32:00.941Z,16.00
2018-07-23T04:34:29.100Z,16.10
2018-07-23T04:36:57.231Z,16.10
2018-07-23T04:39:25.370Z,16.10
2018-07-23T04:41:53.502Z,16.20
2018-07-23T04:44:21.669Z,16.20
2018-07-23T04:49:17.783Z,16.40
2018-07-23T04:51:45.994Z,16.50
2018-07-23T04:54:14.156Z,16.60
2018-07-23T04:59:10.225Z,16.70
2018-07-23T05:01:38.363Z,16.70
2018-07-23T05:04:06.530Z,16.80
2018-07-23T05:06:34.673Z,16.80
2018-07-23T05:09:02.826Z,16.80
2018-07-23T05:11:31.036Z,16.90
2018-07-23T05:13:59.253Z,17.00
2018-07-23T05:16:27.446Z,17.00
2018-07-23T05:18:55.723Z,17.20
2018-07-23T05:21:23.963Z,17.30
2018-07-23T05:23:52.185Z,17.30
2018-07-23T05:26:20.406Z,17.40
2018-07-23T05:28:48.564Z,17.50
2018-07-23T05:31:16.811Z,17.60
2018-07-23T05:33:45.052Z,17.70
2018-07-23T05:38:41.221Z,17.80
2018-07-23T05:41:09.338Z,17.80
2018-07-23T05:43:37.473Z,17.90
2018-07-23T05:46:05.734Z,17.90
2018-07-23T05:48:33.973Z,17.90
2018-07-23T05:51:02.115Z,17.90
2018-07-23T05:53:30.316Z,17.90
2018-07-23T05:55:58.485Z,18.00
2018-07-23T05:58:26.670Z,18.00
2018-07-23T06:00:54.837Z,18.00
2018-07-23T06:03:23.119Z,18.10
2018-07-23T06:05:51.369Z,18.20
2018-07-23T06:08:19.566Z,18.20
2018-07-23T06:10:47.790Z,18.30
2018-07-23T06:13:15.997Z,18.40
2018-07-23T06:15:44.081Z,18.50
2018-07-23T06:18:12.254Z,18.60
2018-07-23T06:20:40.421Z,18.90
2018-07-23T06:23:08.582Z,18.70
2018-07-23T06:25:36.857Z,18.80
2018-07-23T06:28:05.225Z,18.90
2018-07-23T06:30:33.346Z,18.90
2018-07-23T06:33:01.496Z,18.90
2018-07-23T06:35:29.659Z,18.90
2018-07-23T06:37:57.854Z,18.90
2018-07-23T06:40:25.993Z,18.90
2018-07-23T06:42:54.496Z,18.80
2018-07-23T06:45:22.677Z,18.80
2018-07-23T06:47:51.046Z,18.90
2018-07-23T06:50:19.330Z,19.00
2018-07-23T06:52:47.498Z,19.20
2018-07-23T06:55:15.681Z,19.30
2018-07-23T06:57:43.887Z,19.50
2018-07-23T07:00:12.354Z,19.60
2018-07-23T07:02:40.523Z,19.70
2018-07-23T07:05:08.682Z,19.70
2018-07-23T07:07:36.919Z,19.70
2018-07-23T07:10:05.700Z,19.70
2018-07-23T07:12:33.935Z,19.70
2018-07-23T07:15:02.087Z,19.70
2018-07-23T07:17:30.246Z,19.70
2018-07-23T07:19:58.466Z,19.80
2018-07-23T07:22:26.557Z,19.90
2018-07-23T07:24:54.725Z,20.00
2018-07-23T07:27:22.886Z,20.10
2018-07-23T07:29:51.071Z,20.30
2018-07-23T07:32:19.239Z,20.50
2018-07-23T07:34:47.402Z,20.70
2018-07-23T07:37:15.565Z,20.80
2018-07-23T07:39:43.722Z,20.90
2018-07-23T07:42:11.938Z,20.90
2018-07-23T07:44:41.113Z,20.90
2018-07-23T07:47:09.254Z,21.00
2018-07-23T07:49:37.418Z,21.00
2018-07-23T07:52:05.570Z,21.00
2018-07-23T07:54:33.730Z,21.10
2018-07-23T07:59:29.801Z,20.90
2018-07-23T08:01:57.941Z,20.90
2018-07-23T08:04:26.133Z,21.00
2018-07-23T08:06:54.581Z,21.00
2018-07-23T08:09:22.885Z,21.00
2018-07-23T08:11:51.034Z,21.00
2018-07-23T08:14:19.165Z,21.20
2018-07-23T08:16:47.394Z,21.40
2018-07-23T08:19:15.572Z,21.40
2018-07-23T08:21:43.716Z,21.40
2018-07-23T08:24:11.909Z,21.40
2018-07-23T08:26:40.109Z,21.60
2018-07-23T08:29:08.255Z,21.70
2018-07-23T08:31:36.443Z,21.90
2018-07-23T08:34:04.542Z,21.90
2018-07-23T08:36:32.695Z,22.00
2018-07-23T08:39:01.247Z,22.20
2018-07-23T08:41:29.369Z,22.30
2018-07-23T08:43:57.505Z,22.40
2018-07-23T08:46:25.786Z,22.40
2018-07-23T08:48:53.987Z,22.50
2018-07-23T08:51:22.171Z,22.50
2018-07-23T08:53:50.252Z,22.70
2018-07-23T08:56:18.395Z,22.70
2018-07-23T08:58:46.645Z,22.70
2018-07-23T09:01:14.817Z,22.80
2018-07-23T09:03:42.961Z,22.80
2018-07-23T09:06:11.313Z,22.80
2018-07-23T09:08:39.638Z,22.90
2018-07-23T09:11:07.839Z,23.00
2018-07-23T09:13:35.980Z,23.10
2018-07-23T09:16:04.289Z,23.20
2018-07-23T09:18:32.529Z,23.40
2018-07-23T09:21:00.713Z,23.40
2018-07-23T09:23:28.879Z,23.50
2018-07-23T09:25:57.102Z,23.70
2018-07-23T09:28:25.266Z,23.70
2018-07-23T09:30:54.725Z,23.70
2018-07-23T09:33:23.962Z,23.60
2018-07-23T09:35:52.850Z,23.80
2018-07-23T09:38:22.049Z,23.90
2018-07-23T09:40:50.434Z,24.00
2018-07-23T09:43:18.701Z,24.00
2018-07-23T09:45:46.880Z,24.10
2018-07-23T09:48:15.103Z,24.10
2018-07-23T09:50:43.270Z,24.00
2018-07-23T09:53:11.414Z,23.90
2018-07-23T09:55:39.583Z,23.90
2018-07-23T09:58:07.754Z,23.90
2018-07-23T10:00:41.391Z,24.00
2018-07-23T10:03:09.563Z,24.00
2018-07-23T10:05:37.759Z,24.20
2018-07-23T10:08:05.926Z,24.20
2018-07-23T10:10:34.146Z,24.20
2018-07-23T10:13:02.282Z,24.30
2018-07-23T10:15:30.444Z,24.50
2018-07-23T10:17:58.587Z,24.60
2018-07-23T10:20:26.861Z,24.80
2018-07-23T10:22:55.017Z,25.00
2018-07-23T10:25:23.224Z,25.20
2018-07-23T10:27:51.373Z,25.10
2018-07-23T10:30:19.526Z,25.00
2018-07-23T10:32:47.668Z,24.90
2018-07-23T10:35:15.894Z,25.00
2018-07-23T10:37:44.009Z,25.00
2018-07-23T10:40:12.126Z,25.10
2018-07-23T10:42:40.263Z,25.10
2018-07-23T10:45:08.513Z,25.10
2018-07-23T10:47:36.758Z,24.80
2018-07-23T10:50:04.905Z,24.80
2018-07-23T10:52:33.063Z,24.80
2018-07-23T10:55:01.203Z,24.80
2018-07-23T10:57:29.372Z,24.80
2018-07-23T10:59:57.623Z,24.80
2018-07-23T11:02:25.786Z,24.70
2018-07-23T11:04:53.978Z,24.80
2018-07-23T11:09:50.527Z,24.90
2018-07-23T11:12:18.667Z,24.90
2018-07-23T11:14:46.821Z,25.00
2018-07-23T11:17:15.010Z,25.00
2018-07-23T11:19:43.221Z,25.10
2018-07-23T11:22:11.389Z,25.10
2018-07-23T11:24:45.443Z,25.30
2018-07-23T11:27:07.740Z,25.40
2018-07-23T11:29:35.907Z,25.60
2018-07-23T11:32:04.085Z,25.80
2018-07-23T11:34:32.233Z,25.70
2018-07-23T11:37:00.394Z,25.50
2018-07-23T11:39:28.620Z,25.40
2018-07-23T11:41:56.761Z,25.10
2018-07-23T11:44:24.909Z,24.70
2018-07-23T11:46:53.074Z,24.80
2018-07-23T11:49:21.246Z,24.80
2018-07-23T11:51:49.394Z,24.90
2018-07-23T11:56:59.533Z,25.20
2018-07-23T11:59:27.670Z,25.20
2018-07-23T12:01:55.878Z,25.10
2018-07-23T12:04:25.221Z,24.90
2018-07-23T12:06:53.321Z,24.90
2018-07-23T12:09:21.477Z,24.80
2018-07-23T12:11:49.674Z,24.60
2018-07-23T12:14:17.829Z,24.40
2018-07-23T12:16:45.982Z,24.30
2018-07-23T12:19:14.134Z,24.30
2018-07-23T12:21:42.281Z,24.50
2018-07-23T12:24:10.491Z,24.50
2018-07-23T12:26:38.650Z,24.70
2018-07-23T12:29:06.885Z,24.70
2018-07-23T12:31:35.070Z,24.90
2018-07-23T12:34:03.238Z,25.10
2018-07-23T12:36:31.434Z,25.20
2018-07-23T12:38:59.609Z,25.20
2018-07-23T12:41:27.910Z,25.10
2018-07-23T12:43:56.074Z,25.20
2018-07-23T12:46:24.266Z,25.30
2018-07-23T12:51:20.377Z,25.60
2018-07-23T12:53:48.570Z,25.70
2018-07-23T12:56:16.709Z,25.70
2018-07-23T12:58:44.880Z,25.80
2018-07-23T13:01:13.032Z,25.70
2018-07-23T13:03:41.185Z,25.70
2018-07-23T13:06:09.358Z,25.80
2018-07-23T13:08:37.514Z,25.80
2018-07-23T13:11:05.670Z,26.00
2018-07-23T13:13:33.826Z,26.00
2018-07-23T13:16:01.999Z,25.80
2018-07-23T13:18:31.182Z,25.70
2018-07-23T13:20:59.329Z,25.90
2018-07-23T13:23:27.514Z,26.00
2018-07-23T13:25:55.702Z,26.20
2018-07-23T13:28:23.929Z,26.10
2018-07-23T13:30:52.073Z,26.00
2018-07-23T13:33:20.262Z,26.00
2018-07-23T13:35:48.418Z,25.90
2018-07-23T13:38:16.771Z,26.00
2018-07-23T13:40:44.887Z,26.10
2018-07-23T13:43:13.025Z,26.20
2018-07-23T13:45:41.177Z,26.20
2018-07-23T13:48:09.329Z,26.30
2018-07-23T13:50:37.503Z,26.30
2018-07-23T13:53:05.640Z,26.30
2018-07-23T13:55:33.835Z,26.30
2018-07-23T13:58:02.097Z,26.20
2018-07-23T14:00:30.317Z,26.20
2018-07-23T14:02:58.459Z,26.20
2018-07-23T14:05:26.626Z,26.20
2018-07-23T14:07:54.766Z,26.30
2018-07-23T14:10:22.938Z,26.40
2018-07-23T14:12:51.103Z,26.50
2018-07-23T14:15:19.270Z,26.50
2018-07-23T14:17:47.414Z,26.50
2018-07-23T14:20:15.542Z,26.40
2018-07-23T14:22:43.669Z,26.40
2018-07-23T14:25:11.813Z,26.50
2018-07-23T14:27:40.018Z,26.70
2018-07-23T14:30:08.200Z,26.80
2018-07-23T14:32:36.298Z,26.90
2018-07-23T14:35:04.487Z,26.90
2018-07-23T14:37:33.001Z,27.00
2018-07-23T14:40:01.254Z,27.00
2018-07-23T14:42:29.383Z,27.10
2018-07-23T14:44:57.590Z,27.10
2018-07-23T14:47:25.792Z,27.20
2018-07-23T14:49:53.936Z,27.30
2018-07-23T14:52:22.181Z,27.20
2018-07-23T14:54:50.351Z,27.20
2018-07-23T14:57:18.559Z,27.20
2018-07-23T14:59:46.714Z,27.10
2018-07-23T15:02:14.973Z,27.10
2018-07-23T15:04:43.115Z,27.10
2018-07-23T15:07:11.339Z,27.20
2018-07-23T15:09:39.477Z,27.20
2018-07-23T15:12:07.975Z,27.30
2018-07-23T15:14:36.153Z,27.30
2018-07-23T15:17:08.414Z,27.40
2018-07-23T15:19:36.597Z,27.40
2018-07-23T15:22:05.663Z,27.40
2018-07-23T15:24:33.787Z,27.40
2018-07-23T15:27:02.050Z,27.40
2018-07-23T15:29:30.218Z,27.50
2018-07-23T15:31:58.398Z,27.40
2018-07-23T15:34:26.625Z,27.50
2018-07-23T15:36:54.813Z,27.40
2018-07-23T15:39:22.961Z,27.40
2018-07-23T15:41:51.135Z,27.30
2018-07-23T15:44:19.426Z,27.20
2018-07-23T15:46:47.446Z,27.20
2018-07-23T15:49:15.582Z,27.00
2018-07-23T15:51:43.744Z,27.00
2018-07-23T15:54:12.991Z,27.00
2018-07-23T15:56:41.241Z,27.00
2018-07-23T15:59:09.456Z,27.00
2018-07-23T16:01:37.610Z,27.10
2018-07-23T16:04:05.773Z,27.10
2018-07-23T16:06:33.919Z,27.10
2018-07-23T16:09:02.255Z,27.20
2018-07-23T16:11:30.559Z,27.10
2018-07-23T16:13:58.702Z,27.10
2018-07-23T16:16:26.958Z,27.00
2018-07-23T16:18:55.161Z,26.90
2018-07-23T16:21:23.354Z,26.80
2018-07-23T16:23:51.538Z,26.80
2018-07-23T16:26:19.837Z,26.80
2018-07-23T16:28:47.972Z,26.70
2018-07-23T16:31:16.133Z,26.60
2018-07-23T16:33:44.302Z,26.60
2018-07-23T16:36:12.624Z,26.50
2018-07-23T16:38:40.874Z,26.50
2018-07-23T16:41:09.041Z,26.50
2018-07-23T16:43:37.229Z,26.50
2018-07-23T16:46:05.465Z,26.50
2018-07-23T16:48:33.673Z,26.60
2018-07-23T16:51:01.914Z,26.50
2018-07-23T16:53:30.377Z,26.40
2018-07-23T16:55:59.640Z,26.40
2018-07-23T16:58:27.862Z,26.40
2018-07-23T17:03:24.156Z,26.30
2018-07-23T17:05:52.483Z,26.20
2018-07-23T17:08:20.685Z,26.10
2018-07-23T17:10:48.968Z,25.90
2018-07-23T17:13:17.238Z,25.80
2018-07-23T17:15:45.560Z,25.90
2018-07-23T17:18:13.764Z,25.80
2018-07-23T17:20:41.933Z,25.90
2018-07-23T17:23:10.152Z,25.80
2018-07-23T17:25:38.463Z,25.70
2018-07-23T17:28:06.693Z,25.50
2018-07-23T17:30:34.861Z,25.50
2018-07-23T17:33:03.095Z,25.50
2018-07-23T17:35:31.442Z,25.50
2018-07-23T17:37:59.598Z,25.40
2018-07-23T17:40:27.856Z,25.40
2018-07-23T17:42:56.157Z,25.30
2018-07-23T17:45:24.397Z,25.30
2018-07-23T17:47:53.637Z,25.10
2018-07-23T17:50:21.860Z,25.00
2018-07-23T17:52:50.002Z,24.90
2018-07-23T17:55:18.225Z,24.90
2018-07-23T17:57:46.387Z,24.70
2018-07-23T18:00:14.561Z,24.70
2018-07-23T18:02:42.777Z,24.60
2018-07-23T18:05:11.203Z,24.50
2018-07-23T18:07:39.460Z,24.50
2018-07-23T18:10:07.703Z,24.50
2018-07-23T18:12:35.918Z,24.50
2018-07-23T18:15:04.473Z,24.50
2018-07-23T18:17:32.707Z,24.40
2018-07-23T18:20:00.858Z,24.30
2018-07-23T18:22:29.038Z,24.20
2018-07-23T18:24:57.217Z,24.10
2018-07-23T18:27:25.385Z,24.10
2018-07-23T18:30:56.570Z,24.00
2018-07-23T18:33:24.720Z,23.90
2018-07-23T18:35:52.872Z,23.90
2018-07-23T18:38:21.175Z,23.80
2018-07-23T18:40:49.242Z,23.60
2018-07-23T18:43:17.409Z,23.50
2018-07-23T18:45:45.678Z,23.20
2018-07-23T18:48:29.098Z,23.00
2018-07-23T18:50:57.245Z,22.80
2018-07-23T18:53:25.456Z,22.60
2018-07-23T18:55:53.638Z,22.50
2018-07-23T18:58:22.097Z,22.30
2018-07-23T19:00:50.299Z,22.20
2018-07-23T19:03:18.457Z,22.20
2018-07-23T19:05:47.077Z,22.20
2018-07-23T19:08:15.328Z,22.10
2018-07-23T19:10:43.501Z,22.10
2018-07-23T19:13:11.681Z,22.00
2018-07-23T19:15:39.854Z,22.00
2018-07-23T19:18:08.122Z,22.00
2018-07-23T19:20:36.355Z,21.90
2018-07-23T19:23:04.616Z,21.90
2018-07-23T19:25:32.853Z,21.90
2018-07-23T19:28:01.012Z,21.90
2018-07-23T19:30:29.285Z,21.90
2018-07-23T19:32:57.715Z,21.90
2018-07-23T19:35:26.072Z,21.80
2018-07-23T19:37:54.225Z,21.80
2018-07-23T19:40:22.458Z,21.70
2018-07-23T19:42:50.682Z,21.70
2018-07-23T19:45:18.906Z,21.60
2018-07-23T19:47:47.168Z,21.50
2018-07-23T19:50:15.305Z,21.50
2018-07-23T19:52:43.566Z,21.40
2018-07-23T19:55:11.777Z,21.30
2018-07-23T19:57:40.082Z,21.10
2018-07-23T20:00:08.163Z,20.80
2018-07-23T20:02:36.398Z,20.60
2018-07-23T20:05:04.563Z,20.50
2018-07-23T20:07:32.749Z,20.30
2018-07-23T20:10:00.914Z,20.10
2018-07-23T20:12:29.078Z,20.00
2018-07-23T20:14:57.249Z,19.90
2018-07-23T20:17:25.490Z,19.90
2018-07-23T20:19:53.714Z,19.90
2018-07-23T20:22:21.885Z,19.80
2018-07-23T20:24:50.050Z,19.70
2018-07-23T20:27:18.198Z,19.60
2018-07-23T20:29:46.430Z,19.40
2018-07-23T20:32:14.681Z,19.30
2018-07-23T20:34:42.888Z,19.20
2018-07-23T20:37:11.191Z,19.20
2018-07-23T20:39:39.505Z,19.10
2018-07-23T20:42:07.670Z,19.10
2018-07-23T20:44:35.864Z,19.00
2018-07-23T20:47:04.038Z,19.00
2018-07-23T20:49:32.210Z,19.00
2018-07-23T20:52:00.378Z,19.00
2018-07-23T20:54:28.616Z,19.00
2018-07-23T20:56:56.932Z,19.10
2018-07-23T20:59:25.198Z,19.10
2018-07-23T21:01:53.431Z,19.20
2018-07-23T21:04:21.752Z,19.20
2018-07-23T21:06:50.030Z,19.20
2018-07-23T21:09:18.321Z,19.20
2018-07-23T21:11:46.598Z,19.20
2018-07-23T21:14:14.857Z,19.10
2018-07-23T21:16:43.230Z,18.90
2018-07-23T21:21:39.579Z,18.50
2018-07-23T21:24:07.862Z,18.40
2018-07-23T21:26:36.226Z,18.20
2018-07-23T21:29:04.484Z,18.10
2018-07-23T21:31:32.770Z,18.00
2018-07-23T21:34:01.001Z,17.90
2018-07-23T21:36:29.194Z,17.80
2018-07-23T21:38:57.521Z,17.80
2018-07-23T21:41:25.887Z,17.80
2018-07-23T21:43:54.244Z,17.80
2018-07-23T21:46:22.458Z,17.80
2018-07-23T21:48:50.777Z,17.90
2018-07-23T21:51:19.116Z,17.80
2018-07-23T21:53:47.419Z,17.80
2018-07-23T21:56:15.775Z,17.70
2018-07-23T21:58:44.003Z,17.80
2018-07-23T22:01:12.205Z,17.80
2018-07-23T22:03:40.437Z,17.80
2018-07-23T22:06:08.626Z,17.80
2018-07-23T22:08:36.838Z,17.90
2018-07-23T22:11:05.285Z,17.90
2018-07-23T22:13:33.547Z,17.90
2018-07-23T22:16:01.799Z,17.90
2018-07-23T22:18:30.046Z,17.90
2018-07-23T22:20:58.205Z,17.90
2018-07-23T22:23:26.418Z,17.80
2018-07-23T22:25:54.813Z,17.80
2018-07-23T22:28:23.078Z,17.80
2018-07-23T22:30:51.325Z,17.80
2018-07-23T22:33:19.556Z,17.90
2018-07-23T22:35:47.869Z,17.90
2018-07-23T22:38:16.047Z,17.90
2018-07-23T22:40:44.291Z,17.90
2018-07-23T22:43:12.632Z,17.80
2018-07-23T22:45:40.896Z,17.70
2018-07-23T22:48:09.102Z,17.70
2018-07-23T22:50:37.330Z,17.60
2018-07-23T22:53:05.566Z,17.50
2018-07-23T22:55:34.044Z,17.30
2018-07-23T22:58:02.229Z,17.10
2018-07-23T23:00:30.392Z,17.00
2018-07-23T23:02:58.781Z,17.00
2018-07-23T23:05:26.993Z,17.10
2018-07-23T23:07:55.220Z,17.10
2018-07-23T23:10:23.493Z,17.10
2018-07-23T23:12:51.751Z,17.10
2018-07-23T23:15:19.941Z,17.10
2018-07-23T23:17:48.185Z,17.10
2018-07-23T23:20:16.490Z,17.10
2018-07-23T23:22:44.741Z,17.10
2018-07-23T23:27:41.127Z,17.00
2018-07-23T23:30:09.311Z,16.90
2018-07-23T23:32:37.537Z,16.80
2018-07-23T23:35:05.912Z,16.70
2018-07-23T23:37:34.077Z,16.60
2018-07-23T23:40:02.254Z,16.50
2018-07-23T23:42:30.532Z,16.50
2018-07-23T23:44:58.673Z,16.50
2018-07-23T23:47:27.022Z,16.40
2018-07-23T23:49:55.146Z,16.30
2018-07-23T23:52:23.391Z,16.30
2018-07-23T23:54:51.598Z,16.30
2018-07-23T23:57:19.754Z,16.30
2018-07-23T23:59:47.995Z,16.40
