createdAt,value
2023-05-16T00:00:35.399Z,39.68
2023-05-16T00:03:23.602Z,39.67
2023-05-16T00:05:52.225Z,39.56
2023-05-16T00:08:20.865Z,39.66
2023-05-16T00:10:49.116Z,39.60
2023-05-16T00:13:22.353Z,39.62
2023-05-16T00:15:52.166Z,39.67
2023-05-16T00:18:27.599Z,39.66
2023-05-16T00:20:56.462Z,39.50
2023-05-16T00:23:25.676Z,39.62
2023-05-16T00:25:54.163Z,39.74
2023-05-16T00:28:23.251Z,39.85
2023-05-16T00:30:51.670Z,40.19
2023-05-16T00:33:20.122Z,40.59
2023-05-16T00:35:49.559Z,40.56
2023-05-16T00:38:20.160Z,40.57
2023-05-16T00:40:48.760Z,40.47
2023-05-16T00:43:16.943Z,40.45
2023-05-16T00:45:45.879Z,40.43
2023-05-16T00:48:15.726Z,40.62
2023-05-16T00:50:44.336Z,40.85
2023-05-16T00:53:13.661Z,41.16
2023-05-16T00:55:41.823Z,41.44
2023-05-16T00:58:12.071Z,41.74
2023-05-16T01:00:41.052Z,41.61
2023-05-16T01:03:09.529Z,41.99
2023-05-16T01:05:40.316Z,42.12
2023-05-16T01:08:08.675Z,41.59
2023-05-16T01:10:49.764Z,41.32
2023-05-16T01:13:41.472Z,40.89
2023-05-16T01:16:38.865Z,40.53
2023-05-16T01:19:28.593Z,40.66
2023-05-16T01:22:17.413Z,40.75
2023-05-16T01:25:10.358Z,40.70
2023-05-16T01:27:39.472Z,40.99
2023-05-16T01:30:16.948Z,40.11
2023-05-16T01:32:45.377Z,40.46
2023-05-16T01:35:17.043Z,40.97
2023-05-16T01:38:02.270Z,40.28
2023-05-16T01:40:52.833Z,39.91
2023-05-16T01:43:49.563Z,39.40
2023-05-16T01:46:27.368Z,39.38
2023-05-16T01:49:22.477Z,39.17
2023-05-16T01:51:56.075Z,39.06
2023-05-16T01:54:26.721Z,38.97
2023-05-16T01:56:57.254Z,38.90
2023-05-16T01:59:27.180Z,38.95
2023-05-16T02:01:59.592Z,39.22
2023-05-16T02:04:28.032Z,39.38
2023-05-16T02:06:57.204Z,39.15
2023-05-16T02:09:26.234Z,39.32
2023-05-16T02:11:54.724Z,39.58
2023-05-16T02:14:23.115Z,39.97
2023-05-16T02:16:52.205Z,39.91
2023-05-16T02:19:21.050Z,39.93
2023-05-16T02:21:50.687Z,39.81
2023-05-16T02:24:19.620Z,39.69
2023-05-16T02:26:47.998Z,39.92
2023-05-16T02:29:16.997Z,39.99
2023-05-16T02:31:45.907Z,40.04
2023-05-16T02:34:14.073Z,40.19
2023-05-16T02:36:43.787Z,40.27
2023-05-16T02:39:12.168Z,40.31
2023-05-16T02:41:40.464Z,40.37
2023-05-16T02:44:11.194Z,40.45
2023-05-16T02:46:39.541Z,40.62
2023-05-16T02:49:08.072Z,40.89
2023-05-16T02:51:36.485Z,40.77
2023-05-16T02:54:05.838Z,40.99
2023-05-16T02:56:34.344Z,41.02
2023-05-16T02:59:04.249Z,41.12
2023-05-16T03:01:32.703Z,41.18
2023-05-16T03:04:01.561Z,41.15
2023-05-16T03:06:32.462Z,41.12
2023-05-16T03:09:01.087Z,41.13
2023-05-16T03:11:29.255Z,41.18
2023-05-16T03:14:01.556Z,41.31
2023-05-16T03:16:30.763Z,41.37
2023-05-16T03:18:59.134Z,41.37
2023-05-16T03:21:28.128Z,41.36
2023-05-16T03:23:56.859Z,41.43
2023-05-16T03:26:25.974Z,41.39
2023-05-16T03:28:54.807Z,41.37
2023-05-16T03:31:23.635Z,41.56
2023-05-16T03:33:52.096Z,41.52
2023-05-16T03:36:24.545Z,41.71
2023-05-16T03:38:52.853Z,41.70
2023-05-16T03:41:22.426Z,41.66
2023-05-16T03:43:50.630Z,41.35
2023-05-16T03:46:19.321Z,41.38
2023-05-16T03:48:47.815Z,41.23
2023-05-16T03:51:16.401Z,41.16
2023-05-16T03:53:44.890Z,41.12
2023-05-16T03:56:13.102Z,41.22
2023-05-16T03:58:41.351Z,41.15
2023-05-16T04:01:09.513Z,40.89
2023-05-16T04:03:38.846Z,41.05
2023-05-16T04:06:08.605Z,41.09
2023-05-16T04:08:36.835Z,41.30
2023-05-16T04:11:05.191Z,41.45
2023-05-16T04:13:33.648Z,41.54
2023-05-16T04:16:02.117Z,41.89
2023-05-16T04:18:30.454Z,42.20
2023-05-16T04:20:58.753Z,42.48
2023-05-16T04:23:27.142Z,42.62
2023-05-16T04:25:57.164Z,42.55
2023-05-16T04:28:25.654Z,42.74
2023-05-16T04:30:54.646Z,43.05
2023-05-16T04:33:23.032Z,43.18
2023-05-16T04:35:53.116Z,43.22
2023-05-16T04:38:21.758Z,43.50
2023-05-16T04:40:51.363Z,43.67
2023-05-16T04:43:20.259Z,43.61
2023-05-16T04:45:49.058Z,43.68
2023-05-16T04:48:17.272Z,43.93
2023-05-16T04:50:46.137Z,44.04
2023-05-16T04:53:15.335Z,43.74
2023-05-16T04:55:43.513Z,43.73
2023-05-16T04:58:11.792Z,43.57
2023-05-16T05:00:40.385Z,43.47
2023-05-16T05:03:09.126Z,43.45
2023-05-16T05:05:37.962Z,43.31
2023-05-16T05:08:06.975Z,43.19
2023-05-16T05:10:35.181Z,43.05
2023-05-16T05:13:03.635Z,42.96
2023-05-16T05:15:31.708Z,42.80
2023-05-16T05:18:00.285Z,42.47
2023-05-16T05:20:28.992Z,42.28
2023-05-16T05:22:57.534Z,42.23
2023-05-16T05:25:26.939Z,42.03
2023-05-16T05:27:55.999Z,41.81
2023-05-16T05:30:24.490Z,41.68
2023-05-16T05:32:54.058Z,41.65
2023-05-16T05:35:23.043Z,41.71
2023-05-16T05:37:52.294Z,41.82
2023-05-16T05:40:20.478Z,41.27
2023-05-16T05:42:48.854Z,41.19
2023-05-16T05:45:18.221Z,40.96
2023-05-16T05:47:46.879Z,40.92
2023-05-16T05:50:16.127Z,40.41
2023-05-16T05:52:44.496Z,40.36
2023-05-16T05:55:15.369Z,40.11
2023-05-16T05:57:45.934Z,40.09
2023-05-16T06:00:16.880Z,39.81
2023-05-16T06:02:45.276Z,39.91
2023-05-16T06:05:13.951Z,39.24
2023-05-16T06:07:42.731Z,38.74
2023-05-16T06:10:40.777Z,38.50
2023-05-16T06:13:19.716Z,38.86
2023-05-16T06:15:54.463Z,38.48
2023-05-16T06:18:22.580Z,38.99
2023-05-16T06:20:50.803Z,38.75
2023-05-16T06:23:21.143Z,38.52
2023-05-16T06:25:51.050Z,38.72
2023-05-16T06:28:19.538Z,38.43
2023-05-16T06:30:48.227Z,37.98
2023-05-16T06:33:16.954Z,37.68
2023-05-16T06:35:45.669Z,37.01
2023-05-16T06:38:13.960Z,36.66
2023-05-16T06:40:42.185Z,36.76
2023-05-16T06:43:11.077Z,36.40
2023-05-16T06:45:39.201Z,35.95
2023-05-16T06:48:08.792Z,35.59
2023-05-16T06:50:37.356Z,35.22
2023-05-16T06:53:07.578Z,34.96
2023-05-16T06:55:36.076Z,34.70
2023-05-16T06:58:04.481Z,34.43
2023-05-16T07:00:32.946Z,34.65
2023-05-16T07:03:01.602Z,34.66
2023-05-16T07:05:32.449Z,34.83
2023-05-16T07:08:01.069Z,34.53
2023-05-16T07:10:29.337Z,34.58
2023-05-16T07:12:58.642Z,34.61
2023-05-16T07:15:27.249Z,34.58
2023-05-16T07:17:55.953Z,34.16
2023-05-16T07:20:24.916Z,33.89
2023-05-16T07:22:53.310Z,34.35
2023-05-16T07:25:21.998Z,33.99
2023-05-16T07:27:50.794Z,33.89
2023-05-16T07:30:21.419Z,34.03
2023-05-16T07:32:50.216Z,34.05
2023-05-16T07:35:19.429Z,34.14
2023-05-16T07:37:47.947Z,34.25
2023-05-16T07:40:18.417Z,33.67
2023-05-16T07:42:46.837Z,33.53
2023-05-16T07:45:15.210Z,33.66
2023-05-16T07:47:44.039Z,33.80
2023-05-16T07:50:12.619Z,33.82
2023-05-16T07:52:40.915Z,34.06
2023-05-16T07:55:09.795Z,33.56
2023-05-16T07:57:38.466Z,34.10
2023-05-16T08:00:07.705Z,33.40
2023-05-16T08:02:41.255Z,33.58
2023-05-16T08:05:10.214Z,33.35
2023-05-16T08:07:38.774Z,32.88
2023-05-16T08:10:08.055Z,32.38
2023-05-16T08:12:37.161Z,31.84
2023-05-16T08:15:07.526Z,31.93
2023-05-16T08:17:35.926Z,32.05
2023-05-16T08:20:04.620Z,32.41
2023-05-16T08:22:33.609Z,31.62
2023-05-16T08:25:01.979Z,31.19
2023-05-16T08:27:31.093Z,30.81
2023-05-16T08:29:59.643Z,30.55
2023-05-16T08:32:28.171Z,30.59
2023-05-16T08:34:56.715Z,30.81
2023-05-16T08:37:25.220Z,31.17
2023-05-16T08:39:53.380Z,30.59
2023-05-16T08:42:21.667Z,30.35
2023-05-16T08:44:50.296Z,29.55
2023-05-16T08:47:25.699Z,29.34
2023-05-16T08:49:58.304Z,29.37
2023-05-16T08:52:31.489Z,28.78
2023-05-16T08:55:11.102Z,28.02
2023-05-16T08:57:41.384Z,28.11
2023-05-16T09:00:12.459Z,28.54
2023-05-16T09:02:45.132Z,28.69
2023-05-16T09:05:15.733Z,29.09
2023-05-16T09:07:44.895Z,29.36
2023-05-16T09:10:13.969Z,29.89
2023-05-16T09:12:43.519Z,29.70
2023-05-16T09:15:12.946Z,29.84
2023-05-16T09:17:47.077Z,29.62
2023-05-16T09:20:18.179Z,29.76
2023-05-16T09:22:55.070Z,29.59
2023-05-16T09:28:00.108Z,29.28
2023-05-16T09:30:31.711Z,29.54
2023-05-16T09:33:00.541Z,29.27
2023-05-16T09:38:07.968Z,29.01
2023-05-16T09:40:42.076Z,29.16
2023-05-16T09:43:10.403Z,28.88
2023-05-16T09:45:39.294Z,28.48
2023-05-16T09:48:13.404Z,27.83
2023-05-16T09:50:49.482Z,27.28
2023-05-16T09:53:18.506Z,27.49
2023-05-16T09:55:47.042Z,27.86
2023-05-16T09:58:18.773Z,28.06
2023-05-16T10:00:47.652Z,28.15
2023-05-16T10:03:16.250Z,28.56
2023-05-16T10:05:44.987Z,28.38
2023-05-16T10:08:14.948Z,27.87
2023-05-16T10:10:43.317Z,27.32
2023-05-16T10:13:12.906Z,27.06
2023-05-16T10:15:42.029Z,27.11
2023-05-16T10:18:13.666Z,27.16
2023-05-16T10:20:44.507Z,26.76
2023-05-16T10:23:17.714Z,26.73
2023-05-16T10:25:48.414Z,25.54
2023-05-16T10:28:17.034Z,25.00
2023-05-16T10:30:46.856Z,24.61
2023-05-16T10:33:17.710Z,24.10
2023-05-16T10:35:46.912Z,24.35
2023-05-16T10:38:18.241Z,24.64
2023-05-16T10:40:47.626Z,24.86
2023-05-16T10:43:26.073Z,24.93
2023-05-16T10:46:00.126Z,25.46
2023-05-16T10:48:31.320Z,26.20
2023-05-16T10:50:59.940Z,26.59
2023-05-16T10:53:33.712Z,27.42
2023-05-16T10:56:03.584Z,28.08
2023-05-16T10:58:35.621Z,28.48
2023-05-16T11:01:19.339Z,28.73
2023-05-16T11:04:00.469Z,28.70
2023-05-16T11:06:53.269Z,28.18
2023-05-16T11:09:28.226Z,26.34
2023-05-16T11:12:01.421Z,25.39
2023-05-16T11:14:33.175Z,24.58
2023-05-16T11:17:22.818Z,24.49
2023-05-16T11:19:52.732Z,24.43
2023-05-16T11:22:22.136Z,24.35
2023-05-16T11:25:05.938Z,23.70
2023-05-16T11:27:35.836Z,23.28
2023-05-16T11:30:07.176Z,22.98
2023-05-16T11:32:40.279Z,23.10
2023-05-16T11:35:15.225Z,23.68
2023-05-16T11:37:45.107Z,23.96
2023-05-16T11:40:14.767Z,23.89
2023-05-16T11:42:48.558Z,23.72
2023-05-16T11:45:18.229Z,23.32
2023-05-16T11:47:49.897Z,23.53
2023-05-16T11:50:21.155Z,23.84
2023-05-16T11:52:57.261Z,23.72
2023-05-16T11:55:41.460Z,23.84
2023-05-16T11:58:18.319Z,24.08
2023-05-16T12:00:51.496Z,24.53
2023-05-16T12:03:21.053Z,24.97
2023-05-16T12:06:01.100Z,24.93
2023-05-16T12:08:30.721Z,24.73
2023-05-16T12:10:59.501Z,24.97
2023-05-16T12:13:28.575Z,25.16
2023-05-16T12:16:00.694Z,25.16
2023-05-16T12:18:29.258Z,25.14
2023-05-16T12:20:57.664Z,24.50
2023-05-16T12:23:27.888Z,23.72
2023-05-16T12:25:57.928Z,22.54
2023-05-16T12:28:33.611Z,21.66
2023-05-16T12:31:02.325Z,21.65
2023-05-16T12:33:40.210Z,20.70
2023-05-16T12:36:15.448Z,20.59
2023-05-16T12:38:47.617Z,19.98
2023-05-16T12:41:20.284Z,19.78
2023-05-16T12:43:49.366Z,19.41
2023-05-16T12:46:20.017Z,19.24
2023-05-16T12:48:48.549Z,19.77
2023-05-16T12:51:19.213Z,20.35
2023-05-16T12:54:05.560Z,20.48
2023-05-16T12:56:41.563Z,20.28
2023-05-16T12:59:10.526Z,20.37
2023-05-16T13:01:40.785Z,19.65
2023-05-16T13:04:11.921Z,18.53
2023-05-16T13:06:57.838Z,19.48
2023-05-16T13:09:32.048Z,18.96
2023-05-16T13:12:01.407Z,18.92
2023-05-16T13:14:29.831Z,19.04
2023-05-16T13:17:00.144Z,18.66
2023-05-16T13:19:28.845Z,18.73
2023-05-16T13:21:57.345Z,19.06
2023-05-16T13:24:25.926Z,19.05
2023-05-16T13:26:54.277Z,19.38
2023-05-16T13:29:22.773Z,19.86
2023-05-16T13:31:51.700Z,20.06
2023-05-16T13:34:20.059Z,19.94
2023-05-16T13:36:54.289Z,20.29
2023-05-16T13:39:27.103Z,20.83
2023-05-16T13:41:56.215Z,20.36
2023-05-16T13:44:24.650Z,20.30
2023-05-16T13:46:53.222Z,20.06
2023-05-16T13:49:22.542Z,19.79
2023-05-16T13:51:52.457Z,19.92
2023-05-16T13:54:22.957Z,20.49
2023-05-16T13:56:51.300Z,21.43
2023-05-16T13:59:28.528Z,21.89
2023-05-16T14:02:06.455Z,22.76
2023-05-16T14:04:34.975Z,23.31
2023-05-16T14:07:03.429Z,23.33
2023-05-16T14:09:32.217Z,23.70
2023-05-16T14:12:03.076Z,23.71
2023-05-16T14:14:32.091Z,23.80
2023-05-16T14:17:00.454Z,24.12
2023-05-16T14:19:28.920Z,24.09
2023-05-16T14:21:57.620Z,24.46
2023-05-16T14:24:26.727Z,24.94
2023-05-16T14:26:55.627Z,25.40
2023-05-16T14:29:24.618Z,25.95
2023-05-16T14:31:53.780Z,26.35
2023-05-16T14:34:22.625Z,26.72
2023-05-16T14:36:52.289Z,26.87
2023-05-16T14:39:23.783Z,27.43
2023-05-16T14:41:51.921Z,27.82
2023-05-16T14:44:21.988Z,27.93
2023-05-16T14:46:51.833Z,28.26
2023-05-16T14:49:20.145Z,28.36
2023-05-16T14:51:50.729Z,28.89
2023-05-16T14:54:19.520Z,28.80
2023-05-16T14:56:57.008Z,28.64
2023-05-16T14:59:25.287Z,28.80
2023-05-16T15:01:54.091Z,28.87
2023-05-16T15:04:22.608Z,28.93
2023-05-16T15:06:50.955Z,29.24
2023-05-16T15:09:19.565Z,28.93
2023-05-16T15:11:48.111Z,29.00
2023-05-16T15:14:16.625Z,28.82
2023-05-16T15:16:45.226Z,29.20
2023-05-16T15:19:13.854Z,29.21
2023-05-16T15:21:42.193Z,28.86
2023-05-16T15:24:10.473Z,28.59
2023-05-16T15:26:40.076Z,28.67
2023-05-16T15:29:08.869Z,28.20
2023-05-16T15:31:37.812Z,27.90
2023-05-16T15:34:07.992Z,27.88
2023-05-16T15:36:36.379Z,27.99
2023-05-16T15:39:05.788Z,28.00
2023-05-16T15:42:00.663Z,28.04
2023-05-16T15:44:22.651Z,27.93
2023-05-16T15:46:51.514Z,28.26
2023-05-16T15:49:21.130Z,28.16
2023-05-16T15:51:51.025Z,28.09
2023-05-16T15:54:19.480Z,27.80
2023-05-16T15:56:47.645Z,28.00
2023-05-16T15:59:16.250Z,27.69
2023-05-16T16:01:44.738Z,27.83
2023-05-16T16:04:13.378Z,28.03
2023-05-16T16:06:42.280Z,28.05
2023-05-16T16:09:11.480Z,28.40
2023-05-16T16:11:39.783Z,28.49
2023-05-16T16:14:11.155Z,28.68
2023-05-16T16:16:40.949Z,28.92
2023-05-16T16:19:12.579Z,29.15
2023-05-16T16:21:41.071Z,29.17
2023-05-16T16:24:09.659Z,29.36
2023-05-16T16:26:38.251Z,29.49
2023-05-16T16:29:06.841Z,29.31
2023-05-16T16:31:35.884Z,29.74
2023-05-16T16:34:04.534Z,29.42
2023-05-16T16:36:33.018Z,29.66
2023-05-16T16:39:01.500Z,29.87
2023-05-16T16:41:30.397Z,30.03
2023-05-16T16:44:02.598Z,30.00
2023-05-16T16:46:31.721Z,29.81
2023-05-16T16:49:00.472Z,29.69
2023-05-16T16:51:31.414Z,29.79
2023-05-16T16:53:59.800Z,29.67
2023-05-16T16:56:28.303Z,29.56
2023-05-16T16:58:57.613Z,29.76
2023-05-16T17:01:28.961Z,29.95
2023-05-16T17:03:59.155Z,30.04
2023-05-16T17:06:30.231Z,29.95
2023-05-16T17:09:03.709Z,30.02
2023-05-16T17:11:36.155Z,30.08
2023-05-16T17:14:06.568Z,30.36
2023-05-16T17:16:35.463Z,30.52
2023-05-16T17:19:08.196Z,30.51
2023-05-16T17:21:37.404Z,30.60
2023-05-16T17:24:07.010Z,30.69
2023-05-16T17:26:36.213Z,30.85
2023-05-16T17:29:06.260Z,30.92
2023-05-16T17:31:34.845Z,30.97
2023-05-16T17:34:03.020Z,31.36
2023-05-16T17:36:31.437Z,31.42
2023-05-16T17:38:59.880Z,31.49
2023-05-16T17:41:28.286Z,31.76
2023-05-16T17:43:56.652Z,31.87
2023-05-16T17:46:24.926Z,32.13
2023-05-16T17:48:54.670Z,32.62
2023-05-16T17:51:22.847Z,32.50
2023-05-16T17:53:51.629Z,32.52
2023-05-16T17:56:19.899Z,32.72
2023-05-16T17:58:48.278Z,32.84
2023-05-16T18:01:16.669Z,32.81
2023-05-16T18:03:45.255Z,32.97
2023-05-16T18:06:14.390Z,33.41
2023-05-16T18:08:43.052Z,33.60
2023-05-16T18:11:13.740Z,34.07
2023-05-16T18:13:42.549Z,34.12
2023-05-16T18:16:10.877Z,34.22
2023-05-16T18:18:39.269Z,34.21
2023-05-16T18:21:08.928Z,34.50
2023-05-16T18:23:37.412Z,34.50
2023-05-16T18:26:06.095Z,34.80
2023-05-16T18:28:34.864Z,35.28
2023-05-16T18:31:03.853Z,35.26
2023-05-16T18:33:32.109Z,35.43
2023-05-16T18:36:00.684Z,35.76
2023-05-16T18:38:33.023Z,35.83
2023-05-16T18:41:02.186Z,36.05
2023-05-16T18:43:31.103Z,35.99
2023-05-16T18:46:03.714Z,36.24
2023-05-16T18:48:35.329Z,36.25
2023-05-16T18:51:04.613Z,36.36
2023-05-16T18:53:33.142Z,36.62
2023-05-16T18:56:01.697Z,36.69
2023-05-16T18:58:29.955Z,37.19
2023-05-16T19:00:58.800Z,37.19
2023-05-16T19:03:27.480Z,37.63
2023-05-16T19:05:56.071Z,37.77
2023-05-16T19:08:27.139Z,38.06
2023-05-16T19:10:59.574Z,38.45
2023-05-16T19:13:28.066Z,38.67
2023-05-16T19:15:56.454Z,38.88
2023-05-16T19:18:24.924Z,39.11
2023-05-16T19:20:53.624Z,39.35
2023-05-16T19:23:21.913Z,39.61
2023-05-16T19:25:50.491Z,40.03
2023-05-16T19:28:18.896Z,40.32
2023-05-16T19:30:48.084Z,40.67
2023-05-16T19:33:16.885Z,40.81
2023-05-16T19:35:45.822Z,41.25
2023-05-16T19:38:14.079Z,41.01
2023-05-16T19:40:42.357Z,41.47
2023-05-16T19:43:11.034Z,41.37
2023-05-16T19:45:39.628Z,41.71
2023-05-16T19:48:09.701Z,41.68
2023-05-16T19:50:38.537Z,41.86
2023-05-16T19:53:06.898Z,41.77
2023-05-16T19:58:26.926Z,42.04
2023-05-16T20:00:56.480Z,42.54
2023-05-16T20:03:25.617Z,42.75
2023-05-16T20:05:54.220Z,42.59
2023-05-16T20:08:22.620Z,42.87
2023-05-16T20:10:54.494Z,42.78
2023-05-16T20:13:23.583Z,43.61
2023-05-16T20:15:54.901Z,44.31
2023-05-16T20:18:23.714Z,44.06
2023-05-16T20:20:52.074Z,45.04
2023-05-16T20:23:20.591Z,44.93
2023-05-16T20:25:48.796Z,44.96
2023-05-16T20:28:17.579Z,44.89
2023-05-16T20:30:46.087Z,44.80
2023-05-16T20:33:14.595Z,45.00
2023-05-16T20:35:42.827Z,45.14
2023-05-16T20:38:11.299Z,44.72
2023-05-16T20:40:39.998Z,44.81
2023-05-16T20:43:08.620Z,44.93
2023-05-16T20:45:37.015Z,44.92
2023-05-16T20:48:05.900Z,44.99
2023-05-16T20:50:36.499Z,45.10
2023-05-16T20:53:05.475Z,45.40
2023-05-16T20:55:33.787Z,45.37
2023-05-16T20:58:02.680Z,45.26
2023-05-16T21:00:31.473Z,45.42
2023-05-16T21:03:00.330Z,45.68
2023-05-16T21:05:28.885Z,45.62
2023-05-16T21:07:57.436Z,45.69
2023-05-16T21:10:29.620Z,46.03
2023-05-16T21:12:58.066Z,46.22
2023-05-16T21:15:27.030Z,46.38
2023-05-16T21:17:56.226Z,46.79
2023-05-16T21:20:24.723Z,46.91
2023-05-16T21:22:53.184Z,47.04
2023-05-16T21:25:31.908Z,47.40
2023-05-16T21:28:00.782Z,47.36
2023-05-16T21:30:29.670Z,47.39
2023-05-16T21:32:58.774Z,47.60
2023-05-16T21:35:30.061Z,47.54
2023-05-16T21:37:59.170Z,48.03
2023-05-16T21:40:28.968Z,48.16
2023-05-16T21:43:00.191Z,48.53
2023-05-16T21:45:31.614Z,49.35
2023-05-16T21:48:04.457Z,49.49
2023-05-16T21:50:34.124Z,49.72
2023-05-16T21:53:02.649Z,49.39
2023-05-16T21:55:31.352Z,49.80
2023-05-16T21:57:59.770Z,50.48
2023-05-16T22:00:28.190Z,49.95
2023-05-16T22:02:57.130Z,50.04
2023-05-16T22:05:26.401Z,50.00
2023-05-16T22:07:56.266Z,50.00
2023-05-16T22:10:24.952Z,50.53
2023-05-16T22:12:53.416Z,50.70
2023-05-16T22:15:21.800Z,51.45
2023-05-16T22:17:50.123Z,51.74
2023-05-16T22:20:18.557Z,51.31
2023-05-16T22:22:47.274Z,51.59
2023-05-16T22:25:18.400Z,51.86
2023-05-16T22:27:49.965Z,51.52
2023-05-16T22:30:18.867Z,51.40
2023-05-16T22:32:47.641Z,51.40
2023-05-16T22:35:16.446Z,51.15
2023-05-16T22:37:44.870Z,51.28
2023-05-16T22:40:13.116Z,51.28
2023-05-16T22:42:41.702Z,51.32
2023-05-16T22:45:10.700Z,51.48
2023-05-16T22:47:39.671Z,52.68
2023-05-16T22:50:09.491Z,52.18
2023-05-16T22:52:41.585Z,52.20
2023-05-16T22:55:10.865Z,52.21
2023-05-16T22:57:39.702Z,52.08
2023-05-16T23:00:09.225Z,52.34
2023-05-16T23:02:37.594Z,52.50
2023-05-16T23:05:07.492Z,52.51
2023-05-16T23:07:36.306Z,53.38
2023-05-16T23:10:06.139Z,53.58
2023-05-16T23:12:34.397Z,54.24
2023-05-16T23:15:02.714Z,55.16
2023-05-16T23:17:30.972Z,55.51
2023-05-16T23:19:59.811Z,55.67
2023-05-16T23:22:28.172Z,55.79
2023-05-16T23:24:56.820Z,55.72
2023-05-16T23:27:25.814Z,55.28
2023-05-16T23:29:54.621Z,55.74
2023-05-16T23:32:23.133Z,55.61
2023-05-16T23:34:51.687Z,55.40
2023-05-16T23:37:20.135Z,55.33
2023-05-16T23:39:48.811Z,55.39
2023-05-16T23:42:17.443Z,55.48
2023-05-16T23:44:48.721Z,55.61
2023-05-16T23:47:17.895Z,55.52
2023-05-16T23:49:46.610Z,55.62
2023-05-16T23:52:15.013Z,55.76
2023-05-16T23:54:43.344Z,56.07
2023-05-16T23:57:11.885Z,56.06
2023-05-16T23:59:41.577Z,56.36
