createdAt,value
2022-10-16T00:01:50.151Z,13.70
2022-10-16T00:04:18.794Z,13.70
2022-10-16T00:06:47.473Z,13.80
2022-10-16T00:09:16.147Z,13.80
2022-10-16T00:11:46.518Z,13.70
2022-10-16T00:14:17.240Z,13.80
2022-10-16T00:16:46.462Z,13.80
2022-10-16T00:19:15.381Z,13.80
2022-10-16T00:21:44.225Z,13.80
2022-10-16T00:24:13.359Z,13.80
2022-10-16T00:26:42.864Z,13.80
2022-10-16T00:29:13.005Z,13.80
2022-10-16T00:31:41.731Z,13.80
2022-10-16T00:34:10.366Z,13.90
2022-10-16T00:36:39.158Z,13.80
2022-10-16T00:39:07.861Z,13.90
2022-10-16T00:41:36.731Z,13.90
2022-10-16T00:44:26.986Z,13.90
2022-10-16T00:46:57.286Z,13.90
2022-10-16T00:49:25.989Z,13.90
2022-10-16T00:51:56.408Z,13.90
2022-10-16T00:54:27.353Z,14.00
2022-10-16T00:56:57.543Z,13.90
2022-10-16T00:59:29.641Z,13.90
2022-10-16T01:02:01.148Z,13.90
2022-10-16T01:04:36.925Z,13.80
2022-10-16T01:07:13.107Z,13.80
2022-10-16T01:09:53.731Z,13.80
2022-10-16T01:12:31.138Z,13.80
2022-10-16T01:15:05.289Z,13.70
2022-10-16T01:17:41.744Z,13.70
2022-10-16T01:20:14.751Z,13.70
2022-10-16T01:22:56.604Z,13.70
2022-10-16T01:25:34.672Z,13.60
2022-10-16T01:28:07.684Z,13.60
2022-10-16T01:30:38.156Z,13.60
2022-10-16T01:33:12.260Z,13.60
2022-10-16T01:35:45.226Z,13.50
2022-10-16T01:38:19.032Z,13.50
2022-10-16T01:40:53.305Z,13.50
2022-10-16T01:43:27.584Z,13.50
2022-10-16T01:45:57.366Z,13.50
2022-10-16T01:48:26.862Z,13.50
2022-10-16T01:51:00.110Z,13.50
2022-10-16T01:53:29.701Z,13.40
2022-10-16T01:56:00.769Z,13.40
2022-10-16T01:58:35.866Z,13.40
2022-10-16T02:01:07.166Z,13.40
2022-10-16T02:03:37.616Z,13.40
2022-10-16T02:06:06.505Z,13.40
2022-10-16T02:08:37.112Z,13.50
2022-10-16T02:11:06.057Z,13.50
2022-10-16T02:13:40.200Z,13.40
2022-10-16T02:16:09.631Z,13.40
2022-10-16T02:18:38.312Z,13.40
2022-10-16T02:21:14.533Z,13.40
2022-10-16T02:23:49.857Z,13.40
2022-10-16T02:26:25.949Z,13.30
2022-10-16T02:29:00.928Z,13.40
2022-10-16T02:31:35.322Z,13.30
2022-10-16T02:34:07.398Z,13.30
2022-10-16T02:36:37.974Z,13.30
2022-10-16T02:39:08.043Z,13.30
2022-10-16T02:41:36.742Z,13.30
2022-10-16T02:44:06.966Z,13.30
2022-10-16T02:46:35.826Z,13.30
2022-10-16T02:49:04.592Z,13.30
2022-10-16T02:51:33.264Z,13.20
2022-10-16T02:54:01.935Z,13.20
2022-10-16T02:56:31.267Z,13.20
2022-10-16T02:59:00.077Z,13.20
2022-10-16T03:01:30.407Z,13.20
2022-10-16T03:03:59.199Z,13.20
2022-10-16T03:06:27.992Z,13.20
2022-10-16T03:08:56.724Z,13.20
2022-10-16T03:11:25.574Z,13.20
2022-10-16T03:13:54.270Z,13.20
2022-10-16T03:16:22.901Z,13.20
2022-10-16T03:18:53.472Z,13.20
2022-10-16T03:21:22.082Z,13.20
2022-10-16T03:23:50.689Z,13.20
2022-10-16T03:26:19.473Z,13.20
2022-10-16T03:28:48.151Z,13.20
2022-10-16T03:31:16.887Z,13.20
2022-10-16T03:33:45.517Z,13.20
2022-10-16T03:36:15.832Z,13.20
2022-10-16T03:38:44.660Z,13.20
2022-10-16T03:41:13.358Z,13.20
2022-10-16T03:43:42.336Z,13.30
2022-10-16T03:46:11.009Z,13.30
2022-10-16T03:48:41.187Z,13.20
2022-10-16T03:51:09.838Z,13.20
2022-10-16T03:53:39.923Z,13.10
2022-10-16T03:56:08.881Z,13.10
2022-10-16T03:58:37.524Z,13.00
2022-10-16T04:01:06.512Z,13.10
2022-10-16T04:03:35.240Z,13.10
2022-10-16T04:06:03.888Z,13.10
2022-10-16T04:08:35.365Z,13.10
2022-10-16T04:11:06.008Z,13.00
2022-10-16T04:13:34.712Z,13.10
2022-10-16T04:16:03.440Z,13.00
2022-10-16T04:18:32.148Z,13.00
2022-10-16T04:21:05.497Z,12.80
2022-10-16T04:23:34.899Z,12.70
2022-10-16T04:26:05.132Z,12.50
2022-10-16T04:28:34.005Z,12.40
2022-10-16T04:31:03.097Z,12.40
2022-10-16T04:33:32.114Z,12.30
2022-10-16T04:36:01.399Z,12.30
2022-10-16T04:38:30.511Z,12.30
2022-10-16T04:40:59.399Z,12.30
2022-10-16T04:45:58.159Z,12.20
2022-10-16T04:48:26.961Z,12.10
2022-10-16T04:50:55.625Z,12.10
2022-10-16T04:53:24.586Z,12.10
2022-10-16T04:55:53.272Z,12.00
2022-10-16T04:58:21.936Z,11.90
2022-10-16T05:00:52.044Z,11.90
2022-10-16T05:03:20.844Z,11.80
2022-10-16T05:05:49.772Z,11.80
2022-10-16T05:08:18.830Z,11.70
2022-10-16T05:10:48.131Z,11.70
2022-10-16T05:13:16.923Z,11.70
2022-10-16T05:15:49.643Z,11.70
2022-10-16T05:18:20.005Z,11.60
2022-10-16T05:20:48.710Z,11.60
2022-10-16T05:23:17.362Z,11.70
2022-10-16T05:25:46.013Z,11.80
2022-10-16T05:28:14.751Z,11.90
2022-10-16T05:30:43.455Z,12.00
2022-10-16T05:33:12.085Z,12.20
2022-10-16T05:35:42.210Z,12.30
2022-10-16T05:38:11.382Z,12.40
2022-10-16T05:40:40.467Z,12.50
2022-10-16T05:43:09.142Z,12.50
2022-10-16T05:45:37.915Z,12.50
2022-10-16T05:48:07.877Z,12.50
2022-10-16T05:50:36.551Z,12.40
2022-10-16T05:53:06.723Z,12.30
2022-10-16T05:55:35.377Z,12.30
2022-10-16T05:58:04.046Z,12.20
2022-10-16T06:00:32.774Z,12.10
2022-10-16T06:03:01.451Z,12.00
2022-10-16T06:05:30.279Z,12.00
2022-10-16T06:07:59.246Z,12.00
2022-10-16T06:10:30.254Z,12.00
2022-10-16T06:12:58.972Z,11.90
2022-10-16T06:15:27.571Z,11.90
2022-10-16T06:17:56.172Z,11.90
2022-10-16T06:20:25.003Z,12.00
2022-10-16T06:22:53.761Z,12.00
2022-10-16T06:25:22.583Z,12.10
2022-10-16T06:27:52.664Z,12.10
2022-10-16T06:30:21.425Z,12.20
2022-10-16T06:32:50.109Z,12.30
2022-10-16T06:35:18.809Z,12.30
2022-10-16T06:37:47.455Z,12.40
2022-10-16T06:40:16.572Z,12.50
2022-10-16T06:42:45.266Z,12.50
2022-10-16T06:45:15.629Z,12.50
2022-10-16T06:47:44.252Z,12.60
2022-10-16T06:50:12.917Z,12.60
2022-10-16T06:52:41.615Z,12.70
2022-10-16T06:55:10.759Z,12.90
2022-10-16T06:57:39.395Z,13.00
2022-10-16T07:00:09.351Z,13.10
2022-10-16T07:02:39.475Z,13.10
2022-10-16T07:05:08.678Z,13.20
2022-10-16T07:07:38.048Z,13.30
2022-10-16T07:10:07.488Z,13.40
2022-10-16T07:12:36.203Z,13.60
2022-10-16T07:15:05.245Z,13.90
2022-10-16T07:17:34.056Z,14.20
2022-10-16T07:20:04.231Z,14.60
2022-10-16T07:22:35.311Z,14.90
2022-10-16T07:25:04.019Z,15.20
2022-10-16T07:27:32.805Z,15.30
2022-10-16T07:30:03.869Z,15.40
2022-10-16T07:32:35.325Z,15.40
2022-10-16T07:35:05.833Z,15.50
2022-10-16T07:37:34.595Z,15.50
2022-10-16T07:40:03.374Z,15.50
2022-10-16T07:42:32.064Z,15.50
2022-10-16T07:45:00.757Z,15.60
2022-10-16T07:47:29.703Z,15.80
2022-10-16T07:49:58.576Z,16.00
2022-10-16T07:52:28.836Z,16.20
2022-10-16T07:54:57.583Z,16.40
2022-10-16T07:57:26.534Z,16.50
2022-10-16T07:59:55.539Z,16.50
2022-10-16T08:02:24.285Z,16.50
2022-10-16T08:04:53.051Z,16.40
2022-10-16T08:07:21.899Z,16.40
2022-10-16T08:09:54.056Z,16.50
2022-10-16T08:12:22.823Z,16.50
2022-10-16T08:14:51.561Z,16.50
2022-10-16T08:17:20.520Z,16.50
2022-10-16T08:19:52.647Z,16.50
2022-10-16T08:22:27.433Z,16.60
2022-10-16T08:24:57.549Z,16.50
2022-10-16T08:27:26.414Z,16.60
2022-10-16T08:29:55.267Z,16.60
2022-10-16T08:32:26.751Z,16.70
2022-10-16T08:34:56.304Z,16.70
2022-10-16T08:37:25.140Z,16.80
2022-10-16T08:39:53.779Z,16.90
2022-10-16T08:42:40.676Z,16.90
2022-10-16T08:45:25.792Z,16.90
2022-10-16T08:48:07.462Z,16.90
2022-10-16T08:50:40.602Z,16.90
2022-10-16T08:53:13.984Z,16.90
2022-10-16T08:55:47.841Z,16.90
2022-10-16T08:58:19.992Z,17.10
2022-10-16T09:00:52.598Z,17.30
2022-10-16T09:03:31.828Z,17.50
2022-10-16T09:06:20.152Z,17.70
2022-10-16T09:08:59.146Z,18.00
2022-10-16T09:11:37.555Z,18.20
2022-10-16T09:14:20.316Z,18.40
2022-10-16T09:16:54.314Z,18.60
2022-10-16T09:19:28.398Z,18.70
2022-10-16T09:21:58.083Z,18.80
2022-10-16T09:24:29.509Z,18.90
2022-10-16T09:26:58.290Z,18.90
2022-10-16T09:29:28.563Z,18.90
2022-10-16T09:32:00.226Z,18.80
2022-10-16T09:34:34.662Z,18.90
2022-10-16T09:37:06.914Z,18.90
2022-10-16T09:39:47.617Z,19.00
2022-10-16T09:42:41.491Z,19.10
2022-10-16T09:45:25.628Z,19.20
2022-10-16T09:47:57.050Z,19.30
2022-10-16T09:50:29.008Z,19.40
2022-10-16T09:53:08.623Z,19.40
2022-10-16T09:55:37.361Z,19.50
2022-10-16T09:58:14.726Z,19.60
2022-10-16T10:00:51.260Z,19.60
2022-10-16T10:03:38.684Z,19.60
2022-10-16T10:06:19.687Z,19.60
2022-10-16T10:09:00.493Z,19.60
2022-10-16T10:11:55.125Z,19.60
2022-10-16T10:14:50.757Z,19.70
2022-10-16T10:17:23.210Z,19.70
2022-10-16T10:19:54.926Z,19.70
2022-10-16T10:22:29.740Z,19.70
2022-10-16T10:25:25.947Z,19.70
2022-10-16T10:28:05.369Z,19.70
2022-10-16T10:30:42.518Z,19.90
2022-10-16T10:33:31.258Z,20.10
2022-10-16T10:36:08.596Z,20.20
2022-10-16T10:38:47.338Z,20.30
2022-10-16T10:41:43.313Z,20.40
2022-10-16T10:44:23.818Z,20.40
2022-10-16T10:46:59.174Z,20.50
2022-10-16T10:49:44.198Z,20.40
2022-10-16T10:52:37.265Z,20.40
2022-10-16T10:55:21.640Z,20.40
2022-10-16T10:58:15.699Z,20.40
2022-10-16T11:00:55.850Z,20.50
2022-10-16T11:03:45.853Z,20.50
2022-10-16T11:06:20.295Z,20.50
2022-10-16T11:08:53.760Z,20.60
2022-10-16T11:11:32.112Z,20.70
2022-10-16T11:14:05.502Z,20.70
2022-10-16T11:16:38.247Z,20.80
2022-10-16T11:19:15.694Z,20.80
2022-10-16T11:21:51.683Z,20.80
2022-10-16T11:24:24.850Z,20.80
2022-10-16T11:26:56.512Z,20.70
2022-10-16T11:29:29.190Z,20.60
2022-10-16T11:32:02.287Z,20.70
2022-10-16T11:34:37.772Z,20.60
2022-10-16T11:37:14.161Z,20.60
2022-10-16T11:39:44.004Z,20.50
2022-10-16T11:42:16.089Z,20.50
2022-10-16T11:44:54.613Z,20.40
2022-10-16T11:50:27.855Z,20.30
2022-10-16T11:53:03.745Z,20.30
2022-10-16T11:55:36.822Z,20.20
2022-10-16T11:58:12.803Z,20.10
2022-10-16T12:00:47.988Z,20.00
2022-10-16T12:03:25.292Z,20.00
2022-10-16T12:06:15.701Z,20.10
2022-10-16T12:08:46.552Z,20.20
2022-10-16T12:11:35.769Z,20.30
2022-10-16T12:14:21.247Z,20.50
2022-10-16T12:16:58.361Z,20.60
2022-10-16T12:19:31.730Z,20.70
2022-10-16T12:22:07.992Z,20.80
2022-10-16T12:24:40.418Z,20.90
2022-10-16T12:27:23.747Z,21.10
2022-10-16T12:29:58.723Z,21.10
2022-10-16T12:32:46.313Z,21.10
2022-10-16T12:35:38.530Z,21.20
2022-10-16T12:38:10.506Z,20.90
2022-10-16T12:40:42.255Z,20.70
2022-10-16T12:43:28.947Z,20.50
2022-10-16T12:46:42.129Z,20.30
2022-10-16T12:49:31.953Z,20.10
2022-10-16T12:52:04.718Z,19.90
2022-10-16T12:54:37.472Z,19.90
2022-10-16T12:57:38.883Z,19.90
2022-10-16T13:00:21.231Z,19.90
2022-10-16T13:03:02.211Z,20.00
2022-10-16T13:05:45.214Z,20.00
2022-10-16T13:08:34.346Z,20.00
2022-10-16T13:11:12.267Z,20.00
2022-10-16T13:13:58.104Z,19.90
2022-10-16T13:16:35.109Z,19.70
2022-10-16T13:19:18.021Z,19.60
2022-10-16T13:21:55.696Z,19.60
2022-10-16T13:24:41.245Z,19.70
2022-10-16T13:27:17.857Z,19.90
2022-10-16T13:29:46.700Z,20.10
2022-10-16T13:32:18.499Z,20.10
2022-10-16T13:34:51.371Z,20.00
2022-10-16T13:37:21.630Z,19.90
2022-10-16T13:39:52.819Z,19.80
2022-10-16T13:42:28.250Z,19.70
2022-10-16T13:44:58.592Z,19.60
2022-10-16T13:47:28.996Z,19.40
2022-10-16T13:50:05.317Z,19.30
2022-10-16T13:52:34.670Z,19.20
2022-10-16T13:55:05.093Z,19.10
2022-10-16T13:57:33.904Z,19.00
2022-10-16T14:00:02.676Z,19.00
2022-10-16T14:02:41.714Z,18.90
2022-10-16T14:05:18.181Z,18.90
2022-10-16T14:07:50.980Z,18.80
2022-10-16T14:10:27.642Z,18.90
2022-10-16T14:13:01.307Z,18.80
2022-10-16T14:15:33.004Z,18.80
2022-10-16T14:18:02.445Z,18.80
2022-10-16T14:20:35.068Z,18.70
2022-10-16T14:23:05.954Z,18.70
2022-10-16T14:25:36.094Z,18.70
2022-10-16T14:28:19.763Z,18.70
2022-10-16T14:30:53.883Z,18.80
2022-10-16T14:33:34.381Z,18.80
2022-10-16T14:36:06.631Z,18.80
2022-10-16T14:38:36.178Z,18.80
2022-10-16T14:41:06.966Z,18.80
2022-10-16T14:43:38.795Z,18.70
2022-10-16T14:46:14.215Z,18.70
2022-10-16T14:48:44.681Z,18.70
2022-10-16T14:51:16.914Z,18.70
2022-10-16T14:53:45.674Z,18.70
2022-10-16T14:56:23.265Z,18.80
2022-10-16T14:58:53.336Z,18.80
2022-10-16T15:01:22.652Z,18.80
2022-10-16T15:03:53.558Z,18.90
2022-10-16T15:06:22.335Z,18.90
2022-10-16T15:08:51.120Z,18.80
2022-10-16T15:11:22.177Z,18.80
2022-10-16T15:13:50.834Z,18.70
2022-10-16T15:16:22.081Z,18.70
2022-10-16T15:18:50.773Z,18.70
2022-10-16T15:21:27.339Z,18.60
2022-10-16T15:23:57.649Z,18.50
2022-10-16T15:26:28.832Z,18.40
2022-10-16T15:28:57.878Z,18.40
2022-10-16T15:31:27.287Z,18.40
2022-10-16T15:33:59.386Z,18.30
2022-10-16T15:36:29.350Z,18.20
2022-10-16T15:38:58.363Z,18.10
2022-10-16T15:41:28.689Z,18.10
2022-10-16T15:43:57.361Z,18.10
2022-10-16T15:46:26.915Z,18.00
2022-10-16T15:49:01.719Z,18.00
2022-10-16T15:51:34.853Z,17.90
2022-10-16T15:54:05.584Z,17.80
2022-10-16T15:56:38.366Z,17.80
2022-10-16T15:59:09.354Z,17.80
2022-10-16T16:01:39.448Z,17.70
2022-10-16T16:04:31.837Z,17.70
2022-10-16T16:07:02.409Z,17.70
2022-10-16T16:09:33.426Z,17.70
2022-10-16T16:12:03.625Z,17.70
2022-10-16T16:14:32.428Z,17.70
2022-10-16T16:17:04.333Z,17.60
2022-10-16T16:19:34.197Z,17.50
2022-10-16T16:22:06.144Z,17.40
2022-10-16T16:24:39.446Z,17.40
2022-10-16T16:27:11.357Z,17.30
2022-10-16T16:29:41.436Z,17.20
2022-10-16T16:32:15.491Z,17.10
2022-10-16T16:34:44.297Z,17.00
2022-10-16T16:37:22.505Z,17.00
2022-10-16T16:39:59.930Z,16.80
2022-10-16T16:42:31.088Z,16.80
2022-10-16T16:45:01.399Z,16.80
2022-10-16T16:47:32.200Z,16.70
2022-10-16T16:50:07.207Z,16.70
2022-10-16T16:52:35.870Z,16.60
2022-10-16T16:55:04.774Z,16.60
2022-10-16T16:57:36.504Z,16.50
2022-10-16T17:00:09.899Z,16.50
2022-10-16T17:02:45.584Z,16.50
2022-10-16T17:05:14.742Z,16.40
2022-10-16T17:07:44.759Z,16.30
2022-10-16T17:10:13.686Z,16.20
2022-10-16T17:12:43.835Z,16.10
2022-10-16T17:15:12.973Z,16.10
2022-10-16T17:17:41.719Z,16.00
2022-10-16T17:20:11.574Z,16.00
2022-10-16T17:22:40.727Z,15.90
2022-10-16T17:25:09.878Z,15.80
2022-10-16T17:27:39.056Z,15.80
2022-10-16T17:30:09.948Z,15.70
2022-10-16T17:32:38.573Z,15.70
2022-10-16T17:35:08.908Z,15.60
2022-10-16T17:37:39.041Z,15.60
2022-10-16T17:40:08.824Z,15.50
2022-10-16T17:42:37.757Z,15.50
2022-10-16T17:45:07.307Z,15.50
2022-10-16T17:47:37.863Z,15.40
2022-10-16T17:50:12.057Z,15.40
2022-10-16T17:52:43.722Z,15.30
2022-10-16T17:55:12.927Z,15.30
2022-10-16T17:57:41.742Z,15.40
2022-10-16T18:00:11.689Z,15.40
2022-10-16T18:02:42.767Z,15.40
2022-10-16T18:05:12.015Z,15.50
2022-10-16T18:10:12.101Z,15.40
2022-10-16T18:12:41.282Z,15.40
2022-10-16T18:15:11.232Z,15.30
2022-10-16T18:17:41.374Z,15.30
2022-10-16T18:20:10.879Z,15.30
2022-10-16T18:22:39.492Z,15.20
2022-10-16T18:25:08.985Z,15.20
2022-10-16T18:27:38.150Z,15.20
2022-10-16T18:30:07.958Z,15.20
2022-10-16T18:32:36.744Z,15.20
2022-10-16T18:35:07.604Z,15.20
2022-10-16T18:37:37.876Z,15.20
2022-10-16T18:40:07.905Z,15.20
2022-10-16T18:42:36.504Z,15.20
2022-10-16T18:45:05.733Z,15.20
2022-10-16T18:47:34.359Z,15.10
2022-10-16T18:50:06.139Z,15.10
2022-10-16T18:52:38.504Z,15.00
2022-10-16T18:55:08.144Z,14.90
2022-10-16T18:57:36.732Z,14.80
2022-10-16T19:00:06.073Z,14.80
2022-10-16T19:05:06.275Z,14.60
2022-10-16T19:07:35.250Z,14.60
2022-10-16T19:10:08.983Z,14.50
2022-10-16T19:12:37.607Z,14.50
2022-10-16T19:15:07.135Z,14.40
2022-10-16T19:17:37.272Z,14.40
2022-10-16T19:20:07.770Z,14.30
2022-10-16T19:23:02.289Z,14.20
2022-10-16T19:25:32.385Z,14.20
2022-10-16T19:28:01.925Z,14.10
2022-10-16T19:30:30.793Z,14.00
2022-10-16T19:32:59.519Z,14.00
2022-10-16T19:35:28.328Z,13.90
2022-10-16T19:37:57.321Z,13.90
2022-10-16T19:40:26.041Z,13.80
2022-10-16T19:42:56.051Z,13.80
2022-10-16T19:45:24.820Z,13.70
2022-10-16T19:47:53.379Z,13.70
2022-10-16T19:50:22.374Z,13.60
2022-10-16T19:52:51.075Z,13.60
2022-10-16T19:55:20.329Z,13.60
2022-10-16T19:57:48.973Z,13.50
2022-10-16T20:00:19.331Z,13.50
2022-10-16T20:02:48.459Z,13.40
2022-10-16T20:05:17.351Z,13.40
2022-10-16T20:07:46.125Z,13.40
2022-10-16T20:10:14.909Z,13.30
2022-10-16T20:12:47.438Z,13.30
2022-10-16T20:15:16.282Z,13.30
2022-10-16T20:17:46.542Z,13.20
2022-10-16T20:20:15.546Z,13.20
2022-10-16T20:22:44.285Z,13.20
2022-10-16T20:25:15.495Z,13.20
2022-10-16T20:27:46.941Z,13.20
2022-10-16T20:30:15.779Z,13.20
2022-10-16T20:32:46.562Z,13.20
2022-10-16T20:35:15.281Z,13.20
2022-10-16T20:37:49.039Z,13.20
2022-10-16T20:40:17.717Z,13.10
2022-10-16T20:42:46.594Z,13.10
2022-10-16T20:45:15.507Z,13.10
2022-10-16T20:47:45.956Z,13.10
2022-10-16T20:50:16.471Z,13.10
2022-10-16T20:52:45.192Z,13.00
2022-10-16T20:55:16.253Z,13.00
2022-10-16T20:57:44.968Z,13.00
2022-10-16T21:00:15.299Z,13.00
2022-10-16T21:02:45.895Z,12.90
2022-10-16T21:05:14.638Z,12.90
2022-10-16T21:07:43.319Z,12.90
2022-10-16T21:10:12.461Z,12.80
2022-10-16T21:12:41.295Z,12.80
2022-10-16T21:15:14.720Z,12.80
2022-10-16T21:17:45.621Z,12.80
2022-10-16T21:20:14.405Z,12.80
2022-10-16T21:22:43.039Z,12.70
2022-10-16T21:25:11.756Z,12.70
2022-10-16T21:27:41.171Z,12.70
2022-10-16T21:30:11.637Z,12.70
2022-10-16T21:32:40.767Z,12.70
2022-10-16T21:35:12.442Z,12.70
2022-10-16T21:37:41.393Z,12.80
2022-10-16T21:40:11.111Z,12.50
2022-10-16T21:42:39.919Z,12.50
2022-10-16T21:45:09.282Z,12.50
2022-10-16T21:47:37.978Z,12.40
2022-10-16T21:50:07.411Z,12.40
2022-10-16T21:52:37.572Z,12.40
2022-10-16T21:55:07.090Z,12.40
2022-10-16T21:57:36.308Z,12.30
2022-10-16T22:00:08.866Z,12.30
2022-10-16T22:02:37.776Z,12.30
2022-10-16T22:05:07.136Z,12.40
2022-10-16T22:07:37.274Z,12.40
2022-10-16T22:10:06.349Z,12.50
2022-10-16T22:12:35.192Z,12.50
2022-10-16T22:15:03.817Z,12.50
2022-10-16T22:17:33.043Z,12.50
2022-10-16T22:20:01.799Z,12.40
2022-10-16T22:22:30.408Z,12.40
2022-10-16T22:25:00.577Z,12.30
2022-10-16T22:27:30.390Z,12.30
2022-10-16T22:29:59.304Z,12.20
2022-10-16T22:32:27.998Z,12.20
2022-10-16T22:34:57.014Z,12.00
2022-10-16T22:37:29.655Z,12.10
2022-10-16T22:40:01.053Z,12.10
2022-10-16T22:42:30.000Z,12.00
2022-10-16T22:44:58.779Z,12.00
2022-10-16T22:47:27.652Z,11.90
2022-10-16T22:49:56.447Z,11.90
2022-10-16T22:52:25.414Z,11.90
2022-10-16T22:54:54.218Z,11.90
2022-10-16T22:57:24.323Z,11.80
2022-10-16T22:59:53.191Z,11.80
2022-10-16T23:02:21.949Z,11.70
2022-10-16T23:04:50.705Z,11.70
2022-10-16T23:07:19.433Z,11.70
2022-10-16T23:09:48.038Z,11.60
2022-10-16T23:12:19.334Z,11.60
2022-10-16T23:14:49.533Z,11.60
2022-10-16T23:17:18.122Z,11.50
2022-10-16T23:19:47.028Z,11.50
2022-10-16T23:22:16.257Z,11.50
2022-10-16T23:24:44.988Z,11.50
2022-10-16T23:27:13.957Z,11.40
2022-10-16T23:29:42.634Z,11.40
2022-10-16T23:32:12.776Z,11.40
2022-10-16T23:34:41.400Z,11.30
2022-10-16T23:37:10.162Z,11.30
2022-10-16T23:39:38.797Z,11.30
2022-10-16T23:42:07.509Z,11.30
2022-10-16T23:44:36.199Z,11.20
2022-10-16T23:47:05.330Z,11.20
2022-10-16T23:49:35.609Z,11.20
2022-10-16T23:52:04.307Z,11.10
2022-10-16T23:54:32.960Z,11.10
2022-10-16T23:57:01.686Z,11.10
2022-10-16T23:59:30.372Z,11.10
