createdAt,value
2023-11-30T00:00:14.996Z,15.52
2023-11-30T00:02:38.083Z,15.30
2023-11-30T00:05:00.827Z,15.73
2023-11-30T00:07:23.423Z,16.38
2023-11-30T00:09:46.182Z,15.77
2023-11-30T00:12:09.993Z,16.20
2023-11-30T00:14:35.535Z,15.25
2023-11-30T00:16:58.574Z,15.40
2023-11-30T00:19:21.327Z,15.10
2023-11-30T00:21:44.000Z,14.77
2023-11-30T00:24:13.212Z,14.32
2023-11-30T00:26:36.241Z,14.98
2023-11-30T00:28:59.137Z,15.65
2023-11-30T00:31:21.907Z,16.40
2023-11-30T00:33:44.641Z,15.13
2023-11-30T00:36:15.218Z,16.00
2023-11-30T00:38:38.345Z,16.55
2023-11-30T00:41:00.986Z,15.00
2023-11-30T00:43:23.962Z,14.75
2023-11-30T00:45:55.252Z,14.80
2023-11-30T00:48:23.688Z,14.85
2023-11-30T00:50:46.528Z,15.18
2023-11-30T00:53:09.252Z,13.15
2023-11-30T00:55:32.012Z,12.65
2023-11-30T00:57:54.841Z,12.73
2023-11-30T01:00:18.868Z,12.25
2023-11-30T01:02:42.054Z,12.23
2023-11-30T01:05:05.233Z,11.73
2023-11-30T01:07:28.214Z,12.02
2023-11-30T01:09:50.829Z,10.70
2023-11-30T01:12:15.207Z,11.30
2023-11-30T01:14:41.523Z,11.55
2023-11-30T01:17:04.390Z,11.45
2023-11-30T01:19:27.058Z,11.82
2023-11-30T01:21:50.079Z,10.97
2023-11-30T01:24:13.841Z,10.40
2023-11-30T01:26:36.951Z,10.68
2023-11-30T01:28:59.685Z,10.60
2023-11-30T01:31:22.327Z,11.43
2023-11-30T01:33:46.392Z,10.53
2023-11-30T01:36:14.912Z,10.43
2023-11-30T01:38:38.033Z,9.85
2023-11-30T01:41:00.770Z,10.05
2023-11-30T01:43:23.945Z,10.27
2023-11-30T01:45:47.551Z,10.10
2023-11-30T01:48:12.892Z,10.27
2023-11-30T01:50:36.145Z,10.52
2023-11-30T01:53:00.025Z,10.55
2023-11-30T01:55:22.890Z,11.25
2023-11-30T01:57:45.790Z,10.90
2023-11-30T02:00:18.340Z,10.70
2023-11-30T02:02:44.783Z,10.38
2023-11-30T02:05:07.938Z,10.20
2023-11-30T02:07:30.580Z,11.63
2023-11-30T02:09:53.433Z,11.23
2023-11-30T02:12:16.645Z,10.65
2023-11-30T02:14:39.618Z,11.25
2023-11-30T02:17:04.397Z,10.88
2023-11-30T02:19:27.315Z,10.38
2023-11-30T02:21:51.562Z,9.47
2023-11-30T02:24:15.939Z,9.40
2023-11-30T02:26:39.085Z,9.30
2023-11-30T02:29:01.727Z,8.55
2023-11-30T02:31:24.443Z,9.25
2023-11-30T02:33:47.303Z,8.27
2023-11-30T02:36:13.321Z,8.65
2023-11-30T02:38:36.694Z,7.82
2023-11-30T02:40:59.490Z,7.97
2023-11-30T02:43:23.474Z,7.40
2023-11-30T02:45:46.421Z,7.00
2023-11-30T02:48:16.070Z,7.30
2023-11-30T02:50:39.181Z,7.63
2023-11-30T02:53:02.080Z,6.65
2023-11-30T02:55:24.841Z,8.00
2023-11-30T02:57:47.699Z,7.10
2023-11-30T03:00:15.888Z,7.15
2023-11-30T03:02:39.181Z,7.68
2023-11-30T03:05:01.906Z,7.05
2023-11-30T03:07:24.983Z,7.65
2023-11-30T03:09:47.743Z,7.30
2023-11-30T03:12:11.989Z,7.20
2023-11-30T03:14:35.178Z,6.82
2023-11-30T03:16:58.358Z,7.18
2023-11-30T03:19:21.111Z,7.35
2023-11-30T03:21:43.792Z,6.97
2023-11-30T03:24:13.342Z,7.63
2023-11-30T03:26:36.457Z,7.15
2023-11-30T03:28:59.221Z,7.13
2023-11-30T03:31:22.223Z,7.28
2023-11-30T03:33:44.972Z,7.47
2023-11-30T03:36:29.637Z,6.63
2023-11-30T03:38:55.273Z,7.47
2023-11-30T03:41:18.058Z,7.10
2023-11-30T03:43:40.705Z,7.50
2023-11-30T03:46:03.427Z,7.63
2023-11-30T03:48:27.077Z,7.18
2023-11-30T03:50:49.823Z,7.70
2023-11-30T03:53:12.669Z,7.63
2023-11-30T03:55:35.319Z,7.90
2023-11-30T03:57:58.009Z,8.40
2023-11-30T04:00:21.669Z,7.97
2023-11-30T04:02:44.751Z,8.35
2023-11-30T04:05:08.760Z,8.50
2023-11-30T04:07:31.522Z,8.90
2023-11-30T04:09:54.195Z,8.43
2023-11-30T04:12:18.267Z,8.45
2023-11-30T04:14:41.292Z,8.82
2023-11-30T04:17:04.898Z,8.57
2023-11-30T04:19:27.812Z,9.32
2023-11-30T04:21:50.548Z,8.50
2023-11-30T04:24:17.422Z,8.95
2023-11-30T04:26:40.693Z,8.63
2023-11-30T04:29:03.403Z,8.50
2023-11-30T04:31:26.582Z,8.18
2023-11-30T04:33:49.365Z,8.70
2023-11-30T04:36:15.144Z,8.18
2023-11-30T04:38:38.093Z,8.52
2023-11-30T04:41:00.811Z,7.93
2023-11-30T04:43:26.731Z,8.20
2023-11-30T04:45:49.822Z,7.63
2023-11-30T04:48:15.009Z,8.30
2023-11-30T04:50:38.022Z,8.77
2023-11-30T04:53:00.697Z,8.73
2023-11-30T04:55:23.690Z,9.00
2023-11-30T04:57:46.889Z,7.67
2023-11-30T05:00:16.999Z,7.95
2023-11-30T05:02:53.791Z,8.60
2023-11-30T05:05:16.653Z,8.15
2023-11-30T05:07:39.231Z,8.07
2023-11-30T05:10:02.016Z,8.33
2023-11-30T05:12:24.990Z,7.97
2023-11-30T05:14:47.614Z,8.50
2023-11-30T05:17:10.295Z,8.02
2023-11-30T05:19:32.965Z,8.98
2023-11-30T05:21:55.779Z,8.50
2023-11-30T05:24:19.139Z,8.95
2023-11-30T05:26:42.398Z,9.18
2023-11-30T05:29:05.105Z,7.88
2023-11-30T05:31:27.958Z,8.68
2023-11-30T05:33:51.439Z,9.00
2023-11-30T05:36:15.158Z,8.75
2023-11-30T05:38:38.424Z,10.48
2023-11-30T05:41:01.280Z,9.30
2023-11-30T05:43:24.034Z,9.40
2023-11-30T05:45:46.743Z,10.80
2023-11-30T05:48:11.704Z,11.45
2023-11-30T05:50:36.162Z,11.65
2023-11-30T05:52:59.015Z,9.48
2023-11-30T05:55:22.158Z,9.80
2023-11-30T05:57:44.961Z,10.60
2023-11-30T06:00:28.255Z,8.63
2023-11-30T06:02:51.880Z,8.05
2023-11-30T06:05:14.850Z,7.60
2023-11-30T06:07:37.811Z,8.43
2023-11-30T06:10:00.917Z,8.47
2023-11-30T06:12:23.882Z,8.38
2023-11-30T06:14:46.732Z,7.93
2023-11-30T06:17:09.497Z,8.43
2023-11-30T06:19:32.555Z,8.57
2023-11-30T06:21:55.372Z,8.20
2023-11-30T06:24:18.557Z,8.43
2023-11-30T06:26:43.078Z,8.13
2023-11-30T06:29:05.798Z,8.77
2023-11-30T06:31:28.582Z,8.80
2023-11-30T06:33:51.567Z,8.83
2023-11-30T06:36:15.179Z,9.60
2023-11-30T06:38:38.222Z,8.82
2023-11-30T06:41:01.546Z,8.40
2023-11-30T06:43:24.307Z,8.88
2023-11-30T06:45:47.169Z,8.60
2023-11-30T06:48:11.673Z,8.15
2023-11-30T06:50:35.123Z,8.75
2023-11-30T06:52:57.904Z,8.45
2023-11-30T06:55:20.885Z,8.88
2023-11-30T06:57:44.344Z,8.80
2023-11-30T07:00:13.798Z,9.20
2023-11-30T07:02:41.157Z,9.50
2023-11-30T07:05:06.804Z,9.32
2023-11-30T07:07:34.240Z,8.98
2023-11-30T07:10:00.960Z,8.87
2023-11-30T07:12:24.744Z,8.75
2023-11-30T07:14:51.119Z,8.90
2023-11-30T07:17:14.870Z,9.23
2023-11-30T07:19:40.645Z,10.63
2023-11-30T07:22:03.500Z,9.63
2023-11-30T07:24:26.173Z,10.13
2023-11-30T07:26:51.790Z,10.07
2023-11-30T07:29:15.595Z,10.23
2023-11-30T07:31:38.449Z,10.40
2023-11-30T07:34:01.261Z,10.13
2023-11-30T07:36:24.254Z,11.00
2023-11-30T07:38:47.108Z,11.30
2023-11-30T07:41:10.499Z,10.38
2023-11-30T07:43:33.513Z,10.85
2023-11-30T07:45:56.674Z,11.90
2023-11-30T07:48:24.952Z,11.80
2023-11-30T07:50:47.651Z,12.75
2023-11-30T07:53:10.959Z,11.85
2023-11-30T07:55:34.508Z,12.38
2023-11-30T07:57:57.352Z,11.73
2023-11-30T08:00:21.121Z,12.30
2023-11-30T08:02:44.571Z,12.18
2023-11-30T08:05:07.623Z,12.32
2023-11-30T08:07:31.888Z,12.52
2023-11-30T08:09:54.772Z,12.87
2023-11-30T08:12:18.561Z,13.18
2023-11-30T08:14:41.763Z,14.55
2023-11-30T08:17:06.350Z,15.13
2023-11-30T08:19:29.154Z,14.55
2023-11-30T08:21:53.585Z,13.47
2023-11-30T08:24:16.796Z,14.63
2023-11-30T08:26:39.908Z,14.45
2023-11-30T08:29:02.715Z,15.77
2023-11-30T08:31:25.725Z,15.15
2023-11-30T08:33:48.722Z,15.70
2023-11-30T08:36:13.193Z,14.95
2023-11-30T08:38:39.544Z,15.48
2023-11-30T08:41:02.593Z,14.57
2023-11-30T08:43:25.519Z,15.70
2023-11-30T08:45:48.478Z,15.27
2023-11-30T08:48:16.211Z,15.63
2023-11-30T08:50:42.225Z,15.60
2023-11-30T08:53:05.352Z,15.30
2023-11-30T08:55:28.070Z,15.68
2023-11-30T08:57:52.155Z,14.67
2023-11-30T09:00:20.204Z,14.73
2023-11-30T09:02:44.099Z,14.88
2023-11-30T09:05:09.063Z,14.93
2023-11-30T09:07:32.225Z,15.15
2023-11-30T09:09:55.140Z,15.03
2023-11-30T09:12:18.301Z,14.98
2023-11-30T09:14:41.434Z,15.07
2023-11-30T09:17:06.365Z,15.50
2023-11-30T09:19:29.979Z,15.27
2023-11-30T09:21:53.513Z,14.83
2023-11-30T09:24:19.155Z,14.40
2023-11-30T09:26:45.354Z,16.70
2023-11-30T09:29:09.099Z,16.38
2023-11-30T09:31:33.388Z,15.85
2023-11-30T09:33:56.657Z,15.17
2023-11-30T09:36:20.385Z,14.80
2023-11-30T09:38:43.519Z,15.48
2023-11-30T09:41:11.609Z,14.95
2023-11-30T09:43:35.175Z,14.23
2023-11-30T09:45:57.938Z,14.87
2023-11-30T09:48:24.604Z,15.10
2023-11-30T09:50:49.246Z,16.10
2023-11-30T09:53:13.574Z,15.27
2023-11-30T09:55:36.598Z,15.20
2023-11-30T09:58:00.268Z,14.43
2023-11-30T10:00:23.501Z,15.85
2023-11-30T10:02:58.727Z,17.52
2023-11-30T10:05:43.186Z,16.50
2023-11-30T10:08:06.382Z,16.55
2023-11-30T10:10:29.094Z,16.97
2023-11-30T10:12:54.421Z,16.17
2023-11-30T10:15:17.623Z,16.02
2023-11-30T10:17:40.471Z,15.85
2023-11-30T10:20:07.468Z,17.27
2023-11-30T10:22:32.588Z,16.67
2023-11-30T10:24:56.198Z,16.83
2023-11-30T10:27:24.291Z,16.83
2023-11-30T10:29:49.397Z,17.15
2023-11-30T10:32:14.610Z,17.63
2023-11-30T10:34:47.607Z,16.70
2023-11-30T10:37:10.961Z,19.00
2023-11-30T10:39:37.847Z,18.15
2023-11-30T10:42:13.188Z,17.38
2023-11-30T10:44:39.492Z,16.90
2023-11-30T10:47:02.640Z,16.50
2023-11-30T10:49:27.315Z,17.55
2023-11-30T10:51:52.227Z,18.80
2023-11-30T10:54:26.726Z,20.10
2023-11-30T10:56:49.802Z,19.85
2023-11-30T10:59:14.177Z,19.80
2023-11-30T11:01:37.637Z,19.38
2023-11-30T11:04:00.796Z,17.77
2023-11-30T11:06:28.138Z,18.08
2023-11-30T11:09:01.269Z,18.15
2023-11-30T11:11:30.194Z,18.07
2023-11-30T11:13:53.048Z,17.60
2023-11-30T11:16:15.919Z,19.17
2023-11-30T11:18:43.540Z,18.55
2023-11-30T11:21:07.129Z,18.20
2023-11-30T11:23:40.804Z,17.77
2023-11-30T11:26:06.687Z,17.23
2023-11-30T11:28:29.920Z,17.88
2023-11-30T11:30:52.943Z,18.15
2023-11-30T11:33:22.506Z,18.63
2023-11-30T11:35:46.712Z,19.63
2023-11-30T11:38:09.636Z,16.45
2023-11-30T11:40:32.478Z,20.02
2023-11-30T11:42:55.853Z,19.52
2023-11-30T11:45:19.426Z,18.98
2023-11-30T11:47:42.411Z,20.23
2023-11-30T11:50:06.764Z,20.55
2023-11-30T11:52:32.118Z,18.95
2023-11-30T11:55:09.898Z,19.27
2023-11-30T11:57:37.524Z,18.52
2023-11-30T12:00:03.470Z,20.40
2023-11-30T12:02:29.829Z,18.40
2023-11-30T12:04:53.752Z,19.55
2023-11-30T12:07:19.167Z,19.35
2023-11-30T12:09:54.747Z,20.15
2023-11-30T12:12:17.886Z,20.47
2023-11-30T12:14:40.934Z,19.30
2023-11-30T12:17:03.875Z,20.30
2023-11-30T12:19:26.563Z,19.05
2023-11-30T12:21:49.627Z,19.88
2023-11-30T12:24:33.094Z,19.10
2023-11-30T12:26:57.461Z,19.38
2023-11-30T12:29:20.548Z,19.80
2023-11-30T12:31:43.380Z,18.45
2023-11-30T12:34:07.715Z,18.60
2023-11-30T12:36:31.115Z,18.70
2023-11-30T12:38:53.944Z,19.40
2023-11-30T12:41:16.868Z,19.45
2023-11-30T12:43:39.847Z,21.17
2023-11-30T12:46:02.804Z,21.33
2023-11-30T12:48:26.366Z,20.60
2023-11-30T12:50:50.006Z,19.95
2023-11-30T12:53:15.649Z,20.02
2023-11-30T12:55:38.650Z,19.60
2023-11-30T12:58:01.473Z,20.63
2023-11-30T13:00:24.909Z,19.63
2023-11-30T13:02:49.038Z,20.10
2023-11-30T13:05:15.531Z,19.95
2023-11-30T13:07:40.913Z,19.95
2023-11-30T13:10:05.037Z,20.13
2023-11-30T13:12:28.083Z,19.60
2023-11-30T13:14:51.002Z,19.50
2023-11-30T13:17:14.598Z,20.90
2023-11-30T13:19:37.454Z,17.95
2023-11-30T13:22:01.008Z,20.67
2023-11-30T13:24:24.636Z,19.20
2023-11-30T13:26:49.245Z,20.52
2023-11-30T13:29:12.248Z,19.55
2023-11-30T13:31:35.131Z,19.33
2023-11-30T13:33:57.993Z,19.05
2023-11-30T13:36:21.518Z,19.07
2023-11-30T13:38:45.387Z,18.63
2023-11-30T13:41:08.411Z,19.98
2023-11-30T13:43:31.293Z,20.58
2023-11-30T13:45:54.376Z,19.80
2023-11-30T13:48:19.190Z,19.10
2023-11-30T13:50:52.513Z,19.15
2023-11-30T13:53:19.177Z,19.77
2023-11-30T13:55:42.024Z,20.65
2023-11-30T13:58:04.899Z,20.67
2023-11-30T14:00:28.123Z,19.73
2023-11-30T14:02:51.084Z,19.75
2023-11-30T14:05:13.892Z,18.67
2023-11-30T14:07:36.893Z,18.60
2023-11-30T14:10:02.911Z,18.23
2023-11-30T14:12:28.655Z,19.00
2023-11-30T14:14:51.420Z,18.63
2023-11-30T14:17:14.769Z,18.50
2023-11-30T14:19:37.571Z,18.98
2023-11-30T14:22:01.049Z,19.40
2023-11-30T14:24:24.154Z,19.33
2023-11-30T14:26:47.544Z,18.58
2023-11-30T14:29:10.422Z,20.60
2023-11-30T14:31:33.635Z,20.25
2023-11-30T14:33:56.740Z,18.88
2023-11-30T14:36:20.322Z,18.20
2023-11-30T14:38:44.857Z,16.85
2023-11-30T14:41:08.210Z,18.67
2023-11-30T14:43:31.102Z,18.02
2023-11-30T14:45:53.960Z,18.67
2023-11-30T14:48:18.479Z,17.07
2023-11-30T14:50:42.689Z,17.42
2023-11-30T14:53:06.092Z,17.08
2023-11-30T14:55:28.762Z,17.13
2023-11-30T14:57:51.509Z,16.98
2023-11-30T15:00:22.173Z,16.23
2023-11-30T15:02:45.439Z,16.15
2023-11-30T15:05:10.882Z,16.55
2023-11-30T15:07:33.975Z,16.05
2023-11-30T15:09:57.131Z,15.65
2023-11-30T15:12:20.664Z,16.40
2023-11-30T15:14:43.550Z,16.90
2023-11-30T15:17:06.554Z,15.68
2023-11-30T15:19:29.413Z,16.92
2023-11-30T15:21:52.252Z,15.80
2023-11-30T15:24:18.798Z,15.23
2023-11-30T15:26:41.939Z,15.75
2023-11-30T15:29:05.221Z,15.13
2023-11-30T15:31:28.262Z,15.65
2023-11-30T15:33:51.502Z,15.65
2023-11-30T15:36:19.743Z,16.73
2023-11-30T15:38:43.056Z,16.17
2023-11-30T15:41:05.926Z,15.60
2023-11-30T15:43:28.588Z,15.02
2023-11-30T15:45:51.440Z,15.02
2023-11-30T15:48:18.588Z,14.57
2023-11-30T15:50:41.586Z,15.02
2023-11-30T15:53:04.341Z,15.63
2023-11-30T15:55:27.493Z,15.10
2023-11-30T15:57:50.269Z,15.25
2023-11-30T16:00:14.781Z,13.30
2023-11-30T16:02:42.779Z,14.95
2023-11-30T16:05:06.271Z,15.65
2023-11-30T16:07:29.036Z,15.38
2023-11-30T16:09:51.826Z,14.40
2023-11-30T16:12:18.490Z,13.77
2023-11-30T16:14:41.707Z,14.00
2023-11-30T16:17:04.547Z,13.82
2023-11-30T16:19:27.197Z,13.48
2023-11-30T16:21:53.506Z,13.48
2023-11-30T16:24:18.115Z,13.43
2023-11-30T16:26:41.270Z,13.05
2023-11-30T16:29:04.120Z,12.77
2023-11-30T16:31:26.875Z,12.35
2023-11-30T16:33:52.556Z,13.60
2023-11-30T16:36:19.522Z,13.10
2023-11-30T16:38:42.798Z,12.65
2023-11-30T16:41:05.936Z,13.07
2023-11-30T16:43:28.978Z,12.30
2023-11-30T16:45:51.770Z,12.50
2023-11-30T16:48:16.899Z,12.13
2023-11-30T16:50:42.924Z,13.95
2023-11-30T16:53:05.864Z,12.15
2023-11-30T16:55:28.555Z,12.85
2023-11-30T16:57:51.263Z,12.88
2023-11-30T17:00:17.153Z,13.27
2023-11-30T17:02:40.476Z,12.57
2023-11-30T17:05:03.348Z,12.98
2023-11-30T17:07:26.337Z,13.20
2023-11-30T17:09:49.837Z,13.57
2023-11-30T17:12:14.734Z,12.60
2023-11-30T17:14:39.503Z,11.38
2023-11-30T17:17:02.214Z,12.85
2023-11-30T17:19:25.038Z,11.70
2023-11-30T17:21:50.233Z,12.00
2023-11-30T17:24:15.093Z,12.90
2023-11-30T17:26:39.447Z,12.30
2023-11-30T17:29:02.186Z,12.13
2023-11-30T17:31:24.859Z,13.10
2023-11-30T17:33:48.234Z,12.43
2023-11-30T17:36:17.247Z,11.93
2023-11-30T17:38:40.813Z,13.07
2023-11-30T17:41:03.825Z,12.25
2023-11-30T17:43:26.621Z,11.52
2023-11-30T17:45:49.301Z,12.73
2023-11-30T17:48:17.691Z,12.67
2023-11-30T17:50:41.056Z,12.57
2023-11-30T17:53:04.260Z,12.68
2023-11-30T17:55:27.253Z,13.07
2023-11-30T17:57:50.057Z,12.55
2023-11-30T18:00:15.911Z,11.33
2023-11-30T18:02:43.605Z,11.50
2023-11-30T18:05:06.577Z,12.55
2023-11-30T18:07:29.171Z,12.75
2023-11-30T18:09:52.031Z,13.10
2023-11-30T18:12:17.369Z,12.97
2023-11-30T18:14:42.632Z,11.98
2023-11-30T18:17:06.072Z,12.00
2023-11-30T18:19:29.750Z,9.20
2023-11-30T18:21:52.492Z,11.27
2023-11-30T18:24:16.919Z,10.90
2023-11-30T18:26:40.193Z,12.15
2023-11-30T18:29:03.231Z,11.20
2023-11-30T18:31:25.958Z,11.45
2023-11-30T18:33:49.699Z,11.18
2023-11-30T18:36:15.051Z,10.63
2023-11-30T18:38:44.156Z,10.45
2023-11-30T18:41:13.722Z,9.65
2023-11-30T18:43:36.417Z,9.98
2023-11-30T18:45:59.260Z,10.45
2023-11-30T18:48:23.264Z,9.77
2023-11-30T18:50:46.288Z,10.18
2023-11-30T18:53:09.395Z,10.02
2023-11-30T18:55:32.073Z,9.48
2023-11-30T18:57:55.498Z,10.13
2023-11-30T19:00:19.808Z,9.80
2023-11-30T19:02:42.840Z,10.25
2023-11-30T19:05:08.676Z,10.05
2023-11-30T19:07:33.796Z,10.02
2023-11-30T19:09:57.339Z,9.57
2023-11-30T19:12:20.649Z,10.37
2023-11-30T19:14:43.804Z,10.85
2023-11-30T19:17:06.709Z,11.07
2023-11-30T19:19:29.667Z,11.60
2023-11-30T19:21:52.458Z,12.88
2023-11-30T19:24:18.243Z,13.30
2023-11-30T19:26:41.268Z,13.55
2023-11-30T19:29:04.987Z,13.85
2023-11-30T19:31:27.714Z,14.40
2023-11-30T19:33:50.638Z,12.48
2023-11-30T19:36:18.343Z,10.77
2023-11-30T19:38:41.445Z,11.38
2023-11-30T19:41:04.285Z,11.52
2023-11-30T19:43:27.480Z,10.32
2023-11-30T19:45:50.529Z,11.05
2023-11-30T19:48:14.724Z,10.23
2023-11-30T19:50:38.378Z,9.68
2023-11-30T19:53:01.229Z,9.20
2023-11-30T19:55:24.310Z,9.38
2023-11-30T19:57:47.050Z,9.38
2023-11-30T20:00:10.522Z,9.10
2023-11-30T20:02:37.389Z,8.63
2023-11-30T20:05:00.349Z,8.57
2023-11-30T20:07:23.799Z,8.50
2023-11-30T20:09:46.529Z,9.00
2023-11-30T20:12:13.630Z,8.40
2023-11-30T20:14:42.140Z,8.73
2023-11-30T20:17:05.057Z,8.43
2023-11-30T20:19:27.841Z,8.13
2023-11-30T20:21:50.587Z,8.15
2023-11-30T20:24:13.687Z,8.40
2023-11-30T20:26:40.447Z,9.23
2023-11-30T20:29:03.112Z,9.75
2023-11-30T20:31:25.961Z,9.32
2023-11-30T20:33:51.350Z,11.05
2023-11-30T20:36:18.411Z,9.97
2023-11-30T20:38:41.450Z,10.27
2023-11-30T20:41:04.341Z,8.95
2023-11-30T20:43:27.133Z,9.25
2023-11-30T20:45:49.966Z,8.30
2023-11-30T20:48:14.586Z,8.20
2023-11-30T20:50:39.938Z,8.43
2023-11-30T20:53:02.536Z,7.93
2023-11-30T20:55:25.260Z,8.20
2023-11-30T20:57:48.391Z,8.30
2023-11-30T21:00:20.625Z,8.57
2023-11-30T21:02:43.653Z,7.68
2023-11-30T21:05:06.956Z,8.68
2023-11-30T21:07:29.705Z,7.88
2023-11-30T21:09:52.433Z,8.50
2023-11-30T21:12:16.892Z,7.63
2023-11-30T21:14:39.908Z,8.40
2023-11-30T21:17:02.763Z,8.27
2023-11-30T21:19:26.585Z,7.60
2023-11-30T21:21:49.485Z,7.60
2023-11-30T21:24:15.431Z,8.03
2023-11-30T21:26:39.508Z,7.50
2023-11-30T21:29:02.149Z,7.90
2023-11-30T21:31:24.965Z,7.68
2023-11-30T21:33:47.688Z,7.57
2023-11-30T21:36:17.318Z,7.50
2023-11-30T21:38:40.343Z,8.30
2023-11-30T21:41:03.084Z,8.05
2023-11-30T21:43:26.726Z,7.80
2023-11-30T21:45:49.653Z,8.48
2023-11-30T21:48:19.473Z,7.53
2023-11-30T21:50:43.962Z,8.32
2023-11-30T21:53:06.681Z,7.47
2023-11-30T21:55:29.427Z,7.80
2023-11-30T21:57:52.068Z,8.70
2023-11-30T22:00:18.974Z,7.63
2023-11-30T22:02:47.422Z,7.30
2023-11-30T22:05:11.234Z,7.47
2023-11-30T22:07:35.143Z,7.40
2023-11-30T22:09:58.696Z,8.40
2023-11-30T22:12:21.858Z,8.10
2023-11-30T22:14:44.902Z,8.25
2023-11-30T22:17:08.091Z,8.13
2023-11-30T22:19:31.226Z,8.43
2023-11-30T22:21:54.092Z,8.13
2023-11-30T22:24:18.674Z,7.23
2023-11-30T22:26:42.374Z,7.75
2023-11-30T22:29:05.208Z,7.63
2023-11-30T22:31:28.930Z,6.68
2023-11-30T22:33:51.678Z,6.40
2023-11-30T22:36:18.976Z,6.83
2023-11-30T22:38:46.180Z,7.03
2023-11-30T22:41:11.989Z,6.15
2023-11-30T22:43:34.715Z,6.43
2023-11-30T22:45:57.514Z,6.50
2023-11-30T22:48:20.744Z,5.90
2023-11-30T22:50:43.851Z,5.85
2023-11-30T22:53:06.676Z,6.50
2023-11-30T22:55:29.539Z,5.63
2023-11-30T22:57:52.453Z,6.07
2023-11-30T23:00:21.965Z,5.40
2023-11-30T23:02:45.473Z,4.63
2023-11-30T23:05:10.571Z,5.70
2023-11-30T23:07:33.431Z,4.90
2023-11-30T23:09:56.175Z,5.72
2023-11-30T23:12:19.449Z,5.53
2023-11-30T23:14:42.645Z,5.20
2023-11-30T23:17:05.638Z,5.43
2023-11-30T23:19:30.902Z,5.38
2023-11-30T23:21:54.465Z,5.32
2023-11-30T23:24:25.861Z,5.13
2023-11-30T23:26:52.024Z,5.20
2023-11-30T23:29:14.779Z,5.70
2023-11-30T23:31:37.678Z,5.47
2023-11-30T23:34:00.543Z,5.35
2023-11-30T23:36:24.122Z,5.17
2023-11-30T23:38:47.129Z,5.22
2023-11-30T23:41:10.118Z,5.38
2023-11-30T23:43:32.989Z,5.10
2023-11-30T23:45:55.816Z,5.53
2023-11-30T23:48:19.108Z,6.17
2023-11-30T23:50:42.179Z,5.15
2023-11-30T23:53:04.832Z,5.70
2023-11-30T23:55:27.634Z,5.75
2023-11-30T23:57:50.385Z,6.00
