createdAt,value
2023-05-17T00:02:40.736Z,3.25
2023-05-17T00:05:28.323Z,2.58
2023-05-17T00:08:15.903Z,3.25
2023-05-17T00:11:03.572Z,2.90
2023-05-17T00:13:51.107Z,3.27
2023-05-17T00:16:39.094Z,3.58
2023-05-17T00:19:26.781Z,2.85
2023-05-17T00:22:14.731Z,2.80
2023-05-17T00:25:01.956Z,2.92
2023-05-17T00:27:52.877Z,3.60
2023-05-17T00:30:40.493Z,3.30
2023-05-17T00:33:27.911Z,3.55
2023-05-17T00:36:15.710Z,3.25
2023-05-17T00:39:03.762Z,3.37
2023-05-17T00:41:51.408Z,3.77
2023-05-17T00:44:39.043Z,3.70
2023-05-17T00:47:26.423Z,3.35
2023-05-17T00:50:14.105Z,3.15
2023-05-17T00:53:01.808Z,3.90
2023-05-17T00:55:52.693Z,3.20
2023-05-17T00:58:40.882Z,2.98
2023-05-17T01:01:28.397Z,2.70
2023-05-17T01:04:16.014Z,3.40
2023-05-17T01:07:04.169Z,3.12
2023-05-17T01:09:51.675Z,3.33
2023-05-17T01:13:10.090Z,3.12
2023-05-17T01:16:21.467Z,3.17
2023-05-17T01:19:43.636Z,3.20
2023-05-17T01:23:01.551Z,3.70
2023-05-17T01:26:23.641Z,3.72
2023-05-17T01:29:13.004Z,2.83
2023-05-17T01:32:02.695Z,3.35
2023-05-17T01:34:50.382Z,3.67
2023-05-17T01:37:38.103Z,3.45
2023-05-17T01:40:31.919Z,3.50
2023-05-17T01:43:52.824Z,3.77
2023-05-17T01:46:44.582Z,4.08
2023-05-17T01:49:34.342Z,3.45
2023-05-17T01:52:53.853Z,3.87
2023-05-17T01:55:53.539Z,3.70
2023-05-17T01:58:50.019Z,3.52
2023-05-17T02:01:39.352Z,3.35
2023-05-17T02:04:26.687Z,3.42
2023-05-17T02:07:14.247Z,3.20
2023-05-17T02:10:01.709Z,3.40
2023-05-17T02:12:52.046Z,3.35
2023-05-17T02:15:39.566Z,3.30
2023-05-17T02:18:27.701Z,3.52
2023-05-17T02:21:15.567Z,3.37
2023-05-17T02:24:02.926Z,3.27
2023-05-17T02:26:50.579Z,2.77
2023-05-17T02:29:38.496Z,3.02
2023-05-17T02:32:26.269Z,3.50
2023-05-17T02:35:13.648Z,3.98
2023-05-17T02:38:01.530Z,3.30
2023-05-17T02:40:52.166Z,3.70
2023-05-17T02:43:40.358Z,3.45
2023-05-17T02:46:27.717Z,3.02
2023-05-17T02:49:15.070Z,2.95
2023-05-17T02:52:02.362Z,3.58
2023-05-17T02:54:50.170Z,3.47
2023-05-17T02:57:37.713Z,3.00
2023-05-17T03:00:25.171Z,3.30
2023-05-17T03:03:14.658Z,3.17
2023-05-17T03:06:04.707Z,3.62
2023-05-17T03:08:52.195Z,3.72
2023-05-17T03:11:39.557Z,3.33
2023-05-17T03:14:26.757Z,3.90
2023-05-17T03:17:14.034Z,2.98
2023-05-17T03:20:01.349Z,3.08
2023-05-17T03:22:50.662Z,3.22
2023-05-17T03:25:38.225Z,3.15
2023-05-17T03:28:26.106Z,3.02
2023-05-17T03:31:13.904Z,3.33
2023-05-17T03:34:01.526Z,3.35
2023-05-17T03:36:49.028Z,3.08
2023-05-17T03:39:36.427Z,2.80
2023-05-17T03:42:23.796Z,3.52
2023-05-17T03:45:12.967Z,2.98
2023-05-17T03:48:00.667Z,3.12
2023-05-17T03:50:48.068Z,2.87
2023-05-17T03:53:37.797Z,3.25
2023-05-17T03:56:25.066Z,3.10
2023-05-17T03:59:12.678Z,3.05
2023-05-17T04:02:00.155Z,2.90
2023-05-17T04:04:52.921Z,2.80
2023-05-17T04:07:40.702Z,3.10
2023-05-17T04:10:28.074Z,3.35
2023-05-17T04:13:15.778Z,3.10
2023-05-17T04:16:03.192Z,2.67
2023-05-17T04:18:52.499Z,2.92
2023-05-17T04:21:39.953Z,3.75
2023-05-17T04:24:27.619Z,2.98
2023-05-17T04:27:15.240Z,3.15
2023-05-17T04:30:02.639Z,3.45
2023-05-17T04:32:50.848Z,2.90
2023-05-17T04:35:41.804Z,2.72
2023-05-17T04:38:30.038Z,3.02
2023-05-17T04:41:18.977Z,3.17
2023-05-17T04:44:08.214Z,3.05
2023-05-17T04:46:55.879Z,3.33
2023-05-17T04:49:43.882Z,3.00
2023-05-17T04:52:32.805Z,4.28
2023-05-17T04:55:20.373Z,4.00
2023-05-17T04:58:07.886Z,3.55
2023-05-17T05:00:55.356Z,3.70
2023-05-17T05:03:42.847Z,3.50
2023-05-17T05:06:30.806Z,3.80
2023-05-17T05:09:18.861Z,4.72
2023-05-17T05:12:07.172Z,4.20
2023-05-17T05:14:54.819Z,4.67
2023-05-17T05:17:42.460Z,4.30
2023-05-17T05:20:29.969Z,4.35
2023-05-17T05:23:18.727Z,3.40
2023-05-17T05:26:06.174Z,3.10
2023-05-17T05:28:53.516Z,3.30
2023-05-17T05:31:40.978Z,2.90
2023-05-17T05:34:29.458Z,3.35
2023-05-17T05:37:19.769Z,3.22
2023-05-17T05:40:08.889Z,3.02
2023-05-17T05:42:56.340Z,3.37
2023-05-17T05:45:45.877Z,3.52
2023-05-17T05:48:33.494Z,3.22
2023-05-17T05:51:22.741Z,3.40
2023-05-17T05:54:10.216Z,3.30
2023-05-17T05:56:57.590Z,3.40
2023-05-17T05:59:45.383Z,3.08
2023-05-17T06:02:33.215Z,3.70
2023-05-17T06:05:20.972Z,3.12
2023-05-17T06:08:09.483Z,3.60
2023-05-17T06:10:57.239Z,3.37
2023-05-17T06:13:44.628Z,3.35
2023-05-17T06:16:31.958Z,2.70
2023-05-17T06:19:21.055Z,3.50
2023-05-17T06:22:10.414Z,2.72
2023-05-17T06:24:57.922Z,2.95
2023-05-17T06:27:45.475Z,3.08
2023-05-17T06:30:33.232Z,2.50
2023-05-17T06:33:20.933Z,2.70
2023-05-17T06:36:08.628Z,2.67
2023-05-17T06:38:56.769Z,2.52
2023-05-17T06:41:44.362Z,2.22
2023-05-17T06:44:33.914Z,2.65
2023-05-17T06:47:21.325Z,2.30
2023-05-17T06:50:09.525Z,2.12
2023-05-17T06:52:57.182Z,2.35
2023-05-17T06:55:47.233Z,2.30
2023-05-17T06:58:35.560Z,2.08
2023-05-17T07:01:23.045Z,2.40
2023-05-17T07:04:10.614Z,2.47
2023-05-17T07:06:57.854Z,2.40
2023-05-17T07:09:45.458Z,2.50
2023-05-17T07:12:34.637Z,2.50
2023-05-17T07:15:23.196Z,2.10
2023-05-17T07:18:10.767Z,2.40
2023-05-17T07:20:58.965Z,2.30
2023-05-17T07:23:46.589Z,2.10
2023-05-17T07:26:33.737Z,2.47
2023-05-17T07:29:21.116Z,2.05
2023-05-17T07:32:09.519Z,2.10
2023-05-17T07:34:57.103Z,2.17
2023-05-17T07:37:44.371Z,2.20
2023-05-17T07:40:31.991Z,1.90
2023-05-17T07:43:19.569Z,2.20
2023-05-17T07:46:07.114Z,1.92
2023-05-17T07:48:57.345Z,1.65
2023-05-17T07:51:43.959Z,2.00
2023-05-17T07:54:32.351Z,1.80
2023-05-17T07:57:19.639Z,2.65
2023-05-17T08:00:10.546Z,1.92
2023-05-17T08:02:58.590Z,2.17
2023-05-17T08:05:48.126Z,2.60
2023-05-17T08:08:34.759Z,2.02
2023-05-17T08:11:22.651Z,1.95
2023-05-17T08:14:09.950Z,1.90
2023-05-17T08:16:57.636Z,2.50
2023-05-17T08:19:45.514Z,2.40
2023-05-17T08:22:33.133Z,2.25
2023-05-17T08:25:21.377Z,2.22
2023-05-17T08:28:08.973Z,2.55
2023-05-17T08:30:56.358Z,2.05
2023-05-17T08:33:44.371Z,2.17
2023-05-17T08:36:31.964Z,2.08
2023-05-17T08:39:21.016Z,2.30
2023-05-17T08:42:11.664Z,2.17
2023-05-17T08:44:59.700Z,2.27
2023-05-17T08:47:49.300Z,2.30
2023-05-17T08:50:38.160Z,2.33
2023-05-17T08:53:27.122Z,2.33
2023-05-17T08:56:18.410Z,2.27
2023-05-17T08:59:07.123Z,1.87
2023-05-17T09:01:55.480Z,2.30
2023-05-17T09:04:43.535Z,1.75
2023-05-17T09:07:32.076Z,1.90
2023-05-17T09:10:20.313Z,2.25
2023-05-17T09:13:08.139Z,2.10
2023-05-17T09:15:55.833Z,2.00
2023-05-17T09:18:43.347Z,2.10
2023-05-17T09:21:31.523Z,2.20
2023-05-17T09:24:23.412Z,1.95
2023-05-17T09:27:12.327Z,2.27
2023-05-17T09:29:59.874Z,2.47
2023-05-17T09:32:50.871Z,1.70
2023-05-17T09:35:39.537Z,2.05
2023-05-17T09:38:27.820Z,2.40
2023-05-17T09:41:15.821Z,1.85
2023-05-17T09:44:04.282Z,2.15
2023-05-17T09:46:52.837Z,2.40
2023-05-17T09:49:40.663Z,2.10
2023-05-17T09:52:30.568Z,2.20
2023-05-17T09:55:24.196Z,2.40
2023-05-17T09:58:11.668Z,2.10
2023-05-17T10:01:03.764Z,1.98
2023-05-17T10:03:51.905Z,2.33
2023-05-17T10:09:34.222Z,2.02
2023-05-17T10:12:25.587Z,2.12
2023-05-17T10:15:15.851Z,2.00
2023-05-17T10:18:05.168Z,2.27
2023-05-17T10:20:52.936Z,1.90
2023-05-17T10:23:43.188Z,2.05
2023-05-17T10:26:31.583Z,2.37
2023-05-17T10:29:21.210Z,2.40
2023-05-17T10:32:10.481Z,2.37
2023-05-17T10:35:10.370Z,2.08
2023-05-17T10:37:49.294Z,1.90
2023-05-17T10:40:37.508Z,2.10
2023-05-17T10:43:26.823Z,2.42
2023-05-17T10:46:24.104Z,2.15
2023-05-17T10:49:12.564Z,2.10
2023-05-17T10:52:02.401Z,1.60
2023-05-17T10:54:50.924Z,1.98
2023-05-17T10:57:50.532Z,2.05
2023-05-17T11:00:31.738Z,2.15
2023-05-17T11:03:24.977Z,1.75
2023-05-17T11:06:23.509Z,1.67
2023-05-17T11:09:09.226Z,2.83
2023-05-17T11:12:10.738Z,1.70
2023-05-17T11:14:58.901Z,1.70
2023-05-17T11:17:56.223Z,2.10
2023-05-17T11:20:45.637Z,1.95
2023-05-17T11:23:35.382Z,1.75
2023-05-17T11:26:26.159Z,2.10
2023-05-17T11:29:14.694Z,1.62
2023-05-17T11:32:06.089Z,1.87
2023-05-17T11:34:54.074Z,1.55
2023-05-17T11:37:44.954Z,1.98
2023-05-17T11:40:33.687Z,1.42
2023-05-17T11:43:27.317Z,1.65
2023-05-17T11:46:23.771Z,1.72
2023-05-17T11:49:15.577Z,1.40
2023-05-17T11:52:01.195Z,1.35
2023-05-17T11:54:49.952Z,1.57
2023-05-17T11:57:40.539Z,1.90
2023-05-17T12:00:28.908Z,1.70
2023-05-17T12:03:28.815Z,1.77
2023-05-17T12:06:18.178Z,1.85
2023-05-17T12:09:07.841Z,1.42
2023-05-17T12:11:56.391Z,1.50
2023-05-17T12:14:48.268Z,1.57
2023-05-17T12:17:39.272Z,1.50
2023-05-17T12:20:26.685Z,1.60
2023-05-17T12:23:14.389Z,1.75
2023-05-17T12:26:06.900Z,1.50
2023-05-17T12:28:59.836Z,2.02
2023-05-17T12:31:52.855Z,1.60
2023-05-17T12:34:41.761Z,1.67
2023-05-17T12:37:29.267Z,1.75
2023-05-17T12:40:17.813Z,1.50
2023-05-17T12:43:05.967Z,1.55
2023-05-17T12:45:54.793Z,1.90
2023-05-17T12:48:44.002Z,1.45
2023-05-17T12:51:34.755Z,1.80
2023-05-17T12:54:27.715Z,1.80
2023-05-17T12:57:16.076Z,1.67
2023-05-17T13:00:08.246Z,1.80
2023-05-17T13:02:55.785Z,1.77
2023-05-17T13:05:44.164Z,2.00
2023-05-17T13:08:33.102Z,2.52
2023-05-17T13:11:22.252Z,1.60
2023-05-17T13:14:12.677Z,1.67
2023-05-17T13:17:00.137Z,2.08
2023-05-17T13:19:50.528Z,2.08
2023-05-17T13:22:44.024Z,2.08
2023-05-17T13:25:31.656Z,1.70
2023-05-17T13:28:22.106Z,1.95
2023-05-17T13:31:09.619Z,1.60
2023-05-17T13:33:57.418Z,1.87
2023-05-17T13:36:45.396Z,1.70
2023-05-17T13:39:33.388Z,2.20
2023-05-17T13:42:21.001Z,1.92
2023-05-17T13:45:09.281Z,1.70
2023-05-17T13:47:57.236Z,2.00
2023-05-17T13:50:44.540Z,1.95
2023-05-17T13:53:34.251Z,1.62
2023-05-17T13:56:22.421Z,1.57
2023-05-17T13:59:10.387Z,1.77
2023-05-17T14:01:58.087Z,1.82
2023-05-17T14:04:45.415Z,2.12
2023-05-17T14:07:33.010Z,1.80
2023-05-17T14:10:20.619Z,1.52
2023-05-17T14:13:08.401Z,2.10
2023-05-17T14:15:56.097Z,1.55
2023-05-17T14:18:43.689Z,1.75
2023-05-17T14:21:31.934Z,1.80
2023-05-17T14:24:19.624Z,1.35
2023-05-17T14:27:07.671Z,1.90
2023-05-17T14:29:55.372Z,1.35
2023-05-17T14:32:43.083Z,1.47
2023-05-17T14:35:32.034Z,1.95
2023-05-17T14:38:23.127Z,2.08
2023-05-17T14:41:10.829Z,2.10
2023-05-17T14:43:58.298Z,1.90
2023-05-17T14:46:48.189Z,1.90
2023-05-17T14:49:35.577Z,1.90
2023-05-17T14:52:23.670Z,2.05
2023-05-17T14:55:12.179Z,1.60
2023-05-17T14:58:01.732Z,2.35
2023-05-17T15:00:54.115Z,1.52
2023-05-17T15:03:41.257Z,1.45
2023-05-17T15:06:28.921Z,1.67
2023-05-17T15:09:18.776Z,1.92
2023-05-17T15:12:06.814Z,2.10
2023-05-17T15:14:54.295Z,1.98
2023-05-17T15:17:42.684Z,1.90
2023-05-17T15:20:30.305Z,1.80
2023-05-17T15:23:17.631Z,2.02
2023-05-17T15:26:04.914Z,1.62
2023-05-17T15:28:52.465Z,1.40
2023-05-17T15:31:40.020Z,1.60
2023-05-17T15:34:29.067Z,1.65
2023-05-17T15:37:16.625Z,1.50
2023-05-17T15:40:11.200Z,1.60
2023-05-17T15:42:58.788Z,1.62
2023-05-17T15:45:46.409Z,1.98
2023-05-17T15:48:34.337Z,1.80
2023-05-17T15:51:22.738Z,1.77
2023-05-17T15:54:09.933Z,1.67
2023-05-17T15:56:57.829Z,1.90
2023-05-17T15:59:45.414Z,1.72
2023-05-17T16:02:32.811Z,2.10
2023-05-17T16:05:20.324Z,1.82
2023-05-17T16:08:08.760Z,1.67
2023-05-17T16:10:56.562Z,1.85
2023-05-17T16:13:44.186Z,1.62
2023-05-17T16:16:31.547Z,1.72
2023-05-17T16:19:20.661Z,1.80
2023-05-17T16:22:09.450Z,1.70
2023-05-17T16:24:57.205Z,1.90
2023-05-17T16:27:45.222Z,1.60
2023-05-17T16:30:32.659Z,1.50
2023-05-17T16:33:20.664Z,1.70
2023-05-17T16:36:08.831Z,2.47
2023-05-17T16:38:56.177Z,2.25
2023-05-17T16:41:43.571Z,2.05
2023-05-17T16:44:31.417Z,1.70
2023-05-17T16:47:26.253Z,1.90
2023-05-17T16:50:14.137Z,1.77
2023-05-17T16:53:01.399Z,2.25
2023-05-17T16:55:52.024Z,2.20
2023-05-17T16:58:39.615Z,1.90
2023-05-17T17:01:27.722Z,1.70
2023-05-17T17:04:15.361Z,1.50
2023-05-17T17:07:04.056Z,1.62
2023-05-17T17:09:51.209Z,2.20
2023-05-17T17:12:38.743Z,1.42
2023-05-17T17:15:26.323Z,1.45
2023-05-17T17:18:13.453Z,1.62
2023-05-17T17:21:01.264Z,2.85
2023-05-17T17:23:48.726Z,1.60
2023-05-17T17:26:36.418Z,1.92
2023-05-17T17:29:23.954Z,1.95
2023-05-17T17:32:11.549Z,2.35
2023-05-17T17:34:58.973Z,2.02
2023-05-17T17:37:49.014Z,1.92
2023-05-17T17:40:36.364Z,2.35
2023-05-17T17:43:23.786Z,1.82
2023-05-17T17:46:11.629Z,2.22
2023-05-17T17:48:58.846Z,1.70
2023-05-17T17:51:48.710Z,2.08
2023-05-17T17:54:38.513Z,1.60
2023-05-17T17:57:26.513Z,1.98
2023-05-17T18:00:16.047Z,2.20
2023-05-17T18:03:03.561Z,1.65
2023-05-17T18:05:51.061Z,1.57
2023-05-17T18:08:38.828Z,1.60
2023-05-17T18:11:26.393Z,1.98
2023-05-17T18:14:15.250Z,1.60
2023-05-17T18:17:02.707Z,1.80
2023-05-17T18:19:50.019Z,2.15
2023-05-17T18:22:37.281Z,2.22
2023-05-17T18:25:25.049Z,1.72
2023-05-17T18:28:12.435Z,1.80
2023-05-17T18:31:00.212Z,1.60
2023-05-17T18:33:49.086Z,1.70
2023-05-17T18:36:36.383Z,1.50
2023-05-17T18:39:24.133Z,1.80
2023-05-17T18:42:11.884Z,1.50
2023-05-17T18:45:00.931Z,1.60
2023-05-17T18:47:48.379Z,1.85
2023-05-17T18:50:36.038Z,1.65
2023-05-17T18:53:23.802Z,1.42
2023-05-17T18:56:12.543Z,1.60
2023-05-17T18:59:01.081Z,2.00
2023-05-17T19:01:48.498Z,2.30
2023-05-17T19:04:36.716Z,2.17
2023-05-17T19:07:24.262Z,1.45
2023-05-17T19:10:11.890Z,1.50
2023-05-17T19:12:59.371Z,1.40
2023-05-17T19:15:49.948Z,1.72
2023-05-17T19:18:37.667Z,1.60
2023-05-17T19:21:25.139Z,1.60
2023-05-17T19:24:12.421Z,1.60
2023-05-17T19:27:00.106Z,1.40
2023-05-17T19:29:49.751Z,1.95
2023-05-17T19:32:37.928Z,1.50
2023-05-17T19:35:25.431Z,1.45
2023-05-17T19:38:13.004Z,1.80
2023-05-17T19:41:04.434Z,2.15
2023-05-17T19:43:52.019Z,1.85
2023-05-17T19:46:39.517Z,1.67
2023-05-17T19:49:26.535Z,1.92
2023-05-17T19:52:13.906Z,1.52
2023-05-17T19:55:01.276Z,1.80
2023-05-17T19:57:50.383Z,1.75
2023-05-17T20:00:38.466Z,1.22
2023-05-17T20:03:27.139Z,1.75
2023-05-17T20:06:15.008Z,1.82
2023-05-17T20:09:04.166Z,1.75
2023-05-17T20:11:51.774Z,1.87
2023-05-17T20:14:39.568Z,1.70
2023-05-17T20:17:27.168Z,2.50
2023-05-17T20:20:14.781Z,2.30
2023-05-17T20:23:02.147Z,2.55
2023-05-17T20:25:52.526Z,1.70
2023-05-17T20:28:39.929Z,2.25
2023-05-17T20:31:28.107Z,2.10
2023-05-17T20:34:15.493Z,2.05
2023-05-17T20:37:03.286Z,1.67
2023-05-17T20:39:51.319Z,2.08
2023-05-17T20:42:40.295Z,2.42
2023-05-17T20:45:29.785Z,1.95
2023-05-17T20:48:18.909Z,2.00
2023-05-17T20:51:06.699Z,1.90
2023-05-17T20:53:54.815Z,1.87
2023-05-17T20:56:42.136Z,1.75
2023-05-17T20:59:30.502Z,2.10
2023-05-17T21:02:17.981Z,2.08
2023-05-17T21:05:05.570Z,2.10
2023-05-17T21:07:53.195Z,2.08
2023-05-17T21:10:43.155Z,2.00
2023-05-17T21:13:30.983Z,1.70
2023-05-17T21:16:19.181Z,1.72
2023-05-17T21:19:09.810Z,2.00
2023-05-17T21:21:57.238Z,1.80
2023-05-17T21:24:44.903Z,2.00
2023-05-17T21:27:33.777Z,2.17
2023-05-17T21:30:21.292Z,1.77
2023-05-17T21:33:08.942Z,2.00
2023-05-17T21:35:56.530Z,2.15
2023-05-17T21:38:44.558Z,1.85
2023-05-17T21:41:32.058Z,2.20
2023-05-17T21:44:19.420Z,2.35
2023-05-17T21:47:07.262Z,2.35
2023-05-17T21:49:54.942Z,2.20
2023-05-17T21:52:42.293Z,2.02
2023-05-17T21:55:36.410Z,1.90
2023-05-17T21:58:21.253Z,2.47
2023-05-17T22:01:08.791Z,1.85
2023-05-17T22:03:56.327Z,1.92
2023-05-17T22:06:44.538Z,2.30
2023-05-17T22:09:32.915Z,2.10
2023-05-17T22:12:22.759Z,1.85
2023-05-17T22:15:10.819Z,1.85
2023-05-17T22:17:58.505Z,2.12
2023-05-17T22:20:48.153Z,2.30
2023-05-17T22:23:35.588Z,2.70
2023-05-17T22:26:23.549Z,1.90
2023-05-17T22:29:11.341Z,1.90
2023-05-17T22:31:59.019Z,2.25
2023-05-17T22:34:46.734Z,1.92
2023-05-17T22:37:34.334Z,1.82
2023-05-17T22:40:21.743Z,1.92
2023-05-17T22:43:10.765Z,1.95
2023-05-17T22:45:59.884Z,2.17
2023-05-17T22:48:48.965Z,2.10
2023-05-17T22:51:36.845Z,2.67
2023-05-17T22:54:24.198Z,2.50
2023-05-17T22:57:11.658Z,2.00
2023-05-17T22:59:58.989Z,1.95
2023-05-17T23:02:48.290Z,2.67
2023-05-17T23:05:36.910Z,1.90
2023-05-17T23:08:24.300Z,2.33
2023-05-17T23:11:12.038Z,1.80
2023-05-17T23:14:00.681Z,2.10
2023-05-17T23:16:51.150Z,2.50
2023-05-17T23:19:40.209Z,1.92
2023-05-17T23:22:29.259Z,2.00
2023-05-17T23:25:16.724Z,1.98
2023-05-17T23:28:04.525Z,2.40
2023-05-17T23:30:54.394Z,2.10
2023-05-17T23:33:42.616Z,1.98
2023-05-17T23:36:30.143Z,2.00
2023-05-17T23:39:19.136Z,3.00
2023-05-17T23:42:06.455Z,1.98
2023-05-17T23:44:54.298Z,1.98
2023-05-17T23:47:41.864Z,1.90
2023-05-17T23:50:29.440Z,2.12
2023-05-17T23:53:18.584Z,1.85
2023-05-17T23:56:06.404Z,1.60
2023-05-17T23:58:53.855Z,2.42
