createdAt,value
2018-07-26T00:02:19.523Z,26.10
2018-07-26T00:04:46.334Z,26.10
2018-07-26T00:07:13.175Z,26.10
2018-07-26T00:09:40.031Z,26.10
2018-07-26T00:12:06.853Z,26.10
2018-07-26T00:14:33.683Z,26.10
2018-07-26T00:17:00.512Z,26.10
2018-07-26T00:19:27.414Z,26.10
2018-07-26T00:21:54.238Z,26.10
2018-07-26T00:24:21.097Z,26.10
2018-07-26T00:26:47.909Z,26.10
2018-07-26T00:29:14.771Z,26.10
2018-07-26T00:31:41.617Z,26.10
2018-07-26T00:34:08.463Z,26.10
2018-07-26T00:36:35.321Z,26.10
2018-07-26T00:39:02.293Z,26.10
2018-07-26T00:41:29.117Z,26.10
2018-07-26T00:43:55.976Z,26.00
2018-07-26T00:46:22.780Z,26.10
2018-07-26T00:48:49.778Z,26.10
2018-07-26T00:51:16.550Z,26.00
2018-07-26T00:53:43.386Z,26.10
2018-07-26T00:56:10.222Z,26.10
2018-07-26T00:58:37.086Z,26.10
2018-07-26T01:01:03.931Z,26.00
2018-07-26T01:03:30.736Z,26.00
2018-07-26T01:05:57.568Z,26.00
2018-07-26T01:08:24.477Z,26.00
2018-07-26T01:10:51.295Z,26.00
2018-07-26T01:13:18.137Z,26.00
2018-07-26T01:15:44.976Z,26.00
2018-07-26T01:18:11.871Z,26.00
2018-07-26T01:20:38.725Z,26.00
2018-07-26T01:23:05.560Z,26.00
2018-07-26T01:25:32.431Z,26.00
2018-07-26T01:27:59.261Z,26.00
2018-07-26T01:30:26.089Z,26.00
2018-07-26T01:32:52.922Z,26.00
2018-07-26T01:35:19.748Z,26.00
2018-07-26T01:37:46.591Z,26.00
2018-07-26T01:40:13.425Z,26.00
2018-07-26T01:42:40.271Z,26.00
2018-07-26T01:45:07.105Z,26.00
2018-07-26T01:47:33.975Z,26.00
2018-07-26T01:50:00.772Z,26.00
2018-07-26T01:52:27.624Z,26.00
2018-07-26T01:54:54.451Z,26.00
2018-07-26T01:57:21.269Z,26.00
2018-07-26T01:59:48.157Z,26.00
2018-07-26T02:02:14.989Z,26.00
2018-07-26T02:04:41.817Z,25.90
2018-07-26T02:07:08.693Z,25.90
2018-07-26T02:09:35.530Z,25.90
2018-07-26T02:12:02.358Z,25.90
2018-07-26T02:14:29.183Z,26.00
2018-07-26T02:16:56.050Z,25.90
2018-07-26T02:19:22.901Z,25.90
2018-07-26T02:21:49.722Z,25.90
2018-07-26T02:24:16.547Z,25.90
2018-07-26T02:26:43.383Z,25.90
2018-07-26T02:29:10.277Z,25.90
2018-07-26T02:31:37.118Z,25.90
2018-07-26T02:34:03.938Z,25.90
2018-07-26T02:36:30.794Z,25.90
2018-07-26T02:38:57.659Z,25.90
2018-07-26T02:41:24.488Z,25.90
2018-07-26T02:43:51.318Z,25.90
2018-07-26T02:46:18.169Z,25.90
2018-07-26T02:48:45.015Z,25.90
2018-07-26T02:51:11.859Z,25.90
2018-07-26T02:53:38.683Z,25.90
2018-07-26T02:56:05.503Z,25.90
2018-07-26T02:58:32.382Z,25.90
2018-07-26T03:00:59.208Z,25.90
2018-07-26T03:03:26.051Z,25.90
2018-07-26T03:05:52.877Z,25.90
2018-07-26T03:08:19.755Z,25.90
2018-07-26T03:10:46.589Z,25.90
2018-07-26T03:13:13.448Z,25.90
2018-07-26T03:15:40.249Z,25.90
2018-07-26T03:18:07.077Z,25.90
2018-07-26T03:20:33.914Z,25.80
2018-07-26T03:23:00.732Z,25.80
2018-07-26T03:25:27.563Z,25.90
2018-07-26T03:30:21.541Z,25.90
2018-07-26T03:32:48.380Z,25.80
2018-07-26T03:35:15.225Z,25.80
2018-07-26T03:37:42.041Z,25.90
2018-07-26T03:40:08.925Z,25.90
2018-07-26T03:42:35.772Z,25.90
2018-07-26T03:45:02.609Z,25.90
2018-07-26T03:47:29.451Z,25.90
2018-07-26T03:49:56.302Z,25.90
2018-07-26T03:52:23.138Z,25.90
2018-07-26T03:54:49.967Z,25.90
2018-07-26T03:57:16.836Z,25.90
2018-07-26T03:59:44.005Z,25.90
2018-07-26T04:02:11.171Z,25.80
2018-07-26T04:04:38.207Z,25.80
2018-07-26T04:07:05.089Z,25.80
2018-07-26T04:09:32.060Z,25.80
2018-07-26T04:11:58.901Z,25.80
2018-07-26T04:14:25.779Z,25.80
2018-07-26T04:16:52.600Z,25.80
2018-07-26T04:19:19.683Z,25.80
2018-07-26T04:21:46.492Z,25.80
2018-07-26T04:24:13.357Z,25.80
2018-07-26T04:26:40.366Z,25.80
2018-07-26T04:29:07.493Z,24.90
2018-07-26T04:31:34.629Z,24.30
2018-07-26T04:34:01.427Z,24.40
2018-07-26T04:36:28.269Z,24.80
2018-07-26T04:38:55.190Z,25.10
2018-07-26T04:41:22.268Z,25.30
2018-07-26T04:43:49.139Z,25.40
2018-07-26T04:46:15.958Z,25.50
2018-07-26T04:48:42.980Z,25.50
2018-07-26T04:51:09.809Z,25.50
2018-07-26T04:53:36.722Z,25.50
2018-07-26T04:56:03.558Z,25.60
2018-07-26T04:58:30.788Z,25.60
2018-07-26T05:00:57.597Z,25.60
2018-07-26T05:03:24.444Z,25.60
2018-07-26T05:05:51.338Z,25.60
2018-07-26T05:08:18.342Z,25.60
2018-07-26T05:10:45.163Z,25.60
2018-07-26T05:13:12.037Z,25.60
2018-07-26T05:15:38.869Z,25.60
2018-07-26T05:18:05.700Z,25.60
2018-07-26T05:20:32.531Z,25.60
2018-07-26T05:22:59.358Z,25.60
2018-07-26T05:25:26.187Z,25.60
2018-07-26T05:27:53.153Z,25.60
2018-07-26T05:30:19.846Z,25.60
2018-07-26T05:32:46.668Z,25.60
2018-07-26T05:35:13.513Z,25.60
2018-07-26T05:40:07.516Z,25.70
2018-07-26T05:42:34.333Z,25.70
2018-07-26T05:45:01.171Z,25.70
2018-07-26T05:47:27.983Z,25.70
2018-07-26T05:49:54.884Z,25.70
2018-07-26T05:52:21.753Z,25.70
2018-07-26T05:54:48.533Z,25.70
2018-07-26T05:57:15.372Z,25.70
2018-07-26T05:59:42.260Z,25.70
2018-07-26T06:02:09.095Z,25.70
2018-07-26T06:04:35.917Z,25.70
2018-07-26T06:07:02.741Z,25.70
2018-07-26T06:09:29.628Z,25.70
2018-07-26T06:11:56.471Z,25.80
2018-07-26T06:14:23.323Z,25.80
2018-07-26T06:16:50.158Z,25.80
2018-07-26T06:19:16.981Z,25.80
2018-07-26T06:21:43.871Z,25.80
2018-07-26T06:24:10.639Z,25.80
2018-07-26T06:26:37.465Z,25.80
2018-07-26T06:29:04.349Z,25.80
2018-07-26T06:31:31.175Z,25.80
2018-07-26T06:33:58.003Z,25.80
2018-07-26T06:36:24.858Z,25.80
2018-07-26T06:38:51.738Z,25.80
2018-07-26T06:41:18.578Z,25.80
2018-07-26T06:43:45.400Z,25.80
2018-07-26T06:46:12.229Z,25.80
2018-07-26T06:48:39.312Z,25.80
2018-07-26T06:51:06.132Z,25.80
2018-07-26T06:53:32.961Z,25.80
2018-07-26T06:55:59.799Z,25.80
2018-07-26T06:58:26.702Z,25.80
2018-07-26T07:00:53.545Z,25.80
2018-07-26T07:03:20.358Z,25.80
2018-07-26T07:05:47.206Z,25.80
2018-07-26T07:08:14.253Z,25.80
2018-07-26T07:10:41.075Z,25.90
2018-07-26T07:13:07.945Z,25.80
2018-07-26T07:15:34.774Z,25.90
2018-07-26T07:18:01.590Z,25.90
2018-07-26T07:20:28.529Z,25.90
2018-07-26T07:22:55.298Z,25.90
2018-07-26T07:25:22.117Z,25.90
2018-07-26T07:27:49.048Z,25.90
2018-07-26T07:30:15.841Z,25.90
2018-07-26T07:32:42.660Z,25.90
2018-07-26T07:35:09.495Z,25.90
2018-07-26T07:37:36.316Z,25.90
2018-07-26T07:40:03.216Z,25.90
2018-07-26T07:42:30.049Z,25.90
2018-07-26T07:44:56.883Z,25.90
2018-07-26T07:47:23.799Z,26.00
2018-07-26T07:49:50.787Z,26.10
2018-07-26T07:52:17.630Z,26.20
2018-07-26T07:54:44.443Z,26.20
2018-07-26T07:57:11.269Z,26.30
2018-07-26T07:59:38.287Z,26.40
2018-07-26T08:02:04.988Z,26.50
2018-07-26T08:04:31.853Z,26.50
2018-07-26T08:06:58.685Z,26.60
2018-07-26T08:09:25.529Z,26.60
2018-07-26T08:11:52.357Z,26.60
2018-07-26T08:14:19.300Z,26.60
2018-07-26T08:16:46.603Z,26.70
2018-07-26T08:19:13.523Z,26.70
2018-07-26T08:21:40.379Z,26.70
2018-07-26T08:24:07.213Z,26.70
2018-07-26T08:26:34.083Z,26.80
2018-07-26T08:29:01.097Z,26.60
2018-07-26T08:31:27.942Z,26.60
2018-07-26T08:33:54.784Z,26.80
2018-07-26T08:36:21.627Z,26.80
2018-07-26T08:38:48.669Z,26.80
2018-07-26T08:41:15.503Z,26.70
2018-07-26T08:43:42.377Z,26.80
2018-07-26T08:46:09.166Z,26.90
2018-07-26T08:48:36.043Z,26.90
2018-07-26T08:51:02.876Z,26.90
2018-07-26T08:53:29.707Z,27.00
2018-07-26T08:55:56.538Z,27.10
2018-07-26T08:58:23.419Z,27.00
2018-07-26T09:00:50.315Z,27.00
2018-07-26T09:03:17.141Z,27.10
2018-07-26T09:05:43.994Z,27.10
2018-07-26T09:08:10.836Z,27.30
2018-07-26T09:10:37.649Z,27.30
2018-07-26T09:13:04.558Z,27.10
2018-07-26T09:15:31.388Z,27.00
2018-07-26T09:17:58.207Z,27.00
2018-07-26T09:20:25.040Z,27.10
2018-07-26T09:22:51.907Z,27.20
2018-07-26T09:25:18.747Z,27.30
2018-07-26T09:27:45.594Z,27.20
2018-07-26T09:32:39.602Z,27.40
2018-07-26T09:35:06.431Z,27.50
2018-07-26T09:37:33.262Z,27.50
2018-07-26T09:40:00.156Z,27.60
2018-07-26T09:42:27.178Z,27.50
2018-07-26T09:44:54.058Z,27.50
2018-07-26T09:47:22.247Z,27.60
2018-07-26T09:49:49.222Z,27.70
2018-07-26T09:52:16.150Z,27.70
2018-07-26T09:57:10.115Z,27.70
2018-07-26T09:59:37.190Z,27.70
2018-07-26T10:02:06.690Z,27.70
2018-07-26T10:04:33.737Z,27.80
2018-07-26T10:09:28.246Z,27.90
2018-07-26T10:11:55.073Z,27.90
2018-07-26T10:14:21.914Z,27.90
2018-07-26T10:16:48.807Z,27.80
2018-07-26T10:19:15.806Z,27.80
2018-07-26T10:21:42.714Z,27.80
2018-07-26T10:24:09.541Z,27.90
2018-07-26T10:26:36.395Z,27.90
2018-07-26T10:29:03.404Z,27.90
2018-07-26T10:31:30.244Z,27.90
2018-07-26T10:33:57.151Z,27.90
2018-07-26T10:36:24.101Z,27.80
2018-07-26T10:38:52.222Z,27.80
2018-07-26T10:41:19.022Z,27.80
2018-07-26T10:43:45.900Z,27.80
2018-07-26T10:46:12.772Z,27.80
2018-07-26T10:48:39.783Z,27.80
2018-07-26T10:51:06.632Z,27.90
2018-07-26T10:53:33.467Z,27.80
2018-07-26T10:56:00.363Z,27.80
2018-07-26T10:58:27.396Z,27.70
2018-07-26T11:00:54.368Z,27.60
2018-07-26T11:03:22.233Z,27.80
2018-07-26T11:05:49.085Z,27.90
2018-07-26T11:08:16.159Z,28.00
2018-07-26T11:10:43.244Z,28.00
2018-07-26T11:13:10.061Z,28.00
2018-07-26T11:15:36.987Z,28.00
2018-07-26T11:18:04.601Z,28.00
2018-07-26T11:20:31.445Z,28.10
2018-07-26T11:22:58.292Z,27.90
2018-07-26T11:25:25.230Z,27.80
2018-07-26T11:27:52.133Z,27.80
2018-07-26T11:30:19.080Z,27.80
2018-07-26T11:32:45.977Z,27.80
2018-07-26T11:35:12.923Z,27.70
2018-07-26T11:37:39.839Z,27.90
2018-07-26T11:40:06.662Z,28.10
2018-07-26T11:42:33.540Z,27.80
2018-07-26T11:45:00.374Z,27.50
2018-07-26T11:47:27.259Z,27.30
2018-07-26T11:49:54.293Z,27.30
2018-07-26T11:52:21.196Z,27.20
2018-07-26T11:54:48.080Z,27.20
2018-07-26T11:57:14.909Z,27.20
2018-07-26T11:59:41.875Z,27.10
2018-07-26T12:02:08.733Z,27.10
2018-07-26T12:04:35.599Z,27.10
2018-07-26T12:07:02.465Z,27.10
2018-07-26T12:09:29.517Z,27.10
2018-07-26T12:11:56.330Z,27.10
2018-07-26T12:14:23.227Z,27.10
2018-07-26T12:16:50.021Z,27.10
2018-07-26T12:19:17.046Z,27.10
2018-07-26T12:21:43.892Z,27.00
2018-07-26T12:24:10.752Z,27.10
2018-07-26T12:26:38.287Z,27.10
2018-07-26T12:29:05.224Z,27.10
2018-07-26T12:31:32.065Z,27.10
2018-07-26T12:33:58.900Z,27.10
2018-07-26T12:36:25.740Z,27.10
2018-07-26T12:38:52.593Z,27.10
2018-07-26T12:41:19.446Z,27.10
2018-07-26T12:43:46.293Z,27.10
2018-07-26T12:46:13.116Z,27.00
2018-07-26T12:48:39.958Z,27.00
2018-07-26T12:51:07.372Z,27.00
2018-07-26T12:53:36.271Z,27.00
2018-07-26T12:56:03.117Z,27.00
2018-07-26T13:07:40.285Z,27.00
2018-07-26T13:10:07.369Z,27.00
2018-07-26T13:12:34.163Z,27.00
2018-07-26T13:15:01.207Z,27.00
2018-07-26T13:17:28.068Z,27.00
2018-07-26T13:19:55.070Z,27.00
2018-07-26T13:22:21.910Z,27.00
2018-07-26T13:24:48.772Z,27.00
2018-07-26T13:27:15.694Z,27.00
2018-07-26T13:29:42.475Z,27.00
2018-07-26T13:32:09.326Z,27.00
2018-07-26T13:34:36.165Z,27.00
2018-07-26T13:37:03.008Z,27.00
2018-07-26T13:39:29.879Z,27.00
2018-07-26T13:41:56.787Z,27.00
2018-07-26T13:44:23.662Z,27.00
2018-07-26T13:46:50.485Z,27.00
2018-07-26T13:49:17.453Z,27.00
2018-07-26T13:51:44.307Z,27.00
2018-07-26T13:54:11.162Z,27.00
2018-07-26T13:56:37.983Z,27.00
2018-07-26T13:59:04.917Z,27.00
2018-07-26T14:01:31.736Z,27.00
2018-07-26T14:03:58.695Z,27.00
2018-07-26T14:06:25.524Z,27.00
2018-07-26T14:08:52.380Z,27.00
2018-07-26T14:11:19.239Z,27.00
2018-07-26T14:13:46.104Z,27.00
2018-07-26T14:16:13.016Z,27.00
2018-07-26T14:18:40.004Z,27.00
2018-07-26T14:21:06.867Z,27.00
2018-07-26T14:23:33.708Z,27.00
2018-07-26T14:26:00.628Z,27.00
2018-07-26T14:28:27.471Z,27.00
2018-07-26T14:30:54.417Z,27.00
2018-07-26T14:33:21.224Z,27.00
2018-07-26T14:35:48.093Z,27.00
2018-07-26T14:38:14.960Z,27.00
2018-07-26T14:40:41.746Z,27.00
2018-07-26T14:43:08.584Z,27.00
2018-07-26T14:45:35.475Z,27.00
2018-07-26T14:48:02.344Z,27.00
2018-07-26T14:50:29.296Z,27.00
2018-07-26T14:52:56.176Z,27.00
2018-07-26T14:55:23.099Z,27.00
2018-07-26T15:00:17.821Z,27.10
2018-07-26T15:02:47.892Z,27.10
2018-07-26T15:05:14.735Z,27.10
2018-07-26T15:07:41.624Z,27.10
2018-07-26T15:10:08.472Z,27.10
2018-07-26T15:12:35.318Z,27.10
2018-07-26T15:15:02.211Z,27.10
2018-07-26T15:17:29.245Z,27.10
2018-07-26T15:19:56.174Z,27.10
2018-07-26T15:22:23.031Z,27.30
2018-07-26T15:24:49.871Z,27.60
2018-07-26T15:27:16.825Z,27.70
2018-07-26T15:29:43.947Z,27.70
2018-07-26T15:32:10.863Z,27.70
2018-07-26T15:34:37.734Z,27.50
2018-07-26T15:37:04.613Z,27.50
2018-07-26T15:39:31.690Z,27.40
2018-07-26T15:41:58.546Z,27.30
2018-07-26T15:44:25.643Z,27.30
2018-07-26T15:46:52.500Z,27.30
2018-07-26T15:49:19.559Z,27.20
2018-07-26T15:51:46.382Z,27.20
2018-07-26T15:54:13.246Z,27.20
2018-07-26T15:56:40.125Z,27.20
2018-07-26T15:59:07.080Z,27.20
2018-07-26T16:01:33.933Z,27.20
2018-07-26T16:04:00.779Z,27.20
2018-07-26T16:06:28.660Z,27.20
2018-07-26T16:08:55.482Z,27.20
2018-07-26T16:11:22.305Z,27.10
2018-07-26T16:13:49.169Z,27.10
2018-07-26T16:16:15.995Z,27.10
2018-07-26T16:18:42.834Z,27.10
2018-07-26T16:21:09.723Z,27.10
2018-07-26T16:23:36.535Z,27.10
2018-07-26T16:26:03.378Z,27.10
2018-07-26T16:28:30.278Z,27.00
2018-07-26T16:30:57.097Z,27.00
2018-07-26T16:33:23.906Z,27.00
2018-07-26T16:35:50.785Z,27.00
2018-07-26T16:38:17.798Z,27.00
2018-07-26T16:40:44.686Z,27.00
2018-07-26T16:43:11.526Z,27.00
2018-07-26T16:45:38.353Z,27.00
2018-07-26T16:50:32.444Z,27.00
2018-07-26T16:52:59.315Z,27.00
2018-07-26T16:55:26.955Z,27.00
2018-07-26T16:57:53.797Z,27.00
2018-07-26T17:00:21.112Z,27.00
2018-07-26T17:02:47.960Z,27.00
2018-07-26T17:05:15.023Z,27.00
2018-07-26T17:07:41.889Z,27.00
2018-07-26T17:10:10.081Z,27.00
2018-07-26T17:12:37.043Z,27.00
2018-07-26T17:15:03.851Z,26.90
2018-07-26T17:17:30.707Z,27.00
2018-07-26T17:19:57.544Z,26.90
2018-07-26T17:22:24.363Z,27.00
2018-07-26T17:24:51.208Z,27.00
2018-07-26T17:27:18.034Z,26.90
2018-07-26T17:29:44.870Z,27.00
2018-07-26T17:32:11.760Z,27.00
2018-07-26T17:34:38.573Z,26.90
2018-07-26T17:37:05.425Z,27.00
2018-07-26T17:39:32.353Z,27.00
2018-07-26T17:41:59.245Z,27.00
2018-07-26T17:44:26.175Z,27.00
2018-07-26T17:46:52.986Z,27.00
2018-07-26T17:49:19.835Z,27.00
2018-07-26T17:51:46.695Z,26.90
2018-07-26T17:54:13.614Z,27.00
2018-07-26T17:56:40.469Z,26.90
2018-07-26T17:59:07.482Z,27.00
2018-07-26T18:01:34.335Z,26.90
2018-07-26T18:04:01.144Z,26.90
2018-07-26T18:06:27.998Z,26.90
2018-07-26T18:08:54.885Z,27.00
2018-07-26T18:11:21.750Z,27.00
2018-07-26T18:13:48.666Z,27.00
2018-07-26T18:16:15.627Z,26.90
2018-07-26T18:18:42.472Z,26.90
2018-07-26T18:21:09.309Z,26.90
2018-07-26T18:23:36.185Z,26.90
2018-07-26T18:26:03.055Z,26.90
2018-07-26T18:28:30.041Z,26.90
2018-07-26T18:30:56.867Z,26.90
2018-07-26T18:33:23.735Z,26.90
2018-07-26T18:35:50.568Z,26.90
2018-07-26T18:38:17.518Z,27.00
2018-07-26T18:40:44.324Z,26.90
2018-07-26T18:43:11.162Z,26.90
2018-07-26T18:45:37.998Z,26.90
2018-07-26T18:48:05.015Z,26.90
2018-07-26T18:50:31.828Z,27.00
2018-07-26T18:52:58.686Z,26.90
2018-07-26T18:55:26.058Z,26.90
2018-07-26T18:57:52.900Z,26.90
2018-07-26T19:00:19.723Z,26.90
2018-07-26T19:02:46.616Z,26.90
2018-07-26T19:05:13.478Z,26.90
2018-07-26T19:07:40.233Z,26.90
2018-07-26T19:10:07.186Z,26.90
2018-07-26T19:12:34.013Z,26.90
2018-07-26T19:15:00.905Z,26.90
2018-07-26T19:17:29.035Z,26.90
2018-07-26T19:19:56.032Z,26.90
2018-07-26T19:22:22.868Z,26.90
2018-07-26T19:24:49.705Z,26.80
2018-07-26T19:27:16.589Z,26.90
2018-07-26T19:29:43.489Z,26.80
2018-07-26T19:32:10.315Z,26.90
2018-07-26T19:34:37.153Z,26.80
2018-07-26T19:37:08.849Z,26.80
2018-07-26T19:39:50.080Z,26.80
2018-07-26T19:42:18.108Z,26.80
2018-07-26T19:47:29.187Z,26.80
2018-07-26T19:52:23.284Z,26.80
2018-07-26T20:05:19.084Z,26.80
2018-07-26T20:07:45.956Z,26.90
2018-07-26T20:10:12.805Z,26.80
2018-07-26T20:12:39.635Z,26.90
2018-07-26T20:15:06.506Z,27.00
2018-07-26T20:17:33.379Z,27.00
2018-07-26T20:20:00.224Z,27.00
2018-07-26T20:22:27.145Z,27.00
2018-07-26T20:24:53.998Z,27.00
2018-07-26T20:27:20.890Z,27.00
2018-07-26T20:29:48.940Z,27.00
2018-07-26T20:32:16.042Z,27.00
2018-07-26T20:34:42.855Z,27.00
2018-07-26T20:37:09.696Z,27.00
2018-07-26T20:39:36.831Z,27.00
2018-07-26T20:42:03.695Z,27.00
2018-07-26T20:44:30.704Z,27.00
2018-07-26T20:46:57.579Z,27.00
2018-07-26T20:49:24.728Z,27.00
2018-07-26T20:51:51.574Z,27.00
2018-07-26T20:54:18.436Z,27.00
2018-07-26T20:56:45.261Z,27.00
2018-07-26T20:59:25.375Z,27.00
2018-07-26T21:01:52.368Z,27.00
2018-07-26T21:04:19.216Z,27.00
2018-07-26T21:06:46.037Z,27.00
2018-07-26T21:09:12.927Z,27.00
2018-07-26T21:11:39.782Z,27.00
2018-07-26T21:14:06.702Z,27.00
2018-07-26T21:16:33.564Z,27.00
2018-07-26T21:19:00.511Z,27.00
2018-07-26T21:21:27.353Z,27.00
2018-07-26T21:23:54.172Z,27.00
2018-07-26T21:26:21.049Z,27.00
2018-07-26T21:28:48.129Z,27.00
2018-07-26T21:31:14.968Z,27.00
2018-07-26T21:33:41.857Z,27.00
2018-07-26T21:36:08.658Z,27.00
2018-07-26T21:38:35.693Z,27.00
2018-07-26T21:41:02.506Z,27.00
2018-07-26T21:43:29.356Z,27.00
2018-07-26T21:45:56.192Z,27.00
2018-07-26T21:48:23.245Z,27.00
2018-07-26T21:50:50.086Z,27.00
2018-07-26T21:53:17.002Z,27.00
2018-07-26T21:55:43.828Z,27.00
2018-07-26T21:58:10.801Z,27.00
2018-07-26T22:00:37.653Z,27.00
2018-07-26T22:03:04.713Z,26.90
2018-07-26T22:05:31.550Z,27.00
2018-07-26T22:07:58.389Z,26.90
2018-07-26T22:10:25.226Z,27.00
2018-07-26T22:12:52.046Z,27.00
2018-07-26T22:15:18.874Z,26.90
2018-07-26T22:20:13.093Z,26.90
2018-07-26T22:22:39.916Z,26.90
2018-07-26T22:25:06.765Z,27.00
2018-07-26T22:27:33.646Z,26.90
2018-07-26T22:30:00.463Z,26.90
2018-07-26T22:32:27.296Z,27.00
2018-07-26T22:34:54.135Z,26.90
2018-07-26T22:37:20.996Z,26.90
2018-07-26T22:39:47.945Z,26.90
2018-07-26T22:42:14.772Z,26.90
2018-07-26T22:44:41.700Z,26.80
2018-07-26T22:47:08.627Z,26.80
2018-07-26T22:49:35.543Z,26.90
2018-07-26T22:52:02.412Z,26.80
2018-07-26T22:54:29.234Z,26.80
2018-07-26T22:56:56.071Z,26.80
2018-07-26T22:59:23.103Z,26.80
2018-07-26T23:01:50.049Z,26.80
2018-07-26T23:04:17.009Z,26.80
2018-07-26T23:06:43.964Z,26.80
2018-07-26T23:09:10.886Z,26.80
2018-07-26T23:11:37.726Z,26.80
2018-07-26T23:14:04.570Z,26.80
2018-07-26T23:16:31.405Z,26.80
2018-07-26T23:18:58.255Z,26.80
2018-07-26T23:21:25.579Z,26.80
2018-07-26T23:23:52.618Z,26.70
2018-07-26T23:26:19.454Z,26.80
2018-07-26T23:28:46.438Z,26.70
2018-07-26T23:31:13.302Z,26.80
2018-07-26T23:33:40.132Z,26.80
2018-07-26T23:36:06.979Z,26.70
2018-07-26T23:38:34.499Z,26.70
2018-07-26T23:41:02.792Z,26.70
2018-07-26T23:43:29.618Z,26.70
2018-07-26T23:45:56.466Z,26.70
2018-07-26T23:48:23.465Z,26.70
2018-07-26T23:50:50.323Z,26.70
2018-07-26T23:53:17.144Z,26.70
2018-07-26T23:55:44.005Z,26.70
2018-07-26T23:58:11.064Z,26.70
