createdAt,value
2017-06-19T19:23:51.972Z,23.10
2017-06-19T19:26:20.171Z,22.90
2017-06-19T19:28:48.372Z,22.90
2017-06-19T19:31:16.586Z,22.80
2017-06-19T19:33:44.774Z,22.60
2017-06-19T19:36:12.968Z,22.50
2017-06-19T19:38:41.382Z,22.40
2017-06-19T19:41:09.664Z,22.30
2017-06-19T19:43:37.870Z,22.20
2017-06-19T19:46:06.120Z,22.20
2017-06-19T19:48:35.093Z,22.00
2017-06-19T19:51:03.285Z,22.00
2017-06-19T19:53:31.517Z,21.90
2017-06-19T19:55:59.778Z,21.80
2017-06-19T19:58:28.046Z,21.70
2017-06-19T20:00:56.293Z,21.70
2017-06-19T20:03:24.567Z,21.60
2017-06-19T20:05:52.834Z,21.50
2017-06-19T20:08:21.641Z,21.40
2017-06-19T20:10:49.849Z,21.40
2017-06-19T20:13:18.177Z,21.30
2017-06-19T20:15:46.354Z,21.20
2017-06-19T20:18:14.582Z,21.10
2017-06-19T20:20:42.753Z,21.10
2017-06-19T20:23:10.999Z,21.10
2017-06-19T20:25:40.094Z,20.90
2017-06-19T20:28:10.757Z,20.80
2017-06-19T20:30:38.954Z,20.80
2017-06-19T20:33:07.360Z,20.80
2017-06-19T20:35:35.522Z,20.70
2017-06-19T20:38:03.733Z,20.80
2017-06-19T20:40:32.709Z,20.70
2017-06-19T20:43:01.004Z,20.70
2017-06-19T20:45:29.970Z,20.60
2017-06-19T20:47:58.202Z,20.60
2017-06-19T20:50:26.646Z,20.60
2017-06-19T20:52:54.913Z,20.50
2017-06-19T20:55:23.892Z,20.40
2017-06-19T20:57:52.110Z,20.40
2017-06-19T21:00:20.349Z,20.40
2017-06-19T21:02:48.651Z,20.30
2017-06-19T21:05:17.613Z,20.30
2017-06-19T21:07:45.812Z,20.30
2017-06-19T21:10:14.926Z,20.20
2017-06-19T21:12:43.883Z,20.10
2017-06-19T21:15:12.087Z,20.10
2017-06-19T21:17:41.214Z,20.00
2017-06-19T21:20:09.443Z,20.00
2017-06-19T21:22:37.649Z,19.90
2017-06-19T21:25:05.922Z,19.80
2017-06-19T21:27:34.242Z,19.80
2017-06-19T21:30:02.422Z,19.70
2017-06-19T21:32:30.634Z,19.70
2017-06-19T21:34:58.860Z,19.70
2017-06-19T21:37:27.045Z,19.60
2017-06-19T21:39:55.250Z,19.50
2017-06-19T21:42:23.436Z,19.40
2017-06-19T21:44:52.554Z,19.40
2017-06-19T21:47:21.506Z,19.40
2017-06-19T21:49:49.705Z,19.40
2017-06-19T21:52:18.028Z,19.30
2017-06-19T21:54:46.227Z,19.30
2017-06-19T21:57:14.422Z,19.30
2017-06-19T21:59:42.613Z,19.30
2017-06-19T22:02:11.601Z,19.20
2017-06-19T22:04:39.793Z,19.20
2017-06-19T22:07:08.765Z,19.10
2017-06-19T22:09:36.973Z,19.00
2017-06-19T22:12:05.237Z,19.00
2017-06-19T22:14:34.193Z,19.00
2017-06-19T22:17:02.433Z,18.90
2017-06-19T22:19:30.681Z,18.90
2017-06-19T22:22:05.430Z,18.90
2017-06-19T22:24:33.785Z,18.90
2017-06-19T22:27:02.754Z,18.90
2017-06-19T22:29:30.977Z,18.80
2017-06-19T22:31:59.190Z,18.90
2017-06-19T22:34:27.390Z,18.80
2017-06-19T22:36:55.598Z,18.80
2017-06-19T22:39:23.852Z,18.80
2017-06-19T22:41:52.146Z,18.80
2017-06-19T22:44:21.126Z,18.70
2017-06-19T22:46:49.353Z,18.70
2017-06-19T22:49:17.550Z,18.60
2017-06-19T22:51:45.749Z,18.60
2017-06-19T22:54:13.962Z,18.60
2017-06-19T22:56:42.328Z,18.60
2017-06-19T22:59:10.517Z,18.50
2017-06-19T23:01:38.799Z,18.60
2017-06-19T23:04:07.078Z,18.60
2017-06-19T23:06:35.341Z,18.60
2017-06-19T23:09:03.617Z,18.60
2017-06-19T23:11:32.577Z,18.60
2017-06-19T23:14:00.785Z,18.50
2017-06-19T23:16:29.063Z,18.50
2017-06-19T23:18:57.329Z,18.50
2017-06-19T23:21:26.313Z,18.40
2017-06-19T23:23:54.714Z,18.40
2017-06-19T23:26:22.989Z,18.40
2017-06-19T23:28:51.957Z,18.30
2017-06-19T23:31:20.168Z,18.30
2017-06-19T23:33:48.435Z,18.30
2017-06-19T23:36:17.394Z,18.30
2017-06-19T23:38:45.586Z,18.30
2017-06-19T23:41:13.781Z,18.20
2017-06-19T23:43:41.973Z,18.20
2017-06-19T23:46:10.252Z,18.20
2017-06-19T23:48:38.451Z,18.20
2017-06-19T23:51:06.641Z,18.20
2017-06-19T23:53:34.861Z,18.20
2017-06-19T23:56:03.133Z,18.20
2017-06-19T23:58:32.092Z,18.10
