createdAt,value
2022-09-13T10:58:57.762Z,25.62
2022-09-13T10:59:57.672Z,25.67
2022-09-13T11:00:57.724Z,25.70
2022-09-13T11:01:57.645Z,25.61
2022-09-13T11:02:57.620Z,25.70
2022-09-13T11:03:57.651Z,25.65
2022-09-13T11:04:57.606Z,25.65
2022-09-13T11:05:57.593Z,25.80
2022-09-13T11:07:01.670Z,25.75
2022-09-13T11:07:57.560Z,26.07
2022-09-13T11:08:57.544Z,26.13
2022-09-13T11:09:57.542Z,26.44
2022-09-13T11:10:57.544Z,26.40
2022-09-13T11:11:57.508Z,26.57
2022-09-13T11:12:57.496Z,26.54
2022-09-13T11:13:57.496Z,26.55
2022-09-13T11:14:57.470Z,26.65
2022-09-13T11:15:57.479Z,26.70
2022-09-13T11:16:57.492Z,26.81
2022-09-13T11:17:57.435Z,27.03
2022-09-13T11:18:57.422Z,27.09
2022-09-13T11:19:57.545Z,27.18
2022-09-13T11:20:57.406Z,27.24
2022-09-13T11:21:57.397Z,27.24
2022-09-13T11:22:57.375Z,27.18
2022-09-13T11:23:57.374Z,27.22
2022-09-13T11:24:57.358Z,27.18
2022-09-13T11:25:57.360Z,27.18
2022-09-13T11:26:57.329Z,26.99
2022-09-13T11:27:57.331Z,26.87
2022-09-13T11:28:57.337Z,26.85
2022-09-13T11:29:57.299Z,26.89
2022-09-13T11:30:57.368Z,27.02
2022-09-13T11:31:57.352Z,27.07
2022-09-13T11:32:57.271Z,27.18
2022-09-13T11:33:57.265Z,27.25
2022-09-13T11:34:57.237Z,27.28
2022-09-13T11:35:57.252Z,27.21
2022-09-13T11:36:57.222Z,27.40
2022-09-13T11:37:57.214Z,27.47
2022-09-13T11:38:57.193Z,27.44
2022-09-13T11:39:57.263Z,27.66
2022-09-13T11:40:57.191Z,27.87
2022-09-13T11:41:57.851Z,28.12
2022-09-13T11:42:57.151Z,28.25
2022-09-13T11:43:57.139Z,27.82
2022-09-13T11:44:57.138Z,27.84
2022-09-13T11:45:57.216Z,28.04
2022-09-13T11:46:57.107Z,27.96
2022-09-13T11:47:57.110Z,27.88
2022-09-13T11:48:57.094Z,27.66
2022-09-13T11:49:57.087Z,27.75
2022-09-13T11:50:57.090Z,27.94
2022-09-13T11:51:57.066Z,28.04
2022-09-13T11:52:57.067Z,27.87
2022-09-13T11:53:57.042Z,27.67
2022-09-13T11:54:57.025Z,27.67
2022-09-13T11:55:57.029Z,27.41
2022-09-13T11:56:57.022Z,27.88
2022-09-13T11:57:57.007Z,28.29
2022-09-13T11:58:56.983Z,28.58
2022-09-13T11:59:56.987Z,29.09
2022-09-13T12:00:56.971Z,29.09
2022-09-13T12:01:57.016Z,29.82
2022-09-13T12:02:57.257Z,30.31
2022-09-13T12:03:56.933Z,30.65
2022-09-13T12:05:20.493Z,30.51
2022-09-13T12:05:56.933Z,30.04
2022-09-13T12:06:56.900Z,29.89
2022-09-13T12:07:56.903Z,30.02
2022-09-13T12:08:56.893Z,30.31
2022-09-13T12:09:56.874Z,30.49
2022-09-13T12:10:56.875Z,30.97
2022-09-13T12:11:56.853Z,30.32
2022-09-13T12:12:56.841Z,29.41
2022-09-13T12:13:56.859Z,28.51
2022-09-13T12:14:56.829Z,28.09
2022-09-13T12:15:56.863Z,28.24
2022-09-13T12:16:56.817Z,28.22
2022-09-13T12:17:56.790Z,28.48
2022-09-13T12:18:56.790Z,28.76
2022-09-13T12:19:56.785Z,29.04
2022-09-13T12:20:56.782Z,29.31
2022-09-13T12:21:56.762Z,29.48
2022-09-13T12:22:56.741Z,29.68
2022-09-13T12:23:56.741Z,29.68
2022-09-13T12:24:56.722Z,29.76
2022-09-13T12:25:56.725Z,30.04
2022-09-13T12:26:56.711Z,30.75
2022-09-13T12:27:56.693Z,31.50
2022-09-13T12:28:56.692Z,31.76
2022-09-13T12:29:56.675Z,32.01
2022-09-13T12:30:56.686Z,32.13
2022-09-13T12:31:56.670Z,31.66
2022-09-13T12:32:58.993Z,31.07
2022-09-13T12:33:56.652Z,30.70
2022-09-13T12:34:56.941Z,30.97
2022-09-13T12:35:56.627Z,30.73
2022-09-13T12:36:56.619Z,30.65
2022-09-13T12:37:56.606Z,30.79
2022-09-13T12:38:56.598Z,30.88
2022-09-13T12:39:56.634Z,30.15
2022-09-13T12:40:56.578Z,30.17
2022-09-13T12:41:56.573Z,30.08
2022-09-13T12:42:56.555Z,30.05
2022-09-13T12:43:56.556Z,29.85
2022-09-13T12:44:56.533Z,29.83
2022-09-13T12:45:56.661Z,29.83
2022-09-13T12:46:56.528Z,30.19
2022-09-13T12:47:56.518Z,30.55
2022-09-13T12:48:56.497Z,30.17
2022-09-13T12:49:58.890Z,30.43
2022-09-13T12:50:56.487Z,30.67
2022-09-13T12:51:56.493Z,30.86
2022-09-13T12:52:56.464Z,31.23
2022-09-13T12:53:56.453Z,31.53
2022-09-13T12:54:56.451Z,31.91
2022-09-13T12:56:04.397Z,32.14
2022-09-13T12:56:57.267Z,32.13
2022-09-13T12:57:56.423Z,32.01
2022-09-13T12:58:56.409Z,32.03
2022-09-13T12:59:56.398Z,31.86
2022-09-13T13:00:56.479Z,31.53
2022-09-13T13:01:56.537Z,31.31
2022-09-13T13:02:56.388Z,31.19
2022-09-13T13:03:56.373Z,31.17
2022-09-13T13:04:56.377Z,31.16
2022-09-13T13:05:56.372Z,30.39
2022-09-13T13:06:56.366Z,30.27
2022-09-13T13:07:56.347Z,30.60
2022-09-13T13:08:56.339Z,30.88
2022-09-13T13:09:56.344Z,30.98
2022-09-13T13:10:56.332Z,31.17
2022-09-13T13:11:56.330Z,31.70
2022-09-13T13:12:56.329Z,31.62
2022-09-13T13:13:56.316Z,32.14
2022-09-13T13:14:56.297Z,32.60
2022-09-13T13:15:56.315Z,32.67
2022-09-13T13:16:56.303Z,32.10
2022-09-13T13:17:56.281Z,31.47
2022-09-13T13:18:56.271Z,31.20
2022-09-13T13:19:56.256Z,31.43
2022-09-13T13:20:56.256Z,31.73
2022-09-13T13:21:56.240Z,31.72
2022-09-13T13:22:56.248Z,31.53
2022-09-13T13:23:56.234Z,31.10
2022-09-13T13:24:56.219Z,30.86
2022-09-13T13:27:41.151Z,29.65
2022-09-13T13:28:39.819Z,29.34
2022-09-13T13:29:39.796Z,29.49
2022-09-13T13:30:39.785Z,29.37
2022-09-13T13:31:39.857Z,29.39
2022-09-13T13:32:39.791Z,29.42
2022-09-13T13:33:39.759Z,29.28
2022-09-13T13:34:39.753Z,29.24
2022-09-13T13:35:39.739Z,29.31
2022-09-13T13:36:39.738Z,28.83
2022-09-13T13:37:39.739Z,28.71
2022-09-13T13:38:39.732Z,29.00
2022-09-13T13:39:39.721Z,29.36
2022-09-13T13:40:47.517Z,29.18
2022-09-13T13:41:39.702Z,29.36
2022-09-13T13:42:39.708Z,29.43
2022-09-13T13:43:39.691Z,29.89
2022-09-13T13:44:39.676Z,30.11
2022-09-13T13:45:39.678Z,30.04
2022-09-13T13:46:39.652Z,29.83
2022-09-13T13:47:39.656Z,29.61
2022-09-13T13:48:39.641Z,29.64
2022-09-13T13:49:39.624Z,29.16
2022-09-13T13:50:39.907Z,29.41
2022-09-13T13:51:39.608Z,29.39
2022-09-13T13:52:39.623Z,29.21
2022-09-13T13:53:39.600Z,29.41
2022-09-13T13:54:39.585Z,29.11
2022-09-13T13:55:39.576Z,29.09
2022-09-13T13:56:39.576Z,29.09
2022-09-13T13:57:39.569Z,29.39
2022-09-13T13:58:39.553Z,29.43
2022-09-13T13:59:39.549Z,29.18
2022-09-13T14:00:39.603Z,29.30
2022-09-13T14:01:39.522Z,29.70
2022-09-13T14:02:39.530Z,30.26
2022-09-13T14:03:39.535Z,30.27
2022-09-13T14:04:39.568Z,30.29
2022-09-13T14:05:39.498Z,30.51
2022-09-13T14:06:39.498Z,30.32
2022-09-13T14:07:39.482Z,30.43
2022-09-13T14:08:39.481Z,30.57
2022-09-13T14:09:39.468Z,30.67
2022-09-13T14:10:39.520Z,31.07
2022-09-13T14:11:39.444Z,31.13
2022-09-13T14:12:39.446Z,30.94
2022-09-13T14:13:39.442Z,30.62
2022-09-13T14:14:39.438Z,30.19
2022-09-13T14:15:39.410Z,30.00
2022-09-13T14:16:39.483Z,29.73
2022-09-13T14:17:39.393Z,29.78
2022-09-13T14:18:39.430Z,30.31
2022-09-13T14:19:39.388Z,30.75
2022-09-13T14:20:39.375Z,30.70
2022-09-13T14:21:39.362Z,30.88
2022-09-13T14:22:39.356Z,30.53
2022-09-13T14:23:39.369Z,30.45
2022-09-13T14:24:39.354Z,30.49
2022-09-13T14:25:39.334Z,30.83
2022-09-13T14:26:39.334Z,30.67
2022-09-13T14:27:39.328Z,30.60
2022-09-13T14:31:23.772Z,28.73
2022-09-13T14:32:23.687Z,28.68
2022-09-13T14:33:23.680Z,28.66
2022-09-13T14:34:23.673Z,28.64
2022-09-13T14:35:23.662Z,28.67
2022-09-13T14:36:23.658Z,28.68
2022-09-13T14:37:23.637Z,28.80
2022-09-13T14:38:23.642Z,29.31
2022-09-13T14:39:23.631Z,29.79
2022-09-13T14:40:23.698Z,29.76
2022-09-13T14:41:23.614Z,29.57
