createdAt,value
2019-06-01T00:00:31.962Z,18.40
2019-06-01T00:03:06.316Z,18.30
2019-06-01T00:05:38.553Z,18.30
2019-06-01T00:08:10.837Z,18.30
2019-06-01T00:10:43.152Z,18.30
2019-06-01T00:13:15.332Z,18.30
2019-06-01T00:15:48.273Z,18.30
2019-06-01T00:18:21.672Z,18.30
2019-06-01T00:20:54.939Z,18.20
2019-06-01T00:23:27.318Z,18.20
2019-06-01T00:25:59.646Z,18.20
2019-06-01T00:28:31.881Z,18.10
2019-06-01T00:31:04.201Z,18.10
2019-06-01T00:33:36.550Z,18.10
2019-06-01T00:36:08.841Z,18.00
2019-06-01T00:38:41.620Z,18.00
2019-06-01T00:41:14.193Z,18.00
2019-06-01T00:43:46.468Z,17.90
2019-06-01T00:46:18.726Z,17.90
2019-06-01T00:48:52.081Z,17.90
2019-06-01T00:51:25.434Z,17.90
2019-06-01T00:53:59.469Z,17.90
2019-06-01T00:56:31.805Z,17.90
2019-06-01T00:59:04.108Z,17.80
2019-06-01T01:01:36.436Z,17.80
2019-06-01T01:04:08.656Z,17.80
2019-06-01T01:06:40.874Z,17.80
2019-06-01T01:09:13.125Z,17.80
2019-06-01T01:11:45.433Z,17.80
2019-06-01T01:14:17.768Z,17.70
2019-06-01T01:16:50.017Z,17.70
2019-06-01T01:19:22.153Z,17.70
2019-06-01T01:21:56.373Z,17.60
2019-06-01T01:24:28.825Z,17.60
2019-06-01T01:27:01.053Z,17.60
2019-06-01T01:29:33.285Z,17.60
2019-06-01T01:32:05.500Z,17.50
2019-06-01T01:34:37.790Z,17.50
2019-06-01T01:37:10.056Z,17.50
2019-06-01T01:39:42.329Z,17.40
2019-06-01T01:42:14.577Z,17.40
2019-06-01T01:44:46.819Z,17.40
2019-06-01T01:47:19.031Z,17.30
2019-06-01T01:49:52.064Z,17.30
2019-06-01T01:52:24.582Z,17.30
2019-06-01T01:54:56.869Z,17.30
2019-06-01T01:57:29.089Z,17.20
2019-06-01T02:00:01.893Z,17.20
2019-06-01T02:02:34.197Z,17.20
2019-06-01T02:05:06.766Z,17.20
2019-06-01T02:07:39.181Z,17.20
2019-06-01T02:10:11.936Z,17.10
2019-06-01T02:12:44.239Z,17.10
2019-06-01T02:15:16.478Z,17.00
2019-06-01T02:17:48.818Z,17.00
2019-06-01T02:20:22.033Z,16.90
2019-06-01T02:22:54.684Z,16.90
2019-06-01T02:25:26.953Z,16.90
2019-06-01T02:27:59.286Z,16.80
2019-06-01T02:30:32.242Z,16.80
2019-06-01T02:33:04.974Z,16.80
2019-06-01T02:35:37.334Z,16.80
2019-06-01T02:38:09.792Z,16.80
2019-06-01T02:40:42.010Z,16.80
2019-06-01T02:43:14.259Z,16.80
2019-06-01T02:45:46.559Z,16.80
2019-06-01T02:48:18.880Z,16.80
2019-06-01T02:50:51.125Z,16.80
2019-06-01T02:53:23.392Z,16.70
2019-06-01T02:55:55.833Z,16.80
2019-06-01T02:58:28.143Z,16.70
2019-06-01T03:01:30.824Z,16.70
2019-06-01T03:04:05.808Z,16.70
2019-06-01T03:06:42.754Z,16.70
2019-06-01T03:09:16.031Z,16.70
2019-06-01T03:11:50.094Z,16.70
2019-06-01T03:14:24.532Z,16.70
2019-06-01T03:16:59.905Z,16.60
2019-06-01T03:19:33.982Z,16.60
2019-06-01T03:22:08.206Z,16.70
2019-06-01T03:24:40.785Z,16.60
2019-06-01T03:27:15.653Z,16.60
2019-06-01T03:29:54.613Z,16.60
2019-06-01T03:32:36.308Z,16.60
2019-06-01T03:35:00.798Z,16.60
2019-06-01T03:37:33.260Z,16.60
2019-06-01T03:40:14.625Z,16.60
2019-06-01T03:42:40.864Z,16.50
2019-06-01T03:45:13.909Z,16.50
2019-06-01T03:47:46.253Z,16.50
2019-06-01T03:50:18.493Z,16.50
2019-06-01T03:52:50.770Z,16.50
2019-06-01T03:55:23.101Z,16.50
2019-06-01T03:57:55.385Z,16.50
2019-06-01T04:00:27.671Z,16.50
2019-06-01T04:03:00.848Z,16.50
2019-06-01T04:05:33.144Z,16.50
2019-06-01T04:08:07.548Z,16.40
2019-06-01T04:10:40.419Z,16.40
2019-06-01T04:13:13.627Z,16.40
2019-06-01T04:15:45.969Z,16.40
2019-06-01T04:18:18.305Z,16.40
2019-06-01T04:20:50.846Z,16.30
2019-06-01T04:23:25.609Z,16.30
2019-06-01T04:26:02.158Z,16.30
2019-06-01T04:28:37.442Z,16.30
2019-06-01T04:31:10.841Z,16.30
2019-06-01T04:33:43.772Z,16.30
2019-06-01T04:36:16.471Z,16.40
2019-06-01T04:38:51.752Z,16.30
2019-06-01T04:41:24.158Z,16.40
2019-06-01T04:43:56.695Z,16.40
2019-06-01T04:46:28.891Z,16.40
2019-06-01T04:49:01.163Z,16.50
2019-06-01T04:51:35.315Z,16.50
2019-06-01T04:54:09.319Z,16.50
2019-06-01T04:56:42.953Z,16.60
2019-06-01T04:59:16.354Z,16.70
2019-06-01T05:01:48.658Z,16.70
2019-06-01T05:04:21.049Z,16.80
2019-06-01T05:06:53.533Z,16.80
2019-06-01T05:09:28.926Z,16.90
2019-06-01T05:12:02.327Z,17.00
2019-06-01T05:14:35.301Z,17.10
2019-06-01T05:17:13.505Z,17.10
2019-06-01T05:19:47.541Z,17.20
2019-06-01T05:22:20.878Z,17.30
2019-06-01T05:24:53.116Z,17.40
2019-06-01T05:27:25.459Z,17.40
2019-06-01T05:29:57.789Z,17.50
2019-06-01T05:32:30.177Z,17.60
2019-06-01T05:35:02.447Z,17.70
2019-06-01T05:37:34.882Z,17.80
2019-06-01T05:40:08.436Z,17.90
2019-06-01T05:42:40.812Z,17.90
2019-06-01T05:45:19.284Z,18.10
2019-06-01T05:47:53.268Z,18.10
2019-06-01T05:50:25.642Z,18.20
2019-06-01T05:52:58.123Z,18.40
2019-06-01T05:55:30.564Z,18.50
2019-06-01T05:58:02.807Z,18.60
2019-06-01T06:00:42.769Z,18.70
2019-06-01T06:03:19.078Z,18.80
2019-06-01T06:05:50.139Z,18.90
2019-06-01T06:08:22.508Z,18.90
2019-06-01T06:10:54.807Z,19.00
2019-06-01T06:13:26.989Z,19.10
2019-06-01T06:15:59.479Z,19.20
2019-06-01T06:18:32.602Z,19.30
2019-06-01T06:21:04.961Z,19.40
2019-06-01T06:23:37.161Z,19.50
2019-06-01T06:26:09.470Z,19.60
2019-06-01T06:28:41.721Z,19.70
2019-06-01T06:31:15.033Z,19.70
2019-06-01T06:33:55.904Z,19.70
2019-06-01T06:36:21.769Z,19.80
2019-06-01T06:38:53.987Z,19.90
2019-06-01T06:41:26.319Z,19.90
2019-06-01T06:43:58.749Z,19.90
2019-06-01T06:46:31.102Z,20.00
2019-06-01T06:49:03.288Z,20.10
2019-06-01T06:51:38.082Z,20.20
2019-06-01T06:54:10.346Z,20.30
2019-06-01T06:56:42.666Z,20.40
2019-06-01T06:59:16.099Z,20.40
2019-06-01T07:01:48.492Z,20.50
2019-06-01T07:04:21.378Z,20.60
2019-06-01T07:06:53.808Z,20.70
2019-06-01T07:09:26.274Z,20.80
2019-06-01T07:11:58.543Z,20.90
2019-06-01T07:14:31.670Z,21.10
2019-06-01T07:17:04.227Z,21.20
2019-06-01T07:19:38.946Z,21.30
2019-06-01T07:22:12.701Z,21.40
2019-06-01T07:24:44.861Z,21.60
2019-06-01T07:27:17.192Z,21.70
2019-06-01T07:29:49.393Z,21.80
2019-06-01T07:32:22.085Z,21.90
2019-06-01T07:34:54.472Z,22.00
2019-06-01T07:37:26.881Z,22.10
2019-06-01T07:39:59.171Z,22.20
2019-06-01T07:42:31.459Z,22.30
2019-06-01T07:45:03.738Z,22.40
2019-06-01T07:47:36.074Z,22.50
2019-06-01T07:50:11.720Z,22.60
2019-06-01T07:52:44.055Z,22.70
2019-06-01T07:55:16.317Z,22.70
2019-06-01T07:57:51.763Z,22.80
2019-06-01T08:00:24.559Z,22.90
2019-06-01T08:02:57.815Z,23.00
2019-06-01T08:05:30.251Z,23.10
2019-06-01T08:08:02.651Z,23.20
2019-06-01T08:10:34.847Z,23.20
2019-06-01T08:13:07.074Z,23.30
2019-06-01T08:15:39.380Z,23.40
2019-06-01T08:18:11.718Z,23.50
2019-06-01T08:20:43.911Z,23.60
2019-06-01T08:23:16.192Z,23.60
2019-06-01T08:25:51.472Z,23.70
2019-06-01T08:28:24.390Z,23.80
2019-06-01T08:30:56.636Z,23.80
2019-06-01T08:33:32.887Z,23.90
2019-06-01T08:36:03.032Z,24.00
2019-06-01T08:38:36.393Z,24.00
2019-06-01T08:41:08.666Z,24.10
2019-06-01T08:43:40.913Z,24.10
2019-06-01T08:46:13.237Z,24.20
2019-06-01T08:48:45.443Z,24.30
2019-06-01T08:51:17.653Z,24.40
2019-06-01T08:53:49.934Z,24.40
2019-06-01T08:56:22.301Z,24.50
2019-06-01T08:58:54.602Z,24.60
2019-06-01T09:01:26.898Z,24.60
2019-06-01T09:03:59.216Z,24.70
2019-06-01T09:06:31.438Z,24.70
2019-06-01T09:09:05.044Z,24.80
2019-06-01T09:11:37.286Z,24.80
2019-06-01T09:14:09.557Z,24.80
2019-06-01T09:16:42.015Z,24.80
2019-06-01T09:19:14.447Z,24.80
2019-06-01T09:21:48.466Z,24.80
2019-06-01T09:24:20.741Z,24.80
2019-06-01T09:26:53.118Z,24.70
2019-06-01T09:29:25.818Z,24.70
2019-06-01T09:31:58.192Z,24.80
2019-06-01T09:34:30.516Z,24.80
2019-06-01T09:37:05.606Z,24.80
2019-06-01T09:39:38.941Z,24.80
2019-06-01T09:42:11.258Z,24.80
2019-06-01T09:44:43.637Z,24.90
2019-06-01T09:47:16.167Z,24.90
2019-06-01T09:49:48.516Z,25.00
2019-06-01T09:52:20.802Z,25.00
2019-06-01T09:54:53.244Z,25.10
2019-06-01T09:57:25.741Z,25.10
2019-06-01T09:59:58.990Z,25.20
2019-06-01T10:02:32.066Z,25.20
2019-06-01T10:05:04.908Z,25.20
2019-06-01T10:07:37.270Z,25.20
2019-06-01T10:10:10.001Z,25.20
2019-06-01T10:12:42.352Z,25.30
2019-06-01T10:15:14.593Z,25.40
2019-06-01T10:17:46.980Z,25.40
2019-06-01T10:20:19.401Z,25.50
2019-06-01T10:22:51.670Z,25.50
2019-06-01T10:25:23.986Z,25.50
2019-06-01T10:27:56.219Z,25.50
2019-06-01T10:30:28.728Z,25.50
2019-06-01T10:33:01.144Z,25.50
2019-06-01T10:35:33.402Z,25.40
2019-06-01T10:38:05.670Z,25.40
2019-06-01T10:40:37.832Z,25.50
2019-06-01T10:43:10.070Z,25.50
2019-06-01T10:45:42.576Z,25.60
2019-06-01T10:48:14.798Z,25.60
2019-06-01T10:50:47.312Z,25.70
2019-06-01T10:53:19.680Z,25.80
2019-06-01T10:55:52.306Z,25.80
2019-06-01T10:58:24.603Z,25.90
2019-06-01T11:00:56.919Z,25.80
2019-06-01T11:03:29.189Z,25.80
2019-06-01T11:06:01.646Z,25.80
2019-06-01T11:08:35.520Z,25.80
2019-06-01T11:11:08.269Z,25.80
2019-06-01T11:13:41.113Z,25.90
2019-06-01T11:16:13.377Z,26.00
2019-06-01T11:18:45.597Z,26.10
2019-06-01T11:21:18.175Z,26.10
2019-06-01T11:23:50.687Z,26.20
2019-06-01T11:26:23.025Z,26.30
2019-06-01T11:28:55.240Z,26.30
2019-06-01T11:31:27.538Z,26.30
2019-06-01T11:33:59.853Z,26.40
2019-06-01T11:36:32.308Z,26.40
2019-06-01T11:39:08.485Z,26.50
2019-06-01T11:41:44.793Z,26.60
2019-06-01T11:44:17.180Z,26.70
2019-06-01T11:46:49.545Z,26.80
2019-06-01T11:49:21.774Z,26.90
2019-06-01T11:51:55.903Z,26.90
2019-06-01T11:54:28.269Z,27.00
2019-06-01T11:57:00.574Z,27.00
2019-06-01T11:59:32.894Z,27.00
2019-06-01T12:02:05.369Z,27.10
2019-06-01T12:04:37.888Z,27.00
2019-06-01T12:07:17.547Z,27.00
2019-06-01T12:09:46.079Z,27.00
2019-06-01T12:12:18.855Z,27.00
2019-06-01T12:14:52.146Z,27.00
2019-06-01T12:17:25.381Z,27.00
2019-06-01T12:19:57.627Z,27.00
2019-06-01T12:22:30.217Z,27.00
2019-06-01T12:25:02.578Z,27.00
2019-06-01T12:27:34.918Z,27.10
2019-06-01T12:30:07.695Z,27.10
2019-06-01T12:32:40.127Z,27.20
2019-06-01T12:35:15.119Z,27.30
2019-06-01T12:38:04.454Z,27.30
2019-06-01T12:40:21.429Z,27.40
2019-06-01T12:42:53.655Z,27.50
2019-06-01T12:45:25.960Z,27.50
2019-06-01T12:47:58.803Z,27.60
2019-06-01T12:50:31.227Z,27.70
2019-06-01T12:53:03.650Z,27.80
2019-06-01T12:55:36.959Z,28.00
2019-06-01T13:00:49.000Z,28.10
2019-06-01T13:03:21.535Z,28.20
2019-06-01T13:05:53.800Z,28.30
2019-06-01T13:08:26.102Z,28.30
2019-06-01T13:10:58.469Z,28.40
2019-06-01T13:13:30.705Z,28.50
2019-06-01T13:16:03.248Z,28.50
2019-06-01T13:18:36.896Z,28.60
2019-06-01T13:21:09.339Z,28.70
2019-06-01T13:23:41.776Z,28.80
2019-06-01T13:26:14.902Z,28.90
2019-06-01T13:28:48.306Z,28.90
2019-06-01T13:31:22.018Z,29.00
2019-06-01T13:33:54.514Z,29.10
2019-06-01T13:36:27.380Z,29.00
2019-06-01T13:39:01.036Z,29.10
2019-06-01T13:41:34.644Z,29.20
2019-06-01T13:44:06.994Z,29.20
2019-06-01T13:46:39.463Z,29.20
2019-06-01T13:49:12.272Z,29.20
2019-06-01T13:51:46.002Z,29.30
2019-06-01T13:54:19.473Z,29.30
2019-06-01T13:56:53.043Z,29.30
2019-06-01T13:59:25.358Z,29.30
2019-06-01T14:01:57.704Z,29.30
2019-06-01T14:04:30.083Z,29.40
2019-06-01T14:07:02.489Z,29.40
2019-06-01T14:09:35.050Z,29.40
2019-06-01T14:12:07.328Z,29.40
2019-06-01T14:14:39.648Z,29.50
2019-06-01T14:17:11.956Z,29.50
2019-06-01T14:19:45.656Z,29.60
2019-06-01T14:22:18.043Z,29.60
2019-06-01T14:25:04.213Z,29.70
2019-06-01T14:27:27.814Z,29.70
2019-06-01T14:30:00.139Z,29.70
2019-06-01T14:32:32.315Z,29.80
2019-06-01T14:35:04.979Z,29.80
2019-06-01T14:37:37.321Z,29.90
2019-06-01T14:40:11.275Z,29.80
2019-06-01T14:42:43.637Z,29.80
2019-06-01T14:45:17.259Z,29.80
2019-06-01T14:47:49.465Z,29.80
2019-06-01T14:50:21.688Z,29.80
2019-06-01T14:52:53.952Z,29.90
2019-06-01T14:55:26.121Z,29.80
2019-06-01T14:57:58.514Z,29.90
2019-06-01T15:00:30.972Z,29.90
2019-06-01T15:03:03.255Z,29.80
2019-06-01T15:05:35.490Z,29.90
2019-06-01T15:08:07.757Z,29.90
2019-06-01T15:10:40.060Z,29.90
2019-06-01T15:13:12.357Z,29.90
2019-06-01T15:15:44.869Z,29.90
2019-06-01T15:18:17.143Z,29.90
2019-06-01T15:20:50.225Z,29.80
2019-06-01T15:23:22.497Z,29.80
2019-06-01T15:25:54.828Z,29.70
2019-06-01T15:28:27.434Z,29.60
2019-06-01T15:31:00.019Z,29.50
2019-06-01T15:33:32.307Z,29.50
2019-06-01T15:36:04.803Z,29.50
2019-06-01T15:38:41.746Z,29.40
2019-06-01T15:41:14.084Z,29.50
2019-06-01T15:43:50.905Z,29.50
2019-06-01T15:46:25.639Z,29.50
2019-06-01T15:49:00.029Z,29.50
2019-06-01T15:51:40.926Z,29.50
2019-06-01T15:54:17.781Z,29.50
2019-06-01T15:56:50.039Z,29.40
2019-06-01T15:59:22.362Z,29.40
2019-06-01T16:01:55.017Z,29.40
2019-06-01T16:04:27.427Z,29.40
2019-06-01T16:06:59.641Z,29.40
2019-06-01T16:09:42.235Z,29.30
2019-06-01T16:12:08.894Z,29.30
2019-06-01T16:14:41.368Z,29.30
2019-06-01T16:17:14.528Z,29.30
2019-06-01T16:19:46.877Z,29.30
2019-06-01T16:22:22.917Z,29.30
2019-06-01T16:24:56.204Z,29.30
2019-06-01T16:27:28.485Z,29.20
2019-06-01T16:30:03.870Z,29.10
2019-06-01T16:32:39.552Z,29.10
2019-06-01T16:35:11.686Z,29.10
2019-06-01T16:37:44.716Z,29.00
2019-06-01T16:40:17.854Z,29.00
2019-06-01T16:42:50.154Z,29.00
2019-06-01T16:45:22.898Z,29.00
2019-06-01T16:47:55.522Z,29.00
2019-06-01T16:50:27.996Z,29.00
2019-06-01T16:53:00.289Z,29.00
2019-06-01T16:55:32.735Z,28.90
2019-06-01T16:58:06.577Z,28.90
2019-06-01T17:00:39.109Z,28.80
2019-06-01T17:03:11.523Z,28.80
2019-06-01T17:05:43.772Z,28.80
2019-06-01T17:08:16.138Z,28.80
2019-06-01T17:10:48.788Z,28.80
2019-06-01T17:13:21.061Z,28.70
2019-06-01T17:15:53.461Z,28.70
2019-06-01T17:18:25.725Z,28.60
2019-06-01T17:20:59.188Z,28.60
2019-06-01T17:23:33.246Z,28.50
2019-06-01T17:26:07.022Z,28.40
2019-06-01T17:28:40.045Z,28.30
2019-06-01T17:31:12.250Z,28.30
2019-06-01T17:33:44.526Z,28.20
2019-06-01T17:36:16.885Z,28.20
2019-06-01T17:38:49.254Z,28.10
2019-06-01T17:41:21.454Z,28.10
2019-06-01T17:43:53.740Z,28.00
2019-06-01T17:46:27.176Z,28.00
2019-06-01T17:49:00.026Z,28.00
2019-06-01T17:51:32.320Z,27.90
2019-06-01T17:54:06.340Z,27.80
2019-06-01T17:56:38.651Z,27.80
2019-06-01T17:59:11.586Z,27.70
2019-06-01T18:01:44.356Z,27.70
2019-06-01T18:04:16.725Z,27.60
2019-06-01T18:06:50.341Z,27.60
2019-06-01T18:09:22.721Z,27.60
2019-06-01T18:11:55.092Z,27.50
2019-06-01T18:14:27.232Z,27.50
2019-06-01T18:16:59.449Z,27.40
2019-06-01T18:19:31.779Z,27.40
2019-06-01T18:22:04.671Z,27.30
2019-06-01T18:24:38.146Z,27.30
2019-06-01T18:27:10.631Z,27.20
2019-06-01T18:29:48.338Z,27.20
2019-06-01T18:32:17.133Z,27.10
2019-06-01T18:34:49.320Z,27.10
2019-06-01T18:37:22.622Z,27.00
2019-06-01T18:39:55.950Z,27.00
2019-06-01T18:42:30.316Z,26.90
2019-06-01T18:45:03.566Z,26.90
2019-06-01T18:47:36.225Z,26.80
2019-06-01T18:50:10.032Z,26.70
2019-06-01T18:52:43.270Z,26.70
2019-06-01T18:55:16.578Z,26.60
2019-06-01T18:57:52.328Z,26.60
2019-06-01T19:00:24.779Z,26.50
2019-06-01T19:02:57.205Z,26.50
2019-06-01T19:05:29.650Z,26.40
2019-06-01T19:08:02.046Z,26.30
2019-06-01T19:10:34.852Z,26.30
2019-06-01T19:13:07.664Z,26.20
2019-06-01T19:15:40.133Z,26.20
2019-06-01T19:18:12.723Z,26.10
2019-06-01T19:20:45.108Z,26.00
2019-06-01T19:23:21.634Z,26.00
2019-06-01T19:25:51.982Z,25.90
2019-06-01T19:28:24.355Z,25.80
2019-06-01T19:30:59.758Z,25.80
2019-06-01T19:33:32.061Z,25.70
2019-06-01T19:36:06.889Z,25.60
2019-06-01T19:38:40.744Z,25.50
2019-06-01T19:41:13.533Z,25.40
2019-06-01T19:43:45.976Z,25.30
2019-06-01T19:46:19.457Z,25.30
2019-06-01T19:48:51.862Z,25.20
2019-06-01T19:51:25.619Z,25.10
2019-06-01T19:53:57.888Z,25.10
2019-06-01T19:56:49.832Z,25.00
2019-06-01T19:59:22.603Z,24.90
2019-06-01T20:01:55.029Z,24.80
2019-06-01T20:04:27.768Z,24.80
2019-06-01T20:07:02.649Z,24.70
2019-06-01T20:09:35.198Z,24.70
2019-06-01T20:12:11.998Z,24.60
2019-06-01T20:14:43.036Z,24.60
2019-06-01T20:17:17.680Z,24.50
2019-06-01T20:19:50.345Z,24.40
2019-06-01T20:22:22.658Z,24.40
2019-06-01T20:24:55.977Z,24.30
2019-06-01T20:27:28.375Z,24.30
2019-06-01T20:30:00.842Z,24.20
2019-06-01T20:32:33.287Z,24.10
2019-06-01T20:35:06.082Z,24.10
2019-06-01T20:37:38.366Z,24.00
2019-06-01T20:40:12.131Z,24.00
2019-06-01T20:42:45.146Z,23.90
2019-06-01T20:45:18.793Z,23.90
2019-06-01T20:47:51.247Z,23.80
2019-06-01T20:50:24.769Z,23.70
2019-06-01T20:52:58.637Z,23.70
2019-06-01T20:55:30.889Z,23.60
2019-06-01T20:58:03.074Z,23.60
2019-06-01T21:00:35.934Z,23.50
2019-06-01T21:03:08.212Z,23.50
2019-06-01T21:05:40.806Z,23.40
2019-06-01T21:08:14.010Z,23.40
2019-06-01T21:10:46.546Z,23.30
2019-06-01T21:13:20.078Z,23.30
2019-06-01T21:15:52.761Z,23.20
2019-06-01T21:18:25.363Z,23.20
2019-06-01T21:20:58.003Z,23.10
2019-06-01T21:23:30.273Z,23.10
2019-06-01T21:26:02.521Z,23.00
2019-06-01T21:28:34.753Z,22.90
2019-06-01T21:31:08.139Z,22.90
2019-06-01T21:33:40.323Z,22.80
2019-06-01T21:36:12.489Z,22.80
2019-06-01T21:38:44.782Z,22.70
2019-06-01T21:41:23.667Z,22.60
2019-06-01T21:43:57.743Z,22.60
2019-06-01T21:46:30.562Z,22.50
2019-06-01T21:49:03.549Z,22.50
2019-06-01T21:51:37.594Z,22.40
2019-06-01T21:54:09.729Z,22.40
2019-06-01T21:56:42.162Z,22.30
2019-06-01T21:59:14.402Z,22.30
2019-06-01T22:01:46.821Z,22.20
2019-06-01T22:04:19.124Z,22.20
2019-06-01T22:06:53.926Z,22.10
2019-06-01T22:09:27.389Z,22.10
2019-06-01T22:12:01.645Z,22.00
2019-06-01T22:14:34.099Z,22.00
2019-06-01T22:17:06.402Z,21.90
2019-06-01T22:19:38.966Z,21.90
2019-06-01T22:22:11.382Z,21.90
2019-06-01T22:24:53.225Z,21.80
2019-06-01T22:27:26.562Z,21.80
2019-06-01T22:29:58.785Z,21.70
2019-06-01T22:32:31.779Z,21.70
2019-06-01T22:35:07.538Z,21.60
2019-06-01T22:37:40.319Z,21.60
2019-06-01T22:40:13.495Z,21.60
2019-06-01T22:42:46.251Z,21.50
2019-06-01T22:45:19.865Z,21.50
2019-06-01T22:47:52.353Z,21.40
2019-06-01T22:50:24.833Z,21.40
2019-06-01T22:52:57.225Z,21.30
2019-06-01T22:55:29.422Z,21.30
2019-06-01T22:58:01.797Z,21.20
2019-06-01T23:00:34.016Z,21.20
2019-06-01T23:03:06.252Z,21.20
2019-06-01T23:05:38.452Z,21.10
2019-06-01T23:08:10.808Z,21.10
2019-06-01T23:10:43.141Z,21.10
2019-06-01T23:13:15.281Z,21.00
2019-06-01T23:15:47.505Z,21.00
2019-06-01T23:18:19.736Z,20.90
2019-06-01T23:20:52.163Z,20.90
2019-06-01T23:23:24.414Z,20.90
2019-06-01T23:25:56.576Z,20.80
2019-06-01T23:28:28.837Z,20.80
2019-06-01T23:31:01.069Z,20.80
2019-06-01T23:33:33.452Z,20.70
2019-06-01T23:36:05.734Z,20.70
2019-06-01T23:38:38.075Z,20.70
2019-06-01T23:41:11.346Z,20.60
2019-06-01T23:43:43.844Z,20.60
2019-06-01T23:46:16.113Z,20.60
2019-06-01T23:48:48.438Z,20.60
2019-06-01T23:51:23.374Z,20.50
2019-06-01T23:53:55.733Z,20.50
2019-06-01T23:56:28.053Z,20.50
2019-06-01T23:59:00.365Z,20.40
