createdAt,value
2023-05-05T00:02:18.351Z,20.96
2023-05-05T00:04:44.749Z,21.06
2023-05-05T00:07:11.162Z,20.70
2023-05-05T00:09:37.672Z,20.85
2023-05-05T00:12:04.236Z,20.86
2023-05-05T00:14:30.801Z,20.73
2023-05-05T00:16:57.316Z,20.84
2023-05-05T00:19:23.836Z,20.89
2023-05-05T00:21:50.189Z,21.00
2023-05-05T00:24:16.633Z,21.25
2023-05-05T00:26:43.088Z,21.27
2023-05-05T00:29:09.604Z,21.37
2023-05-05T00:31:39.126Z,21.33
2023-05-05T00:34:05.699Z,21.39
2023-05-05T00:36:32.097Z,21.40
2023-05-05T00:38:58.465Z,21.39
2023-05-05T00:41:24.877Z,21.37
2023-05-05T00:43:51.445Z,21.41
2023-05-05T00:46:17.976Z,21.38
2023-05-05T00:48:46.490Z,21.15
2023-05-05T00:51:12.948Z,21.14
2023-05-05T00:53:39.366Z,20.94
2023-05-05T00:56:05.942Z,20.96
2023-05-05T00:58:32.373Z,20.82
2023-05-05T01:00:58.755Z,20.91
2023-05-05T01:03:25.388Z,20.97
2023-05-05T01:05:51.928Z,20.84
2023-05-05T01:08:18.505Z,20.88
2023-05-05T01:10:44.943Z,20.86
2023-05-05T01:13:11.507Z,20.90
2023-05-05T01:15:38.041Z,20.94
2023-05-05T01:18:05.636Z,20.95
2023-05-05T01:20:32.060Z,20.97
2023-05-05T01:22:58.584Z,20.99
2023-05-05T01:25:24.944Z,21.08
2023-05-05T01:27:51.426Z,20.99
2023-05-05T01:30:17.853Z,21.01
2023-05-05T01:32:44.235Z,20.95
2023-05-05T01:35:10.685Z,20.94
2023-05-05T01:37:38.851Z,20.93
2023-05-05T01:40:05.457Z,20.93
2023-05-05T01:42:35.261Z,20.42
2023-05-05T01:45:01.728Z,20.45
2023-05-05T01:47:28.142Z,20.41
2023-05-05T01:49:54.722Z,20.25
2023-05-05T01:52:21.170Z,20.22
2023-05-05T01:54:47.540Z,20.18
2023-05-05T01:57:13.955Z,20.36
2023-05-05T01:59:40.428Z,20.43
2023-05-05T02:02:06.882Z,20.48
2023-05-05T02:04:35.526Z,20.49
2023-05-05T02:07:02.016Z,20.49
2023-05-05T02:09:28.595Z,20.39
2023-05-05T02:11:54.974Z,20.40
2023-05-05T02:14:22.612Z,20.28
2023-05-05T02:16:49.006Z,20.24
2023-05-05T02:19:15.403Z,20.24
2023-05-05T02:21:41.776Z,20.20
2023-05-05T02:24:08.185Z,20.14
2023-05-05T02:26:34.744Z,20.18
2023-05-05T02:29:01.146Z,20.10
2023-05-05T02:31:27.938Z,20.06
2023-05-05T02:33:54.565Z,20.01
2023-05-05T02:36:20.980Z,20.06
2023-05-05T02:38:49.336Z,19.99
2023-05-05T02:41:15.703Z,19.93
2023-05-05T02:43:42.129Z,19.62
2023-05-05T02:46:12.607Z,19.92
2023-05-05T02:48:39.026Z,19.88
2023-05-05T02:51:12.616Z,19.93
2023-05-05T02:53:39.042Z,19.89
2023-05-05T02:56:05.636Z,19.92
2023-05-05T02:58:32.000Z,19.99
2023-05-05T03:00:58.471Z,20.05
2023-05-05T03:03:24.918Z,20.08
2023-05-05T03:05:51.359Z,20.09
2023-05-05T03:08:17.769Z,20.15
2023-05-05T03:10:44.211Z,20.15
2023-05-05T03:13:10.769Z,20.12
2023-05-05T03:15:37.209Z,20.14
2023-05-05T03:18:03.634Z,20.15
2023-05-05T03:20:30.188Z,20.14
2023-05-05T03:22:56.616Z,19.72
2023-05-05T03:25:23.048Z,19.53
2023-05-05T03:27:49.419Z,19.45
2023-05-05T03:30:15.843Z,19.70
2023-05-05T03:32:42.296Z,19.94
2023-05-05T03:35:08.733Z,20.04
2023-05-05T03:37:35.139Z,20.08
2023-05-05T03:40:01.622Z,20.09
2023-05-05T03:42:30.813Z,20.10
2023-05-05T03:44:57.302Z,20.07
2023-05-05T03:47:23.678Z,20.14
2023-05-05T03:49:50.164Z,20.08
2023-05-05T03:52:16.555Z,20.06
2023-05-05T03:54:43.284Z,20.07
2023-05-05T03:57:09.650Z,20.05
2023-05-05T03:59:36.275Z,20.05
2023-05-05T04:02:02.762Z,20.05
2023-05-05T04:04:29.196Z,20.04
2023-05-05T04:06:55.691Z,20.03
2023-05-05T04:09:22.157Z,19.99
2023-05-05T04:11:48.578Z,20.02
2023-05-05T04:14:14.941Z,20.02
2023-05-05T04:16:41.373Z,20.01
2023-05-05T04:19:07.753Z,19.97
2023-05-05T04:21:34.759Z,19.92
2023-05-05T04:24:01.221Z,19.89
2023-05-05T04:26:27.646Z,19.95
2023-05-05T04:28:54.040Z,19.92
2023-05-05T04:31:23.431Z,19.87
2023-05-05T04:33:49.908Z,19.86
2023-05-05T04:36:16.300Z,19.90
2023-05-05T04:38:42.704Z,19.91
2023-05-05T04:41:09.150Z,19.88
2023-05-05T04:43:35.996Z,19.89
2023-05-05T04:46:02.391Z,19.79
2023-05-05T04:48:30.724Z,19.75
2023-05-05T04:50:57.296Z,19.83
2023-05-05T04:53:23.727Z,19.80
2023-05-05T04:55:50.141Z,19.80
2023-05-05T04:58:16.567Z,19.73
2023-05-05T05:00:42.969Z,19.68
2023-05-05T05:03:09.434Z,19.65
2023-05-05T05:05:35.906Z,19.66
2023-05-05T05:08:07.042Z,19.63
2023-05-05T05:10:33.594Z,19.58
2023-05-05T05:13:00.065Z,19.65
2023-05-05T05:15:26.653Z,19.59
2023-05-05T05:17:53.158Z,19.57
2023-05-05T05:20:19.621Z,19.44
2023-05-05T05:22:46.008Z,19.55
2023-05-05T05:25:12.376Z,19.69
2023-05-05T05:27:38.863Z,19.74
2023-05-05T05:30:05.418Z,19.67
2023-05-05T05:32:31.950Z,19.92
2023-05-05T05:34:58.416Z,19.99
2023-05-05T05:37:24.817Z,20.08
2023-05-05T05:39:51.266Z,20.09
2023-05-05T05:42:17.677Z,20.09
2023-05-05T05:44:45.283Z,20.15
2023-05-05T05:47:14.798Z,20.19
2023-05-05T05:49:41.209Z,20.26
2023-05-05T05:52:07.685Z,20.32
2023-05-05T05:54:34.101Z,20.30
2023-05-05T05:57:00.676Z,20.47
2023-05-05T05:59:27.077Z,20.49
2023-05-05T06:01:53.642Z,20.52
2023-05-05T06:04:20.060Z,20.40
2023-05-05T06:06:46.493Z,20.47
2023-05-05T06:09:13.048Z,20.29
2023-05-05T06:11:39.587Z,20.22
2023-05-05T06:14:06.041Z,20.23
2023-05-05T06:16:32.779Z,20.38
2023-05-05T06:18:59.723Z,20.61
2023-05-05T06:21:26.094Z,20.38
2023-05-05T06:23:55.042Z,20.49
2023-05-05T06:26:21.511Z,20.52
2023-05-05T06:28:48.068Z,20.62
2023-05-05T06:31:14.540Z,20.94
2023-05-05T06:33:40.954Z,21.09
2023-05-05T06:36:07.674Z,21.20
2023-05-05T06:38:34.408Z,21.24
2023-05-05T06:41:00.836Z,21.23
2023-05-05T06:43:29.795Z,21.10
2023-05-05T06:45:56.185Z,20.85
2023-05-05T06:48:22.856Z,20.90
2023-05-05T06:50:49.305Z,21.32
2023-05-05T06:53:17.701Z,21.43
2023-05-05T06:55:44.092Z,21.49
2023-05-05T06:58:10.533Z,21.62
2023-05-05T07:00:39.019Z,21.73
2023-05-05T07:03:05.506Z,21.60
2023-05-05T07:05:35.043Z,21.34
2023-05-05T07:08:01.499Z,21.38
2023-05-05T07:10:28.093Z,21.57
2023-05-05T07:12:54.590Z,21.90
2023-05-05T07:15:28.578Z,22.10
2023-05-05T07:17:57.976Z,22.20
2023-05-05T07:20:24.746Z,22.43
2023-05-05T07:22:51.309Z,22.45
2023-05-05T07:25:17.780Z,22.53
2023-05-05T07:27:44.298Z,22.45
2023-05-05T07:30:15.365Z,22.60
2023-05-05T07:32:42.979Z,22.53
2023-05-05T07:35:09.502Z,22.52
2023-05-05T07:37:35.982Z,22.58
2023-05-05T07:40:02.466Z,22.47
2023-05-05T07:42:28.873Z,22.09
2023-05-05T07:44:55.480Z,22.23
2023-05-05T07:47:24.126Z,22.60
2023-05-05T07:49:52.851Z,22.74
2023-05-05T07:52:21.475Z,22.68
2023-05-05T07:54:53.833Z,22.73
2023-05-05T07:57:21.720Z,22.81
2023-05-05T07:59:48.225Z,22.66
2023-05-05T08:02:17.532Z,22.76
2023-05-05T08:04:44.048Z,23.04
2023-05-05T08:07:10.538Z,23.15
2023-05-05T08:09:37.028Z,23.22
2023-05-05T08:12:03.441Z,23.32
2023-05-05T08:14:29.985Z,22.60
2023-05-05T08:16:58.465Z,23.03
2023-05-05T08:19:29.172Z,23.31
2023-05-05T08:21:55.931Z,23.01
2023-05-05T08:24:22.526Z,22.61
2023-05-05T08:26:48.937Z,22.61
2023-05-05T08:29:15.349Z,23.15
2023-05-05T08:31:41.796Z,23.32
2023-05-05T08:34:08.241Z,22.81
2023-05-05T08:36:34.636Z,23.53
2023-05-05T08:39:01.433Z,23.90
2023-05-05T08:41:27.872Z,23.86
2023-05-05T08:43:54.394Z,23.81
2023-05-05T08:46:21.079Z,23.70
2023-05-05T08:48:47.519Z,23.86
2023-05-05T08:51:13.905Z,23.62
2023-05-05T08:53:40.504Z,23.58
2023-05-05T08:56:06.976Z,24.03
2023-05-05T08:58:36.520Z,23.75
2023-05-05T09:01:02.917Z,23.45
2023-05-05T09:03:29.389Z,23.22
2023-05-05T09:05:55.837Z,23.72
2023-05-05T09:08:22.421Z,23.50
2023-05-05T09:10:48.850Z,24.10
2023-05-05T09:13:15.384Z,24.25
2023-05-05T09:15:41.834Z,23.86
2023-05-05T09:18:08.256Z,24.03
2023-05-05T09:20:34.661Z,24.45
2023-05-05T09:23:01.076Z,24.79
2023-05-05T09:25:27.519Z,24.93
2023-05-05T09:27:53.901Z,24.36
2023-05-05T09:30:20.430Z,24.73
2023-05-05T09:32:49.101Z,24.64
2023-05-05T09:35:15.631Z,24.82
2023-05-05T09:37:42.899Z,25.03
2023-05-05T09:40:11.659Z,24.74
2023-05-05T09:42:38.042Z,24.40
2023-05-05T09:45:04.507Z,23.78
2023-05-05T09:47:31.700Z,23.91
2023-05-05T09:49:59.269Z,24.63
2023-05-05T09:52:25.669Z,24.42
2023-05-05T09:54:52.066Z,24.01
2023-05-05T09:57:18.649Z,24.69
2023-05-05T09:59:45.105Z,24.99
2023-05-05T10:02:12.660Z,25.00
2023-05-05T10:04:39.100Z,24.54
2023-05-05T10:07:05.700Z,24.83
2023-05-05T10:09:32.108Z,24.92
2023-05-05T10:11:58.485Z,24.64
2023-05-05T10:14:24.904Z,25.04
2023-05-05T10:16:51.327Z,25.11
2023-05-05T10:19:20.836Z,25.12
2023-05-05T10:21:47.315Z,25.48
2023-05-05T10:24:13.755Z,24.88
2023-05-05T10:26:40.175Z,24.19
2023-05-05T10:29:06.551Z,24.84
2023-05-05T10:31:32.986Z,25.23
2023-05-05T10:34:01.838Z,25.09
2023-05-05T10:36:28.371Z,24.62
2023-05-05T10:38:54.746Z,24.61
2023-05-05T10:41:21.180Z,24.71
2023-05-05T10:43:47.661Z,24.84
2023-05-05T10:46:14.156Z,24.94
2023-05-05T10:48:40.821Z,24.82
2023-05-05T10:51:07.239Z,24.57
2023-05-05T10:53:33.641Z,24.66
2023-05-05T10:56:00.038Z,24.72
2023-05-05T10:58:26.454Z,25.36
2023-05-05T11:00:52.919Z,25.52
2023-05-05T11:03:19.663Z,25.39
2023-05-05T11:05:47.497Z,24.97
2023-05-05T11:08:15.587Z,25.04
2023-05-05T11:10:45.048Z,25.36
2023-05-05T11:13:11.666Z,25.88
2023-05-05T11:15:38.212Z,25.72
2023-05-05T11:18:07.500Z,25.33
2023-05-05T11:20:34.666Z,25.37
2023-05-05T11:23:01.089Z,25.27
2023-05-05T11:25:27.620Z,25.71
2023-05-05T11:27:54.121Z,25.19
2023-05-05T11:30:20.531Z,25.27
2023-05-05T11:32:47.168Z,25.99
2023-05-05T11:35:13.650Z,25.95
2023-05-05T11:37:40.025Z,26.09
2023-05-05T11:40:09.461Z,26.36
2023-05-05T11:42:36.168Z,26.56
2023-05-05T11:45:02.569Z,26.29
2023-05-05T11:47:29.031Z,26.25
2023-05-05T11:49:55.593Z,25.92
2023-05-05T11:52:22.032Z,26.40
2023-05-05T11:54:48.412Z,26.29
2023-05-05T11:57:14.820Z,25.99
2023-05-05T11:59:41.338Z,26.37
2023-05-05T12:02:07.710Z,26.46
2023-05-05T12:04:34.340Z,26.37
2023-05-05T12:07:00.731Z,26.43
2023-05-05T12:09:27.173Z,26.67
2023-05-05T12:11:53.690Z,26.33
2023-05-05T12:14:20.200Z,26.02
2023-05-05T12:16:48.985Z,26.77
2023-05-05T12:19:15.515Z,26.48
2023-05-05T12:21:41.955Z,26.76
2023-05-05T12:24:08.441Z,27.03
2023-05-05T12:26:34.876Z,27.05
2023-05-05T12:29:01.403Z,26.94
2023-05-05T12:31:27.831Z,27.14
2023-05-05T12:33:54.571Z,27.23
2023-05-05T12:36:21.051Z,26.54
2023-05-05T12:38:47.554Z,26.70
2023-05-05T12:41:14.102Z,26.61
2023-05-05T12:43:40.655Z,26.27
2023-05-05T12:46:07.232Z,26.24
2023-05-05T12:48:33.710Z,26.15
2023-05-05T12:51:00.176Z,26.02
2023-05-05T12:53:26.665Z,25.90
2023-05-05T12:55:53.073Z,26.07
2023-05-05T12:58:19.516Z,26.47
2023-05-05T13:00:46.049Z,26.82
2023-05-05T13:03:12.742Z,26.90
2023-05-05T13:05:39.750Z,26.50
2023-05-05T13:08:06.173Z,27.32
2023-05-05T13:10:33.849Z,27.44
2023-05-05T13:13:00.314Z,26.97
2023-05-05T13:15:26.732Z,27.05
2023-05-05T13:17:53.202Z,27.17
2023-05-05T13:20:19.596Z,27.50
2023-05-05T13:22:46.036Z,27.59
2023-05-05T13:25:12.595Z,27.38
2023-05-05T13:27:39.153Z,27.69
2023-05-05T13:30:10.485Z,27.86
2023-05-05T13:32:37.319Z,28.18
2023-05-05T13:35:03.819Z,27.62
2023-05-05T13:37:30.223Z,27.73
2023-05-05T13:39:56.601Z,27.78
2023-05-05T13:42:23.030Z,28.40
2023-05-05T13:44:49.492Z,28.22
2023-05-05T13:47:15.936Z,28.03
2023-05-05T13:49:42.510Z,28.67
2023-05-05T13:52:08.970Z,27.99
2023-05-05T13:54:35.506Z,27.54
2023-05-05T13:57:01.945Z,27.71
2023-05-05T13:59:28.366Z,27.52
2023-05-05T14:01:54.789Z,27.95
2023-05-05T14:04:21.368Z,28.01
2023-05-05T14:06:47.881Z,28.61
2023-05-05T14:09:14.299Z,29.11
2023-05-05T14:11:40.673Z,28.09
2023-05-05T14:14:07.502Z,28.32
2023-05-05T14:16:34.000Z,28.51
2023-05-05T14:19:00.633Z,29.34
2023-05-05T14:21:27.007Z,29.24
2023-05-05T14:23:53.550Z,28.95
2023-05-05T14:26:19.947Z,29.14
2023-05-05T14:28:48.951Z,29.53
2023-05-05T14:31:16.168Z,29.92
2023-05-05T14:33:42.578Z,30.54
2023-05-05T14:36:08.986Z,31.70
2023-05-05T14:38:35.538Z,32.50
2023-05-05T14:41:02.056Z,32.72
2023-05-05T14:43:28.666Z,31.61
2023-05-05T14:45:55.180Z,30.73
2023-05-05T14:48:23.989Z,29.19
2023-05-05T14:50:50.429Z,29.06
2023-05-05T14:53:19.628Z,29.63
2023-05-05T14:55:46.049Z,31.16
2023-05-05T14:58:12.504Z,32.06
2023-05-05T15:00:38.938Z,32.23
2023-05-05T15:03:05.438Z,34.10
2023-05-05T15:05:31.940Z,33.89
2023-05-05T15:07:58.477Z,34.48
2023-05-05T15:10:24.972Z,33.31
2023-05-05T15:12:51.473Z,31.12
2023-05-05T15:15:17.926Z,29.94
2023-05-05T15:17:44.421Z,29.38
2023-05-05T15:20:10.875Z,28.65
2023-05-05T15:22:37.577Z,28.27
2023-05-05T15:25:03.999Z,28.14
2023-05-05T15:27:30.507Z,29.16
2023-05-05T15:29:56.992Z,28.78
2023-05-05T15:32:23.437Z,28.46
2023-05-05T15:34:50.452Z,28.10
2023-05-05T15:37:17.073Z,28.05
2023-05-05T15:39:43.612Z,28.19
2023-05-05T15:42:10.169Z,28.01
2023-05-05T15:44:36.655Z,27.72
2023-05-05T15:47:03.062Z,28.22
2023-05-05T15:49:29.627Z,28.73
2023-05-05T15:51:56.033Z,28.59
2023-05-05T15:54:22.466Z,28.14
2023-05-05T15:56:48.898Z,27.69
2023-05-05T15:59:15.543Z,27.02
2023-05-05T16:01:42.020Z,27.25
2023-05-05T16:04:08.407Z,27.66
2023-05-05T16:06:34.824Z,27.90
2023-05-05T16:09:01.191Z,29.99
2023-05-05T16:11:27.556Z,31.91
2023-05-05T16:13:53.982Z,32.92
2023-05-05T16:16:20.654Z,32.23
2023-05-05T16:18:47.153Z,33.55
2023-05-05T16:21:13.958Z,34.72
2023-05-05T16:23:40.351Z,35.86
2023-05-05T16:26:06.757Z,35.82
2023-05-05T16:28:33.176Z,35.01
2023-05-05T16:30:59.574Z,33.80
2023-05-05T16:33:26.023Z,32.30
2023-05-05T16:35:52.451Z,31.50
2023-05-05T16:38:19.081Z,30.14
2023-05-05T16:40:45.540Z,30.41
2023-05-05T16:43:11.986Z,30.28
2023-05-05T16:45:38.406Z,30.30
2023-05-05T16:48:07.424Z,29.44
2023-05-05T16:50:35.321Z,29.01
2023-05-05T16:53:01.726Z,28.31
2023-05-05T16:55:28.155Z,28.32
2023-05-05T16:57:54.857Z,28.03
2023-05-05T17:00:21.245Z,27.95
2023-05-05T17:02:47.651Z,28.25
2023-05-05T17:05:14.156Z,28.24
2023-05-05T17:07:40.658Z,28.25
2023-05-05T17:10:07.115Z,28.08
2023-05-05T17:12:33.646Z,27.32
2023-05-05T17:15:00.180Z,27.68
2023-05-05T17:17:26.864Z,27.67
2023-05-05T17:19:57.384Z,27.58
2023-05-05T17:22:24.024Z,26.98
2023-05-05T17:24:50.509Z,27.41
2023-05-05T17:27:17.012Z,27.15
2023-05-05T17:29:43.569Z,27.04
2023-05-05T17:32:10.189Z,26.95
2023-05-05T17:34:36.750Z,27.07
2023-05-05T17:37:10.269Z,27.01
2023-05-05T17:39:36.831Z,26.66
2023-05-05T17:42:05.181Z,26.65
2023-05-05T17:44:31.572Z,26.55
2023-05-05T17:46:58.008Z,26.10
2023-05-05T17:49:24.475Z,26.21
2023-05-05T17:51:50.909Z,26.11
2023-05-05T17:54:17.557Z,26.18
2023-05-05T17:56:44.138Z,25.92
2023-05-05T17:59:10.544Z,25.94
2023-05-05T18:01:37.060Z,25.87
2023-05-05T18:04:03.552Z,25.68
2023-05-05T18:06:30.038Z,25.75
2023-05-05T18:08:56.518Z,25.83
2023-05-05T18:11:22.949Z,25.90
2023-05-05T18:13:49.461Z,25.93
2023-05-05T18:16:15.853Z,25.92
2023-05-05T18:18:45.365Z,26.00
2023-05-05T18:21:11.893Z,25.89
2023-05-05T18:23:38.491Z,25.80
2023-05-05T18:26:04.899Z,25.72
2023-05-05T18:28:31.278Z,25.70
2023-05-05T18:30:57.914Z,25.57
2023-05-05T18:33:24.470Z,25.39
2023-05-05T18:35:50.842Z,25.48
2023-05-05T18:38:17.228Z,25.38
2023-05-05T18:40:43.872Z,25.33
2023-05-05T18:43:10.315Z,25.25
2023-05-05T18:45:38.746Z,24.97
2023-05-05T18:48:05.272Z,24.93
2023-05-05T18:50:31.880Z,24.64
2023-05-05T18:52:58.306Z,24.35
2023-05-05T18:55:24.782Z,24.38
2023-05-05T18:57:51.246Z,24.44
2023-05-05T19:00:18.006Z,24.43
2023-05-05T19:02:44.541Z,24.49
2023-05-05T19:05:11.217Z,24.59
2023-05-05T19:07:38.547Z,24.51
2023-05-05T19:10:05.152Z,24.35
2023-05-05T19:12:31.688Z,24.34
2023-05-05T19:14:58.154Z,24.48
2023-05-05T19:17:24.624Z,24.37
2023-05-05T19:19:51.295Z,24.58
2023-05-05T19:22:17.719Z,24.68
2023-05-05T19:24:44.191Z,24.75
2023-05-05T19:27:10.617Z,24.77
2023-05-05T19:29:37.109Z,24.77
2023-05-05T19:32:03.621Z,24.72
2023-05-05T19:34:30.220Z,24.63
2023-05-05T19:36:56.754Z,24.55
2023-05-05T19:39:23.183Z,24.55
2023-05-05T19:41:49.751Z,24.39
2023-05-05T19:44:16.162Z,24.12
2023-05-05T19:46:42.690Z,23.74
2023-05-05T19:49:09.217Z,23.89
2023-05-05T19:51:35.651Z,23.86
2023-05-05T19:54:02.167Z,23.60
2023-05-05T19:56:28.566Z,23.64
2023-05-05T19:58:54.970Z,23.76
2023-05-05T20:01:21.487Z,23.81
2023-05-05T20:03:48.027Z,23.90
2023-05-05T20:06:14.729Z,24.01
2023-05-05T20:08:41.125Z,24.05
2023-05-05T20:11:07.590Z,24.05
2023-05-05T20:13:34.072Z,24.06
2023-05-05T20:16:00.590Z,24.14
2023-05-05T20:18:27.128Z,24.10
2023-05-05T20:20:53.632Z,24.08
2023-05-05T20:23:21.344Z,24.03
2023-05-05T20:25:47.798Z,24.03
2023-05-05T20:28:14.240Z,24.07
2023-05-05T20:30:40.731Z,24.06
2023-05-05T20:33:07.360Z,24.09
2023-05-05T20:35:33.854Z,24.07
2023-05-05T20:38:00.341Z,24.15
2023-05-05T20:40:26.865Z,24.15
2023-05-05T20:42:53.241Z,23.91
2023-05-05T20:45:19.639Z,23.99
2023-05-05T20:47:46.099Z,24.12
2023-05-05T20:50:12.606Z,24.16
2023-05-05T20:52:39.026Z,24.08
2023-05-05T20:55:05.655Z,23.88
2023-05-05T20:57:32.066Z,23.49
2023-05-05T20:59:58.631Z,23.69
2023-05-05T21:02:25.220Z,23.49
2023-05-05T21:04:51.816Z,23.42
2023-05-05T21:07:18.259Z,23.26
2023-05-05T21:09:44.686Z,23.16
2023-05-05T21:12:12.870Z,23.22
2023-05-05T21:14:39.365Z,23.10
2023-05-05T21:17:05.817Z,23.14
2023-05-05T21:19:39.760Z,23.08
2023-05-05T21:22:06.168Z,22.99
2023-05-05T21:24:32.590Z,23.04
2023-05-05T21:26:59.216Z,22.95
2023-05-05T21:29:25.752Z,22.76
2023-05-05T21:31:52.329Z,22.89
2023-05-05T21:34:18.970Z,22.92
2023-05-05T21:36:45.393Z,22.92
2023-05-05T21:39:11.785Z,22.89
2023-05-05T21:41:38.187Z,23.07
2023-05-05T21:44:04.616Z,23.11
2023-05-05T21:46:31.250Z,22.78
2023-05-05T21:48:57.824Z,23.06
2023-05-05T21:51:26.497Z,23.29
2023-05-05T21:53:52.964Z,23.25
2023-05-05T21:56:19.491Z,23.05
2023-05-05T21:58:45.983Z,23.26
2023-05-05T22:01:14.471Z,23.48
2023-05-05T22:03:40.963Z,23.53
2023-05-05T22:06:10.189Z,23.45
2023-05-05T22:08:36.768Z,23.44
2023-05-05T22:11:03.154Z,23.43
2023-05-05T22:13:29.724Z,23.41
2023-05-05T22:15:56.169Z,23.13
2023-05-05T22:18:22.694Z,22.78
2023-05-05T22:20:49.108Z,22.87
2023-05-05T22:23:16.686Z,22.89
2023-05-05T22:25:43.110Z,22.69
2023-05-05T22:28:10.930Z,23.02
2023-05-05T22:30:37.304Z,23.10
2023-05-05T22:33:03.807Z,23.10
2023-05-05T22:35:30.555Z,23.12
2023-05-05T22:37:57.197Z,23.09
2023-05-05T22:40:23.582Z,23.10
2023-05-05T22:42:49.988Z,22.96
2023-05-05T22:45:16.409Z,22.82
2023-05-05T22:47:43.618Z,22.68
2023-05-05T22:50:12.280Z,22.45
2023-05-05T22:52:43.326Z,22.35
2023-05-05T22:55:11.657Z,22.23
2023-05-05T22:57:40.859Z,22.29
2023-05-05T23:00:07.376Z,22.28
2023-05-05T23:02:36.518Z,21.98
2023-05-05T23:05:02.941Z,22.00
2023-05-05T23:07:29.379Z,21.88
2023-05-05T23:09:55.764Z,21.84
2023-05-05T23:12:22.171Z,21.79
2023-05-05T23:14:51.564Z,21.78
2023-05-05T23:17:18.026Z,21.91
2023-05-05T23:19:44.422Z,21.82
2023-05-05T23:22:10.806Z,21.98
2023-05-05T23:24:37.268Z,21.99
2023-05-05T23:27:03.706Z,22.10
2023-05-05T23:29:32.493Z,22.25
2023-05-05T23:31:58.892Z,22.38
2023-05-05T23:34:25.568Z,22.49
2023-05-05T23:36:51.996Z,22.31
2023-05-05T23:39:20.461Z,22.16
2023-05-05T23:41:46.875Z,21.82
2023-05-05T23:44:16.030Z,21.98
2023-05-05T23:46:42.502Z,21.94
2023-05-05T23:49:08.985Z,21.72
2023-05-05T23:51:35.400Z,21.68
2023-05-05T23:54:02.091Z,21.53
2023-05-05T23:56:28.516Z,21.38
2023-05-05T23:58:57.261Z,21.41
