createdAt,value
2023-02-17T00:07:43.033Z,11.00
2023-02-17T00:17:46.351Z,11.10
2023-02-17T00:27:48.331Z,11.10
2023-02-17T00:37:51.692Z,11.30
2023-02-17T00:47:53.632Z,11.50
2023-02-17T00:57:57.013Z,11.60
2023-02-17T01:07:59.005Z,11.50
2023-02-17T01:18:02.332Z,11.50
2023-02-17T01:28:05.505Z,11.70
2023-02-17T01:38:08.786Z,11.70
2023-02-17T01:48:14.365Z,11.60
2023-02-17T01:58:20.865Z,11.60
2023-02-17T02:08:22.885Z,11.50
2023-02-17T02:18:37.409Z,11.40
2023-02-17T02:28:53.124Z,11.30
2023-02-17T02:39:01.539Z,11.10
2023-02-17T02:49:04.669Z,11.10
2023-02-17T02:59:18.025Z,11.10
2023-02-17T03:09:23.899Z,11.10
2023-02-17T03:19:28.725Z,11.10
2023-02-17T03:29:30.718Z,11.20
2023-02-17T03:39:34.039Z,11.40
2023-02-17T03:49:35.968Z,11.50
2023-02-17T03:59:39.307Z,11.60
2023-02-17T04:09:41.285Z,11.60
2023-02-17T04:19:44.583Z,11.70
2023-02-17T04:29:46.490Z,11.80
2023-02-17T04:39:49.806Z,11.80
2023-02-17T04:49:51.711Z,11.80
2023-02-17T04:59:55.004Z,11.90
2023-02-17T05:09:56.952Z,12.00
2023-02-17T05:20:00.611Z,12.10
2023-02-17T05:30:02.648Z,12.10
2023-02-17T05:40:07.536Z,12.00
2023-02-17T05:50:09.976Z,12.00
2023-02-17T06:00:15.030Z,11.90
2023-02-17T06:10:17.183Z,11.90
2023-02-17T06:20:20.828Z,11.80
2023-02-17T06:30:22.837Z,11.80
2023-02-17T06:40:28.545Z,11.80
2023-02-17T06:50:30.762Z,11.80
2023-02-17T07:00:34.155Z,11.60
2023-02-17T07:10:37.165Z,11.60
2023-02-17T07:20:40.577Z,11.50
2023-02-17T07:30:43.835Z,11.50
2023-02-17T07:40:47.176Z,11.50
2023-02-17T07:50:49.121Z,11.50
2023-02-17T08:00:52.413Z,11.50
2023-02-17T08:10:54.537Z,11.60
2023-02-17T08:20:57.829Z,11.70
2023-02-17T08:30:59.905Z,11.70
2023-02-17T08:41:11.372Z,11.60
2023-02-17T08:51:14.281Z,11.60
2023-02-17T09:01:18.035Z,11.80
2023-02-17T09:11:20.305Z,12.10
2023-02-17T09:21:23.876Z,12.40
2023-02-17T09:31:57.108Z,12.60
2023-02-17T09:42:00.513Z,13.20
2023-02-17T09:52:10.945Z,13.60
2023-02-17T10:02:21.250Z,14.50
2023-02-17T10:12:26.504Z,14.50
2023-02-17T10:22:32.165Z,13.90
2023-02-17T10:32:43.453Z,15.00
2023-02-17T10:42:49.675Z,15.20
2023-02-17T10:52:53.196Z,15.10
2023-02-17T11:02:56.500Z,15.50
2023-02-17T11:12:58.850Z,15.60
2023-02-17T11:23:20.409Z,15.10
2023-02-17T11:33:28.729Z,15.00
2023-02-17T11:43:32.668Z,14.80
2023-02-17T11:53:49.949Z,14.60
2023-02-17T12:04:21.552Z,14.60
2023-02-17T12:14:57.281Z,14.60
2023-02-17T12:25:16.876Z,14.30
2023-02-17T12:35:23.209Z,14.40
2023-02-17T12:45:35.802Z,14.40
2023-02-17T12:55:42.931Z,14.40
2023-02-17T13:05:55.414Z,14.30
2023-02-17T13:16:04.913Z,14.20
2023-02-17T13:26:16.140Z,14.60
2023-02-17T13:36:21.910Z,14.60
2023-02-17T13:46:27.002Z,14.60
2023-02-17T13:56:30.546Z,14.70
2023-02-17T14:06:37.673Z,14.80
2023-02-17T14:16:42.838Z,14.80
2023-02-17T14:26:48.420Z,14.70
2023-02-17T14:36:50.486Z,14.70
2023-02-17T14:46:53.859Z,14.70
2023-02-17T14:57:03.324Z,14.60
2023-02-17T15:07:11.895Z,14.90
2023-02-17T15:17:14.185Z,14.90
2023-02-17T15:27:17.513Z,14.70
2023-02-17T15:37:19.442Z,14.70
2023-02-17T15:47:22.934Z,14.60
2023-02-17T15:57:25.632Z,14.50
2023-02-17T16:07:28.952Z,14.50
2023-02-17T16:17:31.025Z,14.40
2023-02-17T16:27:34.371Z,14.30
2023-02-17T16:37:36.367Z,14.20
2023-02-17T16:47:39.759Z,14.10
2023-02-17T16:57:42.935Z,14.00
2023-02-17T17:07:46.950Z,13.80
2023-02-17T17:17:55.124Z,13.60
2023-02-17T17:27:58.488Z,13.70
2023-02-17T17:38:00.513Z,13.50
2023-02-17T17:48:04.237Z,13.30
2023-02-17T18:31:19.575Z,12.70
2023-02-17T18:52:27.340Z,12.80
2023-02-17T19:02:29.374Z,12.70
2023-02-17T19:12:32.783Z,12.70
2023-02-17T19:22:35.785Z,12.60
2023-02-17T19:32:39.137Z,12.50
2023-02-17T20:05:02.416Z,12.60
2023-02-17T20:15:06.437Z,12.60
2023-02-17T20:25:08.743Z,12.50
2023-02-17T20:35:13.969Z,12.50
2023-02-17T20:45:16.018Z,12.30
2023-02-17T20:55:19.408Z,12.20
2023-02-17T21:05:22.674Z,12.10
2023-02-17T21:15:38.923Z,12.00
2023-02-17T21:26:01.631Z,11.90
2023-02-17T21:36:07.386Z,11.80
2023-02-17T21:46:27.697Z,11.80
2023-02-17T22:07:32.959Z,11.80
2023-02-17T22:27:53.002Z,11.80
2023-02-17T22:37:55.035Z,11.80
2023-02-17T22:47:58.374Z,11.70
2023-02-17T22:58:00.397Z,11.80
2023-02-17T23:08:03.804Z,11.80
2023-02-17T23:18:43.814Z,11.80
2023-02-17T23:28:47.174Z,11.80
2023-02-17T23:38:49.099Z,11.80
2023-02-17T23:48:52.418Z,11.80
2023-02-17T23:58:54.761Z,11.80
