createdAt,value
2017-06-13T00:08:27.390Z,88.53
2017-06-13T00:28:27.759Z,96.27
2017-06-13T00:48:28.285Z,92.57
2017-06-13T01:08:28.751Z,86.61
2017-06-13T01:38:29.513Z,91.03
2017-06-13T01:58:30.054Z,96.30
2017-06-13T02:18:30.409Z,100.00
2017-06-13T02:37:47.466Z,87.44
2017-06-13T02:57:46.906Z,99.98
2017-06-13T03:17:47.367Z,88.53
2017-06-13T03:37:47.788Z,35.47
2017-06-13T03:57:48.240Z,69.34
2017-06-13T04:17:48.779Z,32.02
2017-06-13T04:37:49.234Z,27.38
2017-06-13T04:57:49.792Z,0.01
2017-06-13T05:17:50.231Z,0.00
2017-06-13T05:37:50.724Z,4.74
2017-06-13T05:57:51.279Z,17.07
2017-06-13T06:17:51.801Z,32.05
2017-06-13T06:37:52.220Z,3.70
2017-06-13T06:57:52.720Z,27.15
2017-06-13T07:17:53.233Z,64.22
2017-06-13T07:37:53.655Z,43.01
2017-06-13T07:57:54.101Z,68.26
2017-06-13T08:17:54.657Z,100.00
2017-06-13T08:37:55.085Z,79.42
2017-06-13T08:57:55.612Z,99.31
2017-06-13T09:32:56.426Z,100.00
2017-06-13T09:52:56.917Z,99.64
2017-06-13T10:12:57.264Z,99.87
2017-06-13T10:32:57.743Z,96.77
2017-06-13T10:52:58.182Z,99.96
2017-06-13T11:12:58.692Z,98.76
2017-06-13T11:32:59.241Z,99.61
2017-06-13T11:52:59.642Z,100.00
2017-06-13T12:13:00.134Z,99.65
2017-06-13T12:33:00.609Z,100.00
2017-06-13T12:53:01.080Z,100.00
2017-06-13T13:13:01.612Z,100.00
2017-06-13T13:33:02.072Z,100.00
2017-06-13T13:53:02.629Z,100.00
2017-06-13T14:13:03.148Z,100.00
2017-06-13T14:33:03.613Z,100.00
2017-06-13T14:53:04.157Z,100.00
2017-06-13T15:13:04.679Z,100.00
2017-06-13T15:33:04.973Z,100.00
2017-06-13T15:53:05.524Z,100.00
2017-06-13T16:13:05.976Z,100.00
2017-06-13T16:33:06.494Z,100.00
2017-06-13T16:53:07.035Z,100.00
2017-06-13T17:13:07.474Z,100.00
2017-06-13T17:33:07.960Z,96.96
2017-06-13T17:53:08.368Z,44.01
2017-06-13T18:13:08.871Z,75.38
2017-06-13T18:33:09.421Z,83.33
2017-06-13T18:53:09.812Z,56.29
2017-06-13T19:13:10.235Z,9.26
2017-06-13T19:33:10.673Z,0.00
2017-06-13T19:53:11.036Z,53.13
2017-06-13T20:13:11.772Z,91.58
2017-06-13T20:33:56.588Z,51.49
2017-06-13T20:53:57.080Z,99.08
2017-06-13T21:13:57.609Z,83.28
2017-06-13T21:33:58.113Z,12.75
2017-06-13T21:53:58.539Z,34.69
2017-06-13T22:13:59.015Z,69.58
2017-06-13T22:33:59.440Z,85.17
2017-06-13T22:53:59.812Z,94.14
2017-06-13T23:14:00.193Z,92.82
2017-06-13T23:44:00.817Z,98.43
