createdAt,value
2018-10-02T00:00:43.014Z,8.30
2018-10-02T00:03:11.788Z,8.40
2018-10-02T00:05:40.617Z,9.70
2018-10-02T00:08:09.520Z,8.90
2018-10-02T00:10:38.330Z,8.67
2018-10-02T00:13:12.463Z,8.93
2018-10-02T00:15:41.367Z,9.47
2018-10-02T00:18:10.233Z,8.33
2018-10-02T00:20:39.033Z,8.83
2018-10-02T00:23:07.816Z,8.80
2018-10-02T00:25:36.628Z,8.37
2018-10-02T00:28:05.432Z,8.43
2018-10-02T00:30:34.496Z,9.10
2018-10-02T00:33:03.444Z,9.30
2018-10-02T00:35:32.333Z,8.23
2018-10-02T00:38:01.128Z,8.90
2018-10-02T00:40:29.891Z,8.60
2018-10-02T00:42:58.733Z,9.30
2018-10-02T00:45:27.611Z,8.37
2018-10-02T00:47:56.431Z,8.90
2018-10-02T00:50:25.306Z,8.30
2018-10-02T00:52:54.400Z,8.27
2018-10-02T00:55:23.324Z,8.23
2018-10-02T00:57:52.180Z,9.23
2018-10-02T01:00:21.312Z,8.47
2018-10-02T01:02:50.234Z,8.13
2018-10-02T01:05:19.043Z,8.97
2018-10-02T01:07:47.964Z,8.37
2018-10-02T01:10:16.868Z,8.30
2018-10-02T01:12:45.790Z,8.30
2018-10-02T01:15:14.632Z,7.93
2018-10-02T01:17:43.597Z,8.03
2018-10-02T01:20:12.538Z,7.90
2018-10-02T01:22:41.330Z,8.40
2018-10-02T01:25:10.180Z,8.00
2018-10-02T01:27:38.075Z,8.53
2018-10-02T01:30:07.249Z,7.53
2018-10-02T01:32:36.353Z,7.90
2018-10-02T01:35:05.293Z,8.97
2018-10-02T01:37:34.083Z,8.33
2018-10-02T01:40:02.924Z,9.63
2018-10-02T01:42:31.735Z,9.03
2018-10-02T01:45:00.738Z,8.33
2018-10-02T01:47:29.543Z,8.53
2018-10-02T01:49:58.416Z,8.53
2018-10-02T01:52:27.245Z,8.63
2018-10-02T01:54:56.092Z,8.13
2018-10-02T01:57:24.847Z,8.10
2018-10-02T01:59:53.760Z,7.80
2018-10-02T02:02:22.560Z,9.20
2018-10-02T02:04:51.444Z,9.60
2018-10-02T02:07:20.269Z,8.77
2018-10-02T02:09:49.060Z,9.20
2018-10-02T02:12:17.862Z,9.00
2018-10-02T02:14:46.672Z,9.47
2018-10-02T02:17:15.465Z,9.63
2018-10-02T02:19:44.261Z,8.53
2018-10-02T02:22:13.038Z,9.37
2018-10-02T02:24:41.858Z,9.97
2018-10-02T02:27:10.679Z,9.40
2018-10-02T02:29:39.493Z,19.77
2018-10-02T02:32:08.309Z,18.17
2018-10-02T02:34:37.151Z,12.00
2018-10-02T02:37:06.088Z,9.93
2018-10-02T02:39:35.067Z,9.03
2018-10-02T02:42:04.388Z,9.90
2018-10-02T02:44:33.159Z,9.40
2018-10-02T02:47:07.244Z,9.30
2018-10-02T02:49:41.271Z,9.40
2018-10-02T02:52:10.284Z,10.17
2018-10-02T02:54:39.155Z,9.13
2018-10-02T02:57:08.264Z,9.00
2018-10-02T02:59:37.059Z,9.47
2018-10-02T03:02:05.983Z,8.47
2018-10-02T03:04:34.890Z,8.40
2018-10-02T03:07:03.825Z,8.73
2018-10-02T03:09:32.907Z,9.40
2018-10-02T03:12:01.777Z,9.13
2018-10-02T03:14:30.545Z,8.73
2018-10-02T03:16:59.472Z,8.83
2018-10-02T03:19:28.248Z,9.20
2018-10-02T03:21:57.217Z,9.23
2018-10-02T03:24:26.257Z,8.27
2018-10-02T03:26:55.047Z,8.90
2018-10-02T03:29:23.832Z,8.73
2018-10-02T03:31:52.675Z,9.27
2018-10-02T03:34:21.506Z,8.50
2018-10-02T03:36:50.443Z,8.13
2018-10-02T03:39:19.818Z,8.20
2018-10-02T03:41:48.580Z,8.17
2018-10-02T03:44:17.628Z,9.23
2018-10-02T03:46:46.493Z,8.23
2018-10-02T03:49:15.379Z,8.70
2018-10-02T03:51:44.243Z,8.70
2018-10-02T03:54:13.140Z,9.57
2018-10-02T03:56:42.036Z,9.00
2018-10-02T03:59:10.853Z,9.17
2018-10-02T04:01:39.812Z,8.17
2018-10-02T04:04:08.616Z,10.67
2018-10-02T04:06:37.543Z,12.80
2018-10-02T04:09:09.188Z,14.27
2018-10-02T04:11:38.243Z,14.83
2018-10-02T04:14:07.310Z,10.90
2018-10-02T04:16:36.088Z,10.63
2018-10-02T04:19:04.981Z,11.00
2018-10-02T04:21:35.656Z,10.30
2018-10-02T04:24:05.835Z,9.53
2018-10-02T04:26:35.794Z,11.80
2018-10-02T04:29:05.924Z,11.80
2018-10-02T04:31:36.173Z,8.47
2018-10-02T04:34:05.378Z,8.90
2018-10-02T04:36:34.423Z,10.07
2018-10-02T04:39:03.363Z,9.97
2018-10-02T04:41:32.171Z,9.97
2018-10-02T04:44:01.333Z,8.53
2018-10-02T04:46:30.204Z,10.20
2018-10-02T04:48:59.166Z,9.60
2018-10-02T04:51:28.067Z,9.03
2018-10-02T04:53:56.895Z,9.27
2018-10-02T04:56:25.811Z,9.07
2018-10-02T04:58:54.829Z,9.50
2018-10-02T05:01:24.228Z,8.20
2018-10-02T05:03:54.406Z,9.13
2018-10-02T05:06:23.301Z,10.63
2018-10-02T05:08:52.246Z,8.57
2018-10-02T05:11:21.924Z,9.60
2018-10-02T05:13:50.728Z,9.40
2018-10-02T05:16:19.685Z,9.03
2018-10-02T05:18:48.531Z,9.63
2018-10-02T05:21:17.394Z,10.33
2018-10-02T05:23:46.325Z,10.73
2018-10-02T05:26:15.274Z,24.07
2018-10-02T05:28:44.190Z,17.43
2018-10-02T05:31:13.090Z,17.23
2018-10-02T05:33:42.033Z,25.43
2018-10-02T05:36:11.077Z,25.93
2018-10-02T05:38:39.958Z,19.20
2018-10-02T05:41:08.854Z,24.93
2018-10-02T05:43:37.901Z,42.30
2018-10-02T05:46:06.790Z,29.57
2018-10-02T05:48:35.605Z,45.00
2018-10-02T05:51:04.539Z,34.73
2018-10-02T05:53:34.872Z,34.03
2018-10-02T05:56:03.714Z,34.13
2018-10-02T05:58:32.789Z,33.37
2018-10-02T06:01:01.826Z,34.63
2018-10-02T06:03:30.782Z,33.00
2018-10-02T06:05:59.581Z,39.80
2018-10-02T06:08:28.393Z,38.10
2018-10-02T06:10:57.325Z,38.53
2018-10-02T06:13:26.289Z,44.57
2018-10-02T06:15:55.443Z,40.87
2018-10-02T06:18:24.298Z,35.40
2018-10-02T06:20:53.449Z,36.93
2018-10-02T06:23:22.531Z,35.60
2018-10-02T06:25:51.459Z,35.70
2018-10-02T06:28:20.307Z,35.17
2018-10-02T06:30:49.271Z,35.40
2018-10-02T06:33:18.213Z,31.90
2018-10-02T06:35:47.134Z,26.40
2018-10-02T06:38:16.290Z,28.23
2018-10-02T06:40:45.317Z,29.40
2018-10-02T06:43:14.203Z,25.83
2018-10-02T06:45:43.061Z,28.10
2018-10-02T06:48:11.946Z,24.17
2018-10-02T06:50:40.905Z,28.17
2018-10-02T06:53:10.907Z,28.10
2018-10-02T06:55:39.763Z,27.13
2018-10-02T06:58:08.585Z,29.50
2018-10-02T07:00:37.401Z,29.53
2018-10-02T07:03:06.815Z,27.37
2018-10-02T07:05:35.792Z,29.07
2018-10-02T07:08:04.685Z,31.57
2018-10-02T07:10:35.241Z,25.57
2018-10-02T07:13:04.133Z,28.63
2018-10-02T07:15:33.033Z,29.93
2018-10-02T07:18:02.068Z,25.77
2018-10-02T07:20:31.016Z,24.23
2018-10-02T07:23:00.068Z,22.03
2018-10-02T07:25:28.964Z,20.50
2018-10-02T07:27:58.102Z,21.50
2018-10-02T07:30:27.056Z,21.03
2018-10-02T07:32:56.171Z,21.00
2018-10-02T07:35:25.229Z,21.17
2018-10-02T07:37:54.117Z,20.17
2018-10-02T07:40:23.046Z,18.97
2018-10-02T07:42:51.913Z,18.17
2018-10-02T07:45:20.784Z,19.17
2018-10-02T07:47:49.708Z,19.03
2018-10-02T07:50:18.526Z,16.93
2018-10-02T07:52:47.370Z,18.97
2018-10-02T07:55:16.707Z,17.97
2018-10-02T07:57:45.544Z,16.43
2018-10-02T08:00:14.477Z,18.33
2018-10-02T08:02:43.409Z,18.40
2018-10-02T08:05:12.527Z,19.13
2018-10-02T08:07:41.590Z,18.70
2018-10-02T08:10:10.477Z,18.87
2018-10-02T08:12:39.377Z,18.93
2018-10-02T08:15:08.260Z,18.73
2018-10-02T08:17:37.269Z,18.50
2018-10-02T08:20:06.357Z,19.23
2018-10-02T08:22:35.297Z,19.17
2018-10-02T08:25:04.289Z,19.57
2018-10-02T08:27:33.225Z,18.43
2018-10-02T08:30:02.267Z,18.80
2018-10-02T08:32:31.332Z,18.50
2018-10-02T08:35:00.330Z,18.23
2018-10-02T08:37:29.215Z,18.87
2018-10-02T08:39:58.232Z,19.13
2018-10-02T08:42:27.077Z,17.70
2018-10-02T08:44:56.059Z,17.83
2018-10-02T08:47:25.251Z,17.77
2018-10-02T08:49:54.948Z,17.53
2018-10-02T08:52:23.833Z,18.97
2018-10-02T08:54:52.643Z,18.30
2018-10-02T08:57:21.544Z,17.33
2018-10-02T08:59:50.405Z,17.17
2018-10-02T09:02:19.562Z,16.53
2018-10-02T09:04:48.604Z,17.63
2018-10-02T09:07:17.393Z,17.67
2018-10-02T09:09:46.266Z,16.90
2018-10-02T09:12:15.129Z,16.60
2018-10-02T09:14:44.452Z,16.70
2018-10-02T09:17:13.329Z,17.57
2018-10-02T09:19:42.160Z,16.37
2018-10-02T09:22:11.064Z,16.43
2018-10-02T09:24:40.210Z,17.90
2018-10-02T09:27:09.280Z,16.77
2018-10-02T09:29:42.245Z,17.47
2018-10-02T09:32:16.432Z,17.13
2018-10-02T09:34:50.544Z,17.43
2018-10-02T09:37:24.707Z,17.10
2018-10-02T09:39:58.807Z,17.00
2018-10-02T09:42:32.992Z,15.40
2018-10-02T09:45:02.162Z,16.83
2018-10-02T09:47:31.082Z,16.80
2018-10-02T09:49:59.939Z,16.17
2018-10-02T09:52:29.005Z,17.30
2018-10-02T09:54:57.856Z,16.40
2018-10-02T09:57:26.870Z,16.60
2018-10-02T09:59:55.728Z,15.67
2018-10-02T10:02:29.925Z,17.07
2018-10-02T10:04:58.982Z,18.30
2018-10-02T10:07:27.925Z,14.57
2018-10-02T10:09:56.765Z,15.33
2018-10-02T10:12:25.638Z,15.73
2018-10-02T10:14:54.539Z,15.67
2018-10-02T10:17:23.452Z,15.57
2018-10-02T10:19:52.476Z,14.87
2018-10-02T10:22:21.375Z,15.23
2018-10-02T10:24:50.177Z,14.80
2018-10-02T10:27:18.973Z,15.70
2018-10-02T10:29:47.800Z,15.37
2018-10-02T10:32:16.693Z,14.00
2018-10-02T10:34:45.993Z,12.60
2018-10-02T10:37:15.071Z,14.00
2018-10-02T10:39:43.892Z,14.07
2018-10-02T10:42:12.748Z,13.80
2018-10-02T10:44:41.645Z,13.23
2018-10-02T10:47:10.495Z,13.93
2018-10-02T10:49:39.326Z,13.70
2018-10-02T10:52:08.284Z,13.47
2018-10-02T10:54:37.140Z,11.80
2018-10-02T10:57:06.002Z,11.43
2018-10-02T10:59:34.891Z,10.80
2018-10-02T11:02:03.798Z,11.90
2018-10-02T11:04:32.812Z,8.70
2018-10-02T11:07:01.865Z,10.27
2018-10-02T11:09:30.712Z,9.47
2018-10-02T11:11:59.745Z,10.10
2018-10-02T11:14:28.585Z,10.80
2018-10-02T11:16:57.618Z,11.60
2018-10-02T11:19:26.516Z,10.67
2018-10-02T11:21:55.422Z,8.77
2018-10-02T11:24:24.442Z,7.93
2018-10-02T11:26:53.283Z,9.23
2018-10-02T11:29:22.182Z,10.50
2018-10-02T11:31:51.106Z,10.40
2018-10-02T11:34:20.116Z,10.50
2018-10-02T11:36:49.097Z,10.57
2018-10-02T11:39:17.942Z,9.80
2018-10-02T11:41:47.443Z,10.80
2018-10-02T11:44:18.797Z,10.90
2018-10-02T11:46:47.822Z,11.83
2018-10-02T11:49:16.665Z,11.53
2018-10-02T11:51:45.824Z,10.53
2018-10-02T11:54:14.899Z,10.37
2018-10-02T11:56:44.174Z,10.30
2018-10-02T11:59:13.056Z,10.63
2018-10-02T12:01:41.914Z,10.03
2018-10-02T12:04:11.023Z,10.33
2018-10-02T12:06:39.859Z,9.77
2018-10-02T12:09:08.882Z,9.77
2018-10-02T12:11:37.980Z,10.47
2018-10-02T12:14:07.133Z,8.97
2018-10-02T12:16:36.170Z,10.50
2018-10-02T12:19:05.541Z,8.37
2018-10-02T12:21:34.408Z,8.47
2018-10-02T12:24:03.358Z,7.67
2018-10-02T12:26:32.230Z,7.80
2018-10-02T12:29:01.129Z,8.10
2018-10-02T12:31:29.942Z,7.63
2018-10-02T12:33:58.781Z,7.90
2018-10-02T12:36:27.979Z,7.77
2018-10-02T12:38:56.924Z,7.43
2018-10-02T12:41:26.072Z,6.83
2018-10-02T12:43:54.925Z,7.83
2018-10-02T12:46:23.751Z,7.70
2018-10-02T12:48:52.749Z,7.93
2018-10-02T12:51:21.760Z,7.07
2018-10-02T12:53:50.789Z,7.70
2018-10-02T12:56:19.666Z,7.43
2018-10-02T12:58:48.527Z,7.77
2018-10-02T13:01:18.279Z,6.90
2018-10-02T13:03:47.142Z,7.13
2018-10-02T13:06:15.974Z,8.27
2018-10-02T13:08:44.977Z,8.03
2018-10-02T13:11:13.806Z,8.20
2018-10-02T13:13:42.819Z,8.90
2018-10-02T13:16:11.798Z,8.17
2018-10-02T13:18:40.674Z,8.00
2018-10-02T13:21:09.633Z,6.90
2018-10-02T13:23:38.481Z,7.03
2018-10-02T13:26:07.336Z,7.27
2018-10-02T13:28:36.297Z,6.97
2018-10-02T13:31:05.134Z,8.97
2018-10-02T13:33:34.051Z,8.50
2018-10-02T13:36:02.946Z,8.40
2018-10-02T13:38:31.823Z,7.43
2018-10-02T13:41:00.891Z,9.43
2018-10-02T13:43:29.814Z,6.23
2018-10-02T13:45:58.653Z,6.77
2018-10-02T13:48:27.599Z,7.27
2018-10-02T13:50:56.524Z,7.87
2018-10-02T13:53:25.396Z,7.90
2018-10-02T13:55:54.291Z,7.77
2018-10-02T13:58:23.292Z,7.67
2018-10-02T14:00:52.280Z,7.87
2018-10-02T14:03:21.102Z,7.50
2018-10-02T14:05:49.944Z,7.43
2018-10-02T14:08:18.974Z,6.73
2018-10-02T14:10:48.058Z,6.53
2018-10-02T14:13:16.927Z,7.03
2018-10-02T14:15:45.759Z,7.17
2018-10-02T14:18:14.566Z,6.80
2018-10-02T14:20:43.538Z,7.40
2018-10-02T14:23:19.143Z,8.03
2018-10-02T14:25:48.182Z,7.77
2018-10-02T14:28:17.066Z,9.10
2018-10-02T14:30:46.072Z,8.80
2018-10-02T14:33:15.092Z,7.30
2018-10-02T14:35:44.059Z,8.37
2018-10-02T14:38:13.901Z,9.27
2018-10-02T14:40:42.923Z,24.63
2018-10-02T14:43:12.067Z,16.63
2018-10-02T14:45:41.365Z,11.50
2018-10-02T14:48:10.303Z,7.83
2018-10-02T14:50:39.537Z,9.40
2018-10-02T14:53:08.646Z,12.20
2018-10-02T14:55:37.685Z,9.00
2018-10-02T14:58:07.541Z,9.80
2018-10-02T15:00:37.210Z,8.93
2018-10-02T15:03:06.503Z,9.90
2018-10-02T15:05:35.508Z,9.13
2018-10-02T15:08:04.349Z,7.87
2018-10-02T15:10:33.172Z,7.97
2018-10-02T15:13:02.166Z,8.20
2018-10-02T15:15:31.103Z,8.40
2018-10-02T15:18:00.068Z,8.77
2018-10-02T15:20:29.251Z,8.40
2018-10-02T15:22:58.274Z,8.03
2018-10-02T15:25:27.208Z,7.70
2018-10-02T15:27:56.138Z,8.27
2018-10-02T15:30:25.312Z,8.57
2018-10-02T15:32:54.148Z,8.63
2018-10-02T15:35:22.988Z,9.30
2018-10-02T15:37:52.000Z,9.07
2018-10-02T15:40:20.952Z,9.20
2018-10-02T15:42:49.807Z,9.00
2018-10-02T15:45:18.727Z,9.30
2018-10-02T15:47:47.708Z,9.87
2018-10-02T15:50:16.594Z,10.63
2018-10-02T15:52:45.468Z,11.47
2018-10-02T15:55:14.352Z,11.87
2018-10-02T15:57:43.234Z,10.73
2018-10-02T16:00:12.084Z,9.40
2018-10-02T16:02:40.961Z,9.60
2018-10-02T16:05:09.882Z,10.53
2018-10-02T16:07:38.677Z,9.93
2018-10-02T16:10:07.645Z,9.30
2018-10-02T16:12:36.582Z,9.40
2018-10-02T16:15:05.555Z,9.53
2018-10-02T16:17:34.421Z,9.67
2018-10-02T16:20:03.347Z,11.50
2018-10-02T16:22:32.215Z,14.20
2018-10-02T16:25:01.163Z,14.37
2018-10-02T16:27:30.383Z,11.20
2018-10-02T16:29:59.258Z,11.40
2018-10-02T16:32:28.074Z,13.43
2018-10-02T16:34:57.018Z,10.10
2018-10-02T16:37:26.016Z,9.83
2018-10-02T16:39:55.029Z,8.87
2018-10-02T16:42:23.991Z,8.67
2018-10-02T16:44:52.941Z,8.10
2018-10-02T16:47:21.864Z,8.27
2018-10-02T16:49:50.647Z,8.80
2018-10-02T16:52:19.628Z,9.57
2018-10-02T16:54:48.656Z,7.47
2018-10-02T16:57:17.602Z,8.33
2018-10-02T16:59:46.736Z,7.73
2018-10-02T17:02:15.557Z,8.30
2018-10-02T17:04:44.608Z,9.57
2018-10-02T17:07:13.453Z,8.47
2018-10-02T17:09:42.285Z,11.23
2018-10-02T17:12:11.189Z,14.30
2018-10-02T17:14:40.086Z,14.50
2018-10-02T17:17:08.985Z,12.80
2018-10-02T17:19:37.831Z,11.40
2018-10-02T17:22:06.738Z,9.73
2018-10-02T17:24:35.598Z,9.77
2018-10-02T17:27:04.537Z,9.07
2018-10-02T17:29:33.397Z,10.00
2018-10-02T17:32:02.279Z,10.23
2018-10-02T17:34:31.132Z,9.00
2018-10-02T17:37:00.001Z,10.07
2018-10-02T17:39:29.010Z,9.67
2018-10-02T17:41:57.954Z,9.93
2018-10-02T17:44:26.762Z,9.90
2018-10-02T17:46:55.713Z,8.93
2018-10-02T17:49:24.934Z,8.97
2018-10-02T17:51:53.887Z,8.93
2018-10-02T17:54:22.962Z,9.27
2018-10-02T17:56:52.006Z,9.30
2018-10-02T17:59:20.933Z,9.93
2018-10-02T18:01:49.984Z,9.30
2018-10-02T18:04:18.907Z,9.43
2018-10-02T18:06:47.848Z,10.07
2018-10-02T18:09:16.719Z,10.17
2018-10-02T18:11:45.545Z,9.73
2018-10-02T18:14:14.590Z,9.10
2018-10-02T18:16:43.456Z,9.90
2018-10-02T18:19:12.347Z,9.37
2018-10-02T18:21:41.193Z,9.63
2018-10-02T18:24:10.202Z,9.90
2018-10-02T18:26:39.034Z,9.77
2018-10-02T18:29:08.019Z,10.13
2018-10-02T18:31:41.287Z,10.83
2018-10-02T18:34:10.351Z,10.90
2018-10-02T18:36:39.255Z,11.03
2018-10-02T18:39:08.642Z,10.77
2018-10-02T18:41:37.601Z,11.57
2018-10-02T18:44:06.779Z,11.60
2018-10-02T18:46:36.301Z,11.70
2018-10-02T18:49:05.811Z,13.07
2018-10-02T18:51:35.043Z,13.47
2018-10-02T18:54:03.943Z,13.13
2018-10-02T18:56:33.140Z,13.30
2018-10-02T18:59:02.296Z,14.03
2018-10-02T19:01:31.157Z,14.20
2018-10-02T19:04:00.008Z,14.47
2018-10-02T19:06:28.911Z,14.23
2018-10-02T19:09:15.379Z,15.20
2018-10-02T19:11:49.427Z,14.70
2018-10-02T19:14:19.195Z,15.87
2018-10-02T19:16:48.132Z,16.40
2018-10-02T19:19:22.273Z,15.50
2018-10-02T19:21:51.190Z,16.33
2018-10-02T19:24:20.134Z,16.43
2018-10-02T19:26:49.122Z,15.47
2018-10-02T19:29:18.009Z,16.70
2018-10-02T19:31:52.043Z,17.67
2018-10-02T19:34:21.126Z,16.60
2018-10-02T19:36:49.997Z,17.87
2018-10-02T19:39:25.624Z,18.30
2018-10-02T19:41:54.754Z,18.40
2018-10-02T19:44:23.651Z,18.57
2018-10-02T19:46:54.185Z,19.70
2018-10-02T19:49:24.554Z,20.00
2018-10-02T19:51:58.716Z,20.37
2018-10-02T19:54:27.977Z,19.83
2018-10-02T19:56:57.067Z,20.60
2018-10-02T19:59:25.981Z,20.60
2018-10-02T20:01:55.087Z,22.57
2018-10-02T20:04:24.146Z,24.43
2018-10-02T20:06:53.250Z,23.90
2018-10-02T20:09:22.137Z,26.23
2018-10-02T20:11:51.016Z,25.90
2018-10-02T20:14:19.912Z,26.87
2018-10-02T20:16:48.848Z,27.97
2018-10-02T20:19:17.725Z,29.60
2018-10-02T20:21:46.602Z,30.13
2018-10-02T20:24:15.423Z,31.93
2018-10-02T20:26:44.375Z,31.73
2018-10-02T20:29:13.302Z,32.37
2018-10-02T20:31:44.041Z,32.43
2018-10-02T20:34:12.894Z,32.53
2018-10-02T20:36:41.805Z,33.57
2018-10-02T20:39:11.659Z,33.27
2018-10-02T20:41:40.652Z,33.97
2018-10-02T20:44:09.953Z,34.60
2018-10-02T20:46:38.837Z,34.63
2018-10-02T20:49:07.781Z,35.63
2018-10-02T20:51:36.874Z,36.83
2018-10-02T20:54:05.724Z,36.57
2018-10-02T20:56:34.609Z,35.63
2018-10-02T20:59:03.571Z,38.13
2018-10-02T21:01:32.498Z,36.97
2018-10-02T21:04:01.381Z,36.20
2018-10-02T21:06:30.272Z,37.23
2018-10-02T21:08:59.239Z,37.73
2018-10-02T21:11:28.055Z,38.90
2018-10-02T21:13:56.987Z,38.20
2018-10-02T21:16:25.800Z,38.00
2018-10-02T21:18:54.612Z,37.33
2018-10-02T21:21:23.514Z,37.50
2018-10-02T21:23:52.396Z,37.43
2018-10-02T21:26:21.301Z,37.93
2018-10-02T21:28:50.174Z,37.27
2018-10-02T21:31:26.020Z,38.57
2018-10-02T21:33:55.184Z,38.77
2018-10-02T21:36:24.208Z,39.00
2018-10-02T21:38:53.115Z,37.33
2018-10-02T21:41:22.006Z,38.97
2018-10-02T21:43:50.896Z,37.43
2018-10-02T21:46:19.713Z,37.63
2018-10-02T21:48:48.521Z,37.80
2018-10-02T21:51:17.358Z,38.83
2018-10-02T21:53:46.229Z,38.13
2018-10-02T21:56:15.050Z,37.93
2018-10-02T21:58:43.978Z,37.97
2018-10-02T22:01:12.899Z,37.40
2018-10-02T22:03:41.776Z,37.10
2018-10-02T22:06:10.661Z,37.37
2018-10-02T22:08:39.509Z,37.10
2018-10-02T22:11:08.362Z,37.93
2018-10-02T22:13:37.191Z,36.70
2018-10-02T22:16:06.365Z,37.07
2018-10-02T22:18:35.247Z,37.60
2018-10-02T22:21:04.234Z,37.27
2018-10-02T22:23:33.080Z,36.57
2018-10-02T22:26:02.948Z,36.93
2018-10-02T22:28:31.860Z,37.10
2018-10-02T22:31:00.805Z,37.23
2018-10-02T22:33:29.748Z,36.53
2018-10-02T22:35:58.803Z,35.83
2018-10-02T22:38:27.629Z,38.10
2018-10-02T22:40:56.474Z,36.30
2018-10-02T22:43:25.297Z,37.60
2018-10-02T22:45:54.122Z,35.13
2018-10-02T22:48:22.923Z,36.40
2018-10-02T22:50:51.745Z,36.90
2018-10-02T22:53:20.658Z,35.00
2018-10-02T22:55:49.535Z,36.17
2018-10-02T22:58:18.452Z,36.23
2018-10-02T23:00:47.391Z,33.90
2018-10-02T23:03:16.808Z,34.43
2018-10-02T23:05:45.761Z,35.53
2018-10-02T23:08:14.609Z,35.80
2018-10-02T23:10:43.427Z,34.87
2018-10-02T23:13:12.333Z,33.37
2018-10-02T23:15:41.216Z,34.37
2018-10-02T23:18:10.021Z,33.63
2018-10-02T23:20:38.863Z,32.53
2018-10-02T23:23:07.901Z,34.47
2018-10-02T23:25:36.748Z,32.20
2018-10-02T23:28:05.678Z,33.20
2018-10-02T23:30:34.586Z,32.67
2018-10-02T23:33:03.503Z,33.03
2018-10-02T23:35:32.674Z,33.20
2018-10-02T23:38:01.573Z,33.50
2018-10-02T23:40:30.377Z,33.73
2018-10-02T23:42:59.349Z,34.30
2018-10-02T23:45:28.302Z,32.60
2018-10-02T23:47:57.133Z,32.60
2018-10-02T23:50:25.955Z,33.50
2018-10-02T23:52:54.901Z,32.03
2018-10-02T23:55:23.802Z,30.77
2018-10-02T23:57:53.604Z,31.47
