createdAt,value
2022-08-31T00:00:27.864Z,5
2022-08-31T00:05:28.395Z,4
2022-08-31T00:10:32.098Z,5
2022-08-31T00:15:28.384Z,4
2022-08-31T00:20:34.112Z,7
2022-08-31T00:25:28.475Z,8
2022-08-31T00:30:28.407Z,8
2022-08-31T00:35:28.607Z,7
2022-08-31T00:40:28.519Z,7
2022-08-31T00:45:27.990Z,8
2022-08-31T00:50:28.086Z,8
2022-08-31T00:55:28.456Z,8
2022-08-31T01:00:29.064Z,8
2022-08-31T01:05:29.192Z,8
2022-08-31T01:10:28.508Z,7
2022-08-31T01:15:27.984Z,6
2022-08-31T01:20:28.516Z,7
2022-08-31T01:25:33.483Z,6
2022-08-31T01:30:28.516Z,7
2022-08-31T01:35:28.532Z,8
2022-08-31T01:40:28.634Z,6
2022-08-31T01:45:28.062Z,8
2022-08-31T01:50:28.561Z,7
2022-08-31T01:55:28.675Z,7
2022-08-31T02:00:28.576Z,7
2022-08-31T02:05:28.583Z,9
2022-08-31T02:10:28.475Z,7
2022-08-31T02:15:28.105Z,7
2022-08-31T02:20:28.625Z,8
2022-08-31T02:25:28.633Z,7
2022-08-31T02:30:28.639Z,8
2022-08-31T02:35:28.649Z,8
2022-08-31T02:40:28.732Z,9
2022-08-31T02:45:28.226Z,9
2022-08-31T02:50:28.201Z,10
2022-08-31T02:55:29.289Z,8
2022-08-31T03:00:28.741Z,8
2022-08-31T03:05:28.717Z,10
2022-08-31T03:10:28.227Z,9
2022-08-31T03:15:28.810Z,11
2022-08-31T03:20:28.945Z,10
2022-08-31T03:25:28.779Z,9
2022-08-31T03:30:29.685Z,9
2022-08-31T03:35:28.369Z,11
2022-08-31T03:40:28.940Z,10
2022-08-31T03:45:28.289Z,11
2022-08-31T03:50:28.291Z,11
2022-08-31T03:55:29.528Z,11
2022-08-31T04:00:28.925Z,9
2022-08-31T04:05:28.342Z,10
2022-08-31T04:10:28.384Z,10
2022-08-31T04:15:29.238Z,9
2022-08-31T04:20:30.150Z,9
2022-08-31T04:25:29.566Z,9
2022-08-31T04:30:28.876Z,11
2022-08-31T04:35:28.879Z,10
2022-08-31T04:40:29.021Z,10
2022-08-31T04:45:28.441Z,11
2022-08-31T04:50:28.410Z,11
2022-08-31T04:55:29.043Z,11
2022-08-31T05:00:29.173Z,10
2022-08-31T05:05:29.059Z,9
2022-08-31T05:10:28.435Z,12
2022-08-31T05:15:29.104Z,12
2022-08-31T05:20:29.660Z,10
2022-08-31T05:25:28.481Z,11
2022-08-31T05:30:29.102Z,12
2022-08-31T05:35:29.122Z,11
2022-08-31T05:40:29.571Z,13
2022-08-31T05:45:28.672Z,12
2022-08-31T05:50:28.534Z,11
2022-08-31T05:55:29.846Z,11
2022-08-31T06:00:29.181Z,10
2022-08-31T06:05:29.215Z,12
2022-08-31T06:10:29.170Z,10
2022-08-31T06:15:29.202Z,10
2022-08-31T06:20:29.191Z,12
2022-08-31T06:25:29.217Z,10
2022-08-31T06:30:28.613Z,10
2022-08-31T06:35:29.245Z,11
2022-08-31T06:40:29.314Z,12
2022-08-31T06:45:28.644Z,12
2022-08-31T06:50:29.242Z,11
2022-08-31T06:55:29.297Z,19
2022-08-31T07:00:29.285Z,11
2022-08-31T07:05:29.374Z,11
2022-08-31T07:10:29.291Z,10
2022-08-31T07:15:29.389Z,11
2022-08-31T07:20:29.373Z,17
2022-08-31T07:25:28.718Z,12
2022-08-31T07:30:30.547Z,11
2022-08-31T07:35:29.347Z,10
2022-08-31T07:40:29.564Z,11
2022-08-31T07:45:29.478Z,9
2022-08-31T07:50:28.788Z,11
2022-08-31T07:55:29.409Z,13
2022-08-31T08:00:28.803Z,10
2022-08-31T08:05:29.519Z,9
2022-08-31T08:10:29.386Z,9
2022-08-31T08:15:29.409Z,11
2022-08-31T08:20:35.260Z,8
2022-08-31T08:25:28.940Z,9
2022-08-31T08:30:29.529Z,8
2022-08-31T08:35:28.851Z,14
2022-08-31T08:40:39.115Z,8
2022-08-31T08:45:28.929Z,7
2022-08-31T08:50:28.865Z,8
2022-08-31T08:55:29.537Z,7
2022-08-31T09:00:29.689Z,8
2022-08-31T09:05:29.506Z,10
2022-08-31T09:10:30.152Z,9
2022-08-31T09:15:32.609Z,8
2022-08-31T09:20:29.570Z,8
2022-08-31T09:25:28.943Z,9
2022-08-31T09:30:29.543Z,10
2022-08-31T09:35:30.336Z,7
2022-08-31T09:40:29.622Z,6
2022-08-31T09:45:29.009Z,3
2022-08-31T09:50:29.636Z,4
2022-08-31T09:55:29.586Z,3
2022-08-31T10:00:29.628Z,2
2022-08-31T10:05:29.074Z,3
2022-08-31T10:10:31.638Z,3
2022-08-31T10:15:29.034Z,3
2022-08-31T10:20:30.517Z,3
2022-08-31T10:25:29.069Z,4
2022-08-31T10:30:29.082Z,4
2022-08-31T10:35:29.257Z,3
2022-08-31T10:40:29.729Z,4
2022-08-31T10:45:29.118Z,3
2022-08-31T10:50:29.134Z,4
2022-08-31T10:55:29.770Z,4
2022-08-31T11:00:29.131Z,5
2022-08-31T11:05:29.785Z,7
2022-08-31T11:10:29.129Z,4
2022-08-31T11:15:30.439Z,4
2022-08-31T11:20:29.156Z,3
2022-08-31T11:25:29.205Z,5
2022-08-31T11:30:29.201Z,5
2022-08-31T11:35:29.827Z,4
2022-08-31T11:40:29.901Z,4
2022-08-31T11:45:29.220Z,4
2022-08-31T11:50:29.240Z,4
2022-08-31T11:55:29.968Z,5
2022-08-31T12:00:29.862Z,4
2022-08-31T12:05:29.430Z,4
2022-08-31T12:10:29.339Z,5
2022-08-31T12:15:29.939Z,5
2022-08-31T12:20:29.287Z,5
2022-08-31T12:25:29.273Z,5
2022-08-31T12:30:29.423Z,5
2022-08-31T12:35:30.508Z,5
2022-08-31T12:40:29.992Z,6
2022-08-31T12:45:29.423Z,4
2022-08-31T12:50:29.953Z,4
2022-08-31T12:55:29.356Z,5
2022-08-31T13:00:29.355Z,5
2022-08-31T13:05:30.600Z,5
2022-08-31T13:10:29.975Z,5
2022-08-31T13:15:29.396Z,5
2022-08-31T13:20:29.378Z,3
2022-08-31T13:25:29.409Z,6
2022-08-31T13:30:29.997Z,5
2022-08-31T13:35:30.830Z,4
2022-08-31T13:40:30.178Z,4
2022-08-31T13:45:29.457Z,4
2022-08-31T13:50:29.461Z,4
2022-08-31T13:55:30.057Z,4
2022-08-31T14:00:30.146Z,4
2022-08-31T14:05:30.692Z,4
2022-08-31T14:10:30.137Z,6
2022-08-31T14:15:29.484Z,6
2022-08-31T14:20:29.748Z,4
2022-08-31T14:25:29.504Z,4
2022-08-31T14:30:30.228Z,4
2022-08-31T14:35:30.151Z,4
2022-08-31T14:40:30.211Z,5
2022-08-31T14:45:29.639Z,4
2022-08-31T14:50:29.566Z,3
2022-08-31T14:55:29.557Z,4
2022-08-31T15:00:29.600Z,5
2022-08-31T15:05:29.609Z,4
2022-08-31T15:10:31.007Z,4
2022-08-31T15:15:29.634Z,4
2022-08-31T15:20:29.641Z,4
2022-08-31T15:25:29.666Z,4
2022-08-31T15:30:29.641Z,4
2022-08-31T15:35:29.678Z,4
2022-08-31T15:40:29.782Z,4
2022-08-31T15:45:29.873Z,4
2022-08-31T15:50:31.343Z,4
2022-08-31T15:55:30.274Z,5
2022-08-31T16:00:30.185Z,5
2022-08-31T16:05:30.224Z,5
2022-08-31T16:10:29.712Z,5
2022-08-31T16:15:32.768Z,5
2022-08-31T16:20:29.766Z,5
2022-08-31T16:25:30.267Z,4
2022-08-31T16:30:30.287Z,6
2022-08-31T16:35:30.489Z,5
2022-08-31T16:40:30.323Z,4
2022-08-31T16:45:30.406Z,4
2022-08-31T16:50:29.835Z,5
2022-08-31T16:55:30.294Z,5
2022-08-31T17:00:33.077Z,5
2022-08-31T17:05:29.857Z,5
2022-08-31T17:10:30.331Z,5
2022-08-31T17:15:30.401Z,5
2022-08-31T17:20:29.929Z,5
2022-08-31T17:25:29.900Z,5
2022-08-31T17:30:30.422Z,5
2022-08-31T17:35:30.495Z,6
2022-08-31T17:40:30.455Z,5
2022-08-31T17:45:29.890Z,5
2022-08-31T17:50:29.889Z,6
2022-08-31T17:55:30.438Z,6
2022-08-31T18:00:31.209Z,6
2022-08-31T18:05:30.687Z,6
2022-08-31T18:10:30.650Z,6
2022-08-31T18:15:29.980Z,7
2022-08-31T18:20:29.999Z,7
2022-08-31T18:25:30.012Z,6
2022-08-31T18:30:30.498Z,6
2022-08-31T18:35:31.115Z,6
2022-08-31T18:40:30.555Z,6
2022-08-31T18:45:30.046Z,7
2022-08-31T18:50:30.039Z,7
2022-08-31T18:55:30.632Z,5
2022-08-31T19:00:30.805Z,7
2022-08-31T19:05:30.673Z,7
2022-08-31T19:10:30.080Z,7
2022-08-31T19:15:35.285Z,6
2022-08-31T19:20:30.608Z,7
2022-08-31T19:25:30.118Z,6
2022-08-31T19:30:30.623Z,5
2022-08-31T19:35:30.650Z,7
2022-08-31T19:40:37.770Z,6
2022-08-31T19:45:41.601Z,6
2022-08-31T19:50:30.660Z,6
2022-08-31T19:55:30.697Z,7
2022-08-31T20:00:30.671Z,7
2022-08-31T20:05:30.693Z,6
2022-08-31T20:10:30.347Z,7
2022-08-31T20:15:31.308Z,7
2022-08-31T20:20:30.181Z,7
2022-08-31T20:25:30.218Z,7
2022-08-31T20:30:31.558Z,7
2022-08-31T20:35:30.744Z,7
2022-08-31T20:40:30.806Z,8
2022-08-31T20:45:30.268Z,7
2022-08-31T20:50:30.293Z,6
2022-08-31T20:55:30.394Z,7
2022-08-31T21:00:31.490Z,7
2022-08-31T21:05:39.134Z,7
2022-08-31T21:10:36.199Z,7
2022-08-31T21:15:30.493Z,6
2022-08-31T21:20:30.304Z,8
2022-08-31T21:25:30.313Z,7
2022-08-31T21:30:30.848Z,7
2022-08-31T21:35:30.333Z,9
2022-08-31T21:40:31.007Z,9
2022-08-31T21:45:30.356Z,9
2022-08-31T21:50:30.978Z,9
2022-08-31T21:55:30.419Z,9
2022-08-31T22:00:31.797Z,10
2022-08-31T22:05:30.920Z,11
2022-08-31T22:10:30.431Z,11
2022-08-31T22:15:31.660Z,10
2022-08-31T22:20:30.546Z,10
2022-08-31T22:25:33.305Z,10
2022-08-31T22:30:31.072Z,9
2022-08-31T22:35:31.801Z,10
2022-08-31T22:40:31.210Z,9
2022-08-31T22:45:30.499Z,9
2022-08-31T22:50:31.090Z,10
2022-08-31T22:55:31.108Z,10
2022-08-31T23:00:31.267Z,10
2022-08-31T23:05:30.543Z,10
2022-08-31T23:10:30.564Z,10
2022-08-31T23:15:31.173Z,10
2022-08-31T23:20:30.542Z,11
2022-08-31T23:25:30.574Z,11
2022-08-31T23:30:30.584Z,13
2022-08-31T23:35:31.268Z,13
2022-08-31T23:40:31.263Z,13
2022-08-31T23:45:30.655Z,12
2022-08-31T23:50:30.637Z,11
2022-08-31T23:55:31.243Z,10
