createdAt,value
2022-08-19T00:00:33.810Z,0.00
2022-08-19T00:01:33.845Z,0.00
2022-08-19T00:02:33.880Z,0.00
2022-08-19T00:03:33.921Z,0.00
2022-08-19T00:04:34.100Z,0.00
2022-08-19T00:05:34.003Z,0.00
2022-08-19T00:06:34.042Z,0.00
2022-08-19T00:07:34.082Z,0.00
2022-08-19T00:08:34.124Z,0.00
2022-08-19T00:09:34.160Z,0.00
2022-08-19T00:10:34.200Z,0.00
2022-08-19T00:11:34.240Z,0.00
2022-08-19T00:12:34.282Z,0.00
2022-08-19T00:13:34.317Z,0.00
2022-08-19T00:14:34.356Z,0.00
2022-08-19T00:15:34.397Z,0.00
2022-08-19T00:16:34.442Z,0.00
2022-08-19T00:17:34.475Z,0.00
2022-08-19T00:18:34.515Z,0.00
2022-08-19T00:19:34.556Z,0.00
2022-08-19T00:20:34.598Z,0.00
2022-08-19T00:21:34.637Z,0.00
2022-08-19T00:22:34.677Z,0.00
2022-08-19T00:23:34.713Z,0.00
2022-08-19T00:24:34.752Z,0.00
2022-08-19T00:25:34.791Z,0.00
2022-08-19T00:26:34.831Z,0.00
2022-08-19T00:27:34.874Z,0.00
2022-08-19T00:28:34.911Z,0.00
2022-08-19T00:29:34.949Z,0.00
2022-08-19T00:30:34.988Z,0.00
2022-08-19T00:31:35.032Z,0.00
2022-08-19T00:32:35.070Z,0.00
2022-08-19T00:33:35.118Z,0.00
2022-08-19T00:34:35.147Z,0.00
2022-08-19T00:35:35.188Z,0.00
2022-08-19T00:36:35.230Z,0.00
2022-08-19T00:37:35.264Z,0.00
2022-08-19T00:38:37.797Z,0.00
2022-08-19T00:39:35.429Z,0.00
2022-08-19T00:40:35.394Z,0.00
2022-08-19T00:41:35.427Z,0.00
2022-08-19T00:42:35.463Z,0.00
2022-08-19T00:43:35.500Z,0.00
2022-08-19T00:44:35.545Z,0.00
2022-08-19T00:45:35.905Z,0.00
2022-08-19T00:46:35.620Z,0.00
2022-08-19T00:47:35.659Z,0.00
2022-08-19T00:48:35.701Z,0.00
2022-08-19T00:49:35.742Z,0.00
2022-08-19T00:50:35.779Z,0.00
2022-08-19T00:51:35.815Z,0.00
2022-08-19T00:52:35.857Z,0.00
2022-08-19T00:53:35.896Z,0.00
2022-08-19T00:54:35.934Z,0.00
2022-08-19T00:55:35.972Z,0.00
2022-08-19T00:56:36.015Z,0.00
2022-08-19T00:57:36.057Z,0.00
2022-08-19T00:58:36.094Z,0.00
2022-08-19T01:00:00.943Z,0.00
2022-08-19T01:00:36.174Z,0.00
2022-08-19T01:01:36.236Z,0.00
2022-08-19T01:02:36.288Z,0.00
2022-08-19T01:03:58.185Z,0.00
2022-08-19T01:04:36.336Z,0.00
2022-08-19T01:05:36.369Z,0.00
2022-08-19T01:06:36.411Z,0.00
2022-08-19T01:07:38.294Z,0.00
2022-08-19T01:08:36.490Z,0.00
2022-08-19T01:09:36.528Z,0.00
2022-08-19T01:10:36.998Z,0.00
2022-08-19T01:11:36.601Z,0.00
2022-08-19T01:12:36.683Z,0.00
2022-08-19T01:13:49.278Z,0.00
2022-08-19T01:14:36.719Z,0.00
2022-08-19T01:15:36.755Z,0.00
2022-08-19T01:16:36.799Z,0.00
2022-08-19T01:17:36.837Z,0.00
2022-08-19T01:18:36.875Z,0.00
2022-08-19T01:19:43.955Z,0.00
2022-08-19T01:20:36.954Z,0.00
2022-08-19T01:21:36.992Z,0.00
2022-08-19T01:22:37.032Z,0.00
2022-08-19T01:23:37.069Z,0.00
2022-08-19T01:24:37.109Z,0.00
2022-08-19T01:25:37.147Z,0.00
2022-08-19T01:26:37.187Z,0.00
2022-08-19T01:27:43.653Z,0.00
2022-08-19T01:28:40.087Z,0.00
2022-08-19T01:29:37.306Z,0.00
2022-08-19T01:30:37.347Z,0.00
2022-08-19T01:31:37.381Z,0.00
2022-08-19T01:32:37.422Z,0.00
2022-08-19T01:33:37.461Z,0.00
2022-08-19T01:34:37.501Z,0.00
2022-08-19T01:35:37.537Z,0.00
2022-08-19T01:36:37.580Z,0.00
2022-08-19T01:37:37.619Z,0.00
2022-08-19T01:38:37.656Z,0.00
2022-08-19T01:39:37.732Z,0.00
2022-08-19T01:40:37.735Z,0.00
2022-08-19T01:41:37.774Z,0.00
2022-08-19T01:42:37.813Z,0.00
2022-08-19T01:43:37.849Z,0.00
2022-08-19T01:44:37.891Z,0.00
2022-08-19T01:45:37.928Z,0.00
2022-08-19T01:46:37.968Z,0.00
2022-08-19T01:47:38.007Z,0.00
2022-08-19T01:48:38.048Z,0.00
2022-08-19T01:49:38.084Z,0.00
2022-08-19T01:50:38.125Z,0.00
2022-08-19T01:51:39.738Z,0.00
2022-08-19T01:52:38.202Z,0.00
2022-08-19T01:53:38.240Z,0.00
2022-08-19T01:54:38.279Z,0.00
2022-08-19T01:55:40.999Z,0.00
2022-08-19T01:56:38.358Z,0.00
2022-08-19T01:57:38.398Z,0.00
2022-08-19T01:58:38.434Z,0.00
2022-08-19T01:59:38.474Z,0.00
2022-08-19T02:00:38.513Z,0.00
2022-08-19T02:01:38.585Z,0.00
2022-08-19T02:02:38.592Z,0.00
2022-08-19T02:03:38.628Z,0.00
2022-08-19T02:04:38.671Z,0.00
2022-08-19T02:05:38.716Z,0.00
2022-08-19T02:06:38.746Z,0.00
2022-08-19T02:07:38.784Z,0.00
2022-08-19T02:08:38.827Z,0.00
2022-08-19T02:09:38.862Z,0.00
2022-08-19T02:10:38.902Z,0.00
2022-08-19T02:11:38.941Z,0.00
2022-08-19T02:12:38.979Z,0.00
2022-08-19T02:13:39.019Z,0.00
2022-08-19T02:14:39.058Z,0.00
2022-08-19T02:15:39.094Z,0.00
2022-08-19T02:16:39.135Z,0.00
2022-08-19T02:17:39.174Z,0.00
2022-08-19T02:18:39.213Z,0.00
2022-08-19T02:19:39.503Z,0.00
2022-08-19T02:20:39.296Z,0.00
2022-08-19T02:21:39.331Z,0.00
2022-08-19T02:22:39.370Z,0.00
2022-08-19T02:23:39.406Z,0.00
2022-08-19T02:24:39.482Z,0.00
2022-08-19T02:25:39.483Z,0.00
2022-08-19T02:26:39.526Z,0.00
2022-08-19T02:27:39.565Z,0.00
2022-08-19T02:28:39.606Z,0.00
2022-08-19T02:29:39.644Z,0.00
2022-08-19T02:30:39.679Z,0.00
2022-08-19T02:31:39.724Z,0.00
2022-08-19T02:32:44.452Z,0.00
2022-08-19T02:33:39.796Z,0.00
2022-08-19T02:34:39.833Z,0.00
2022-08-19T02:35:39.873Z,0.00
2022-08-19T02:36:42.431Z,0.00
2022-08-19T02:37:39.953Z,0.00
2022-08-19T02:38:39.991Z,0.00
2022-08-19T02:39:40.083Z,0.00
2022-08-19T02:40:40.068Z,0.00
2022-08-19T02:41:40.112Z,0.00
2022-08-19T02:42:40.146Z,0.00
2022-08-19T02:43:40.185Z,0.00
2022-08-19T02:44:40.224Z,0.00
2022-08-19T02:45:41.503Z,0.00
2022-08-19T02:46:40.301Z,0.00
2022-08-19T02:47:40.339Z,0.00
2022-08-19T02:48:40.379Z,0.00
2022-08-19T02:49:40.418Z,0.00
2022-08-19T02:50:40.459Z,0.00
2022-08-19T02:51:40.494Z,0.00
2022-08-19T02:52:40.537Z,0.00
2022-08-19T02:53:40.573Z,0.00
2022-08-19T02:54:40.611Z,0.00
2022-08-19T02:55:45.925Z,0.00
2022-08-19T02:56:40.689Z,0.00
2022-08-19T02:57:40.733Z,0.00
2022-08-19T02:58:40.768Z,0.00
2022-08-19T02:59:40.808Z,0.00
2022-08-19T03:00:42.168Z,0.00
2022-08-19T03:01:40.955Z,0.00
2022-08-19T03:02:40.922Z,0.00
2022-08-19T03:03:40.959Z,0.00
2022-08-19T03:04:41.000Z,0.00
2022-08-19T03:05:56.190Z,0.00
2022-08-19T03:06:41.076Z,0.00
2022-08-19T03:07:41.114Z,0.00
2022-08-19T03:08:41.155Z,0.00
2022-08-19T03:09:41.194Z,0.00
2022-08-19T03:10:41.233Z,0.00
2022-08-19T03:11:41.275Z,0.00
2022-08-19T03:12:41.315Z,0.00
2022-08-19T03:13:41.347Z,0.00
2022-08-19T03:14:41.384Z,0.00
2022-08-19T03:15:41.426Z,0.00
2022-08-19T03:16:41.462Z,0.00
2022-08-19T03:17:41.503Z,0.00
2022-08-19T03:18:41.542Z,0.00
2022-08-19T03:19:41.590Z,0.00
2022-08-19T03:20:41.619Z,0.00
2022-08-19T03:21:41.656Z,0.00
2022-08-19T03:22:41.716Z,0.00
2022-08-19T03:23:41.733Z,0.00
2022-08-19T03:24:41.776Z,0.00
2022-08-19T03:25:41.811Z,0.00
2022-08-19T03:26:41.850Z,0.00
2022-08-19T03:27:41.890Z,0.00
2022-08-19T03:28:41.929Z,0.00
2022-08-19T03:29:43.981Z,0.00
2022-08-19T03:30:43.652Z,0.00
2022-08-19T03:31:51.113Z,0.00
2022-08-19T03:32:45.460Z,0.00
2022-08-19T03:33:42.121Z,0.00
2022-08-19T03:34:42.162Z,0.00
2022-08-19T03:35:42.199Z,0.00
2022-08-19T03:36:42.247Z,0.00
2022-08-19T03:37:42.279Z,0.00
2022-08-19T03:38:42.314Z,0.00
2022-08-19T03:39:42.402Z,0.00
2022-08-19T03:40:42.401Z,0.00
2022-08-19T03:41:45.151Z,4.00
2022-08-19T03:42:48.584Z,4.00
2022-08-19T03:43:42.507Z,0.00
2022-08-19T03:44:42.547Z,0.00
2022-08-19T03:45:42.585Z,4.00
2022-08-19T03:46:42.624Z,4.00
2022-08-19T03:47:42.663Z,4.00
2022-08-19T03:48:42.703Z,4.00
2022-08-19T03:49:42.742Z,0.00
2022-08-19T03:50:42.778Z,0.00
2022-08-19T03:51:42.825Z,0.00
2022-08-19T03:52:45.346Z,0.00
2022-08-19T03:53:42.895Z,4.00
2022-08-19T03:54:42.932Z,4.00
2022-08-19T03:55:42.972Z,4.00
2022-08-19T03:56:43.010Z,4.00
2022-08-19T03:57:43.052Z,8.00
2022-08-19T03:58:43.086Z,4.00
2022-08-19T03:59:43.126Z,8.00
2022-08-19T04:00:43.172Z,4.00
2022-08-19T04:01:43.234Z,8.00
2022-08-19T04:02:58.209Z,8.00
2022-08-19T04:03:43.279Z,8.00
2022-08-19T04:04:43.321Z,8.00
2022-08-19T04:05:43.370Z,12.00
2022-08-19T04:06:43.395Z,8.00
2022-08-19T04:07:43.436Z,12.00
2022-08-19T04:08:43.472Z,12.00
2022-08-19T04:09:43.513Z,12.00
2022-08-19T04:10:43.553Z,12.00
2022-08-19T04:11:44.979Z,12.00
2022-08-19T04:12:43.631Z,16.00
2022-08-19T04:13:43.668Z,16.00
2022-08-19T04:14:43.704Z,20.00
2022-08-19T04:15:43.744Z,20.00
2022-08-19T04:16:43.781Z,20.00
2022-08-19T04:17:43.822Z,20.00
2022-08-19T04:18:43.858Z,20.00
2022-08-19T04:19:43.941Z,24.00
2022-08-19T04:20:43.937Z,24.00
2022-08-19T04:21:43.975Z,24.00
2022-08-19T04:22:44.015Z,28.00
2022-08-19T04:23:44.762Z,28.00
2022-08-19T04:24:44.092Z,28.00
2022-08-19T04:25:44.129Z,32.00
2022-08-19T04:26:44.170Z,28.00
2022-08-19T04:27:44.206Z,32.00
2022-08-19T04:28:44.246Z,32.00
2022-08-19T04:29:44.284Z,32.00
2022-08-19T04:30:44.322Z,32.00
2022-08-19T04:31:44.386Z,28.00
2022-08-19T04:32:44.399Z,32.00
2022-08-19T04:33:44.439Z,32.00
2022-08-19T04:35:02.098Z,32.00
2022-08-19T04:35:44.544Z,36.00
2022-08-19T04:36:44.553Z,40.00
2022-08-19T04:37:44.593Z,40.00
2022-08-19T04:38:44.631Z,40.00
2022-08-19T04:39:44.734Z,44.00
2022-08-19T04:40:44.707Z,44.00
2022-08-19T04:41:44.751Z,48.00
2022-08-19T04:42:44.784Z,52.00
2022-08-19T04:43:44.824Z,48.00
2022-08-19T04:44:46.278Z,52.00
2022-08-19T04:45:44.905Z,52.00
2022-08-19T04:46:50.821Z,48.00
2022-08-19T04:47:46.816Z,52.00
2022-08-19T04:48:49.477Z,60.00
2022-08-19T04:49:45.057Z,64.00
2022-08-19T04:50:45.094Z,72.00
2022-08-19T04:51:45.137Z,76.00
2022-08-19T04:52:45.170Z,84.00
2022-08-19T04:53:45.218Z,88.00
2022-08-19T04:54:45.253Z,96.00
2022-08-19T04:55:45.286Z,100.00
2022-08-19T04:56:45.326Z,104.00
2022-08-19T04:57:45.364Z,104.00
2022-08-19T04:58:45.401Z,112.00
2022-08-19T04:59:46.452Z,120.00
2022-08-19T05:00:45.553Z,132.00
2022-08-19T05:01:45.520Z,132.00
2022-08-19T05:02:45.556Z,144.00
2022-08-19T05:03:45.596Z,152.00
2022-08-19T05:04:45.641Z,152.00
2022-08-19T05:05:45.684Z,160.00
2022-08-19T05:06:45.709Z,164.00
2022-08-19T05:07:45.750Z,176.00
2022-08-19T05:08:45.790Z,180.00
2022-08-19T05:09:57.897Z,188.00
2022-08-19T05:10:45.864Z,196.00
2022-08-19T05:11:45.904Z,204.00
2022-08-19T05:12:45.940Z,212.00
2022-08-19T05:13:45.982Z,216.00
2022-08-19T05:14:46.018Z,220.00
2022-08-19T05:15:46.060Z,224.00
2022-08-19T05:16:46.097Z,232.00
2022-08-19T05:17:46.137Z,232.00
2022-08-19T05:18:46.173Z,240.00
2022-08-19T05:19:46.213Z,248.00
2022-08-19T05:20:46.252Z,260.00
2022-08-19T05:21:46.292Z,280.00
2022-08-19T05:22:46.326Z,296.00
2022-08-19T05:23:46.413Z,308.00
2022-08-19T05:25:09.186Z,320.00
2022-08-19T05:25:46.445Z,332.00
2022-08-19T05:26:46.482Z,344.00
2022-08-19T05:27:46.535Z,356.00
2022-08-19T05:28:46.562Z,360.00
2022-08-19T05:29:46.603Z,372.00
2022-08-19T05:30:47.703Z,380.00
2022-08-19T05:31:46.688Z,380.00
2022-08-19T05:32:46.713Z,384.00
2022-08-19T05:33:46.760Z,384.00
2022-08-19T05:34:46.790Z,388.00
2022-08-19T05:35:46.832Z,392.00
2022-08-19T05:36:46.868Z,400.00
2022-08-19T05:37:46.909Z,400.00
2022-08-19T05:38:46.949Z,408.00
2022-08-19T05:39:51.267Z,408.00
2022-08-19T05:40:47.022Z,408.00
2022-08-19T05:41:47.068Z,412.00
2022-08-19T05:42:47.169Z,416.00
2022-08-19T05:43:47.144Z,416.00
2022-08-19T05:44:47.177Z,412.00
2022-08-19T05:45:47.218Z,408.00
2022-08-19T05:46:47.258Z,396.00
2022-08-19T05:47:47.326Z,404.00
2022-08-19T05:48:47.332Z,400.00
2022-08-19T05:49:47.378Z,404.00
2022-08-19T05:50:47.411Z,404.00
2022-08-19T05:51:47.450Z,404.00
2022-08-19T05:52:54.349Z,400.00
2022-08-19T05:53:47.527Z,404.00
2022-08-19T05:54:47.565Z,400.00
2022-08-19T05:55:47.605Z,404.00
2022-08-19T05:56:47.643Z,404.00
2022-08-19T05:57:47.682Z,412.00
2022-08-19T05:58:47.720Z,416.00
2022-08-19T05:59:47.760Z,416.00
2022-08-19T06:00:47.798Z,420.00
2022-08-19T06:01:47.840Z,424.00
2022-08-19T06:02:47.936Z,412.00
2022-08-19T06:03:47.915Z,404.00
2022-08-19T06:04:47.951Z,388.00
2022-08-19T06:05:51.607Z,372.00
2022-08-19T06:06:48.030Z,356.00
2022-08-19T06:07:48.123Z,336.00
2022-08-19T06:08:48.107Z,324.00
2022-08-19T06:09:54.417Z,316.00
2022-08-19T06:10:48.184Z,316.00
2022-08-19T06:11:49.015Z,320.00
2022-08-19T06:12:48.262Z,332.00
2022-08-19T06:13:48.305Z,352.00
2022-08-19T06:14:48.347Z,372.00
2022-08-19T06:15:48.382Z,384.00
2022-08-19T06:16:48.421Z,384.00
2022-08-19T06:17:48.468Z,400.00
2022-08-19T06:18:48.496Z,408.00
2022-08-19T06:19:48.536Z,420.00
2022-08-19T06:20:56.320Z,440.00
2022-08-19T06:21:48.615Z,476.00
2022-08-19T06:22:48.661Z,500.00
2022-08-19T06:23:48.691Z,512.00
2022-08-19T06:24:48.727Z,508.00
2022-08-19T06:25:48.769Z,500.00
2022-08-19T06:28:13.395Z,484.00
2022-08-19T06:28:48.883Z,480.00
2022-08-19T06:29:48.951Z,476.00
2022-08-19T06:30:48.967Z,472.00
2022-08-19T06:31:49.007Z,464.00
2022-08-19T06:32:49.042Z,456.00
2022-08-19T06:33:49.090Z,448.00
2022-08-19T06:34:49.150Z,452.00
2022-08-19T06:35:49.172Z,464.00
2022-08-19T06:36:49.205Z,472.00
2022-08-19T06:37:49.239Z,468.00
2022-08-19T06:38:49.293Z,456.00
2022-08-19T06:39:49.341Z,432.00
2022-08-19T06:40:49.353Z,400.00
2022-08-19T06:41:52.443Z,372.00
2022-08-19T06:42:55.057Z,364.00
2022-08-19T06:43:49.468Z,364.00
2022-08-19T06:44:49.527Z,364.00
2022-08-19T06:45:49.555Z,368.00
2022-08-19T06:46:54.607Z,360.00
2022-08-19T06:47:49.631Z,340.00
2022-08-19T06:48:49.664Z,316.00
2022-08-19T06:49:49.704Z,292.00
2022-08-19T06:50:49.741Z,288.00
2022-08-19T06:51:49.782Z,276.00
2022-08-19T06:52:49.918Z,276.00
2022-08-19T06:54:56.602Z,316.00
2022-08-19T06:55:49.937Z,340.00
2022-08-19T06:56:49.978Z,372.00
2022-08-19T06:57:50.018Z,388.00
2022-08-19T06:58:50.057Z,372.00
2022-08-19T06:59:50.095Z,356.00
2022-08-19T07:00:50.143Z,360.00
2022-08-19T07:01:50.183Z,368.00
2022-08-19T07:02:54.335Z,376.00
2022-08-19T07:03:50.250Z,372.00
2022-08-19T07:04:52.897Z,348.00
2022-08-19T07:05:50.330Z,332.00
2022-08-19T07:06:55.375Z,320.00
2022-08-19T07:07:51.019Z,280.00
2022-08-19T07:08:50.445Z,284.00
2022-08-19T07:09:57.932Z,248.00
2022-08-19T07:10:50.520Z,240.00
2022-08-19T07:11:50.562Z,224.00
2022-08-19T07:12:50.713Z,212.00
2022-08-19T07:13:50.643Z,212.00
2022-08-19T07:14:50.678Z,208.00
2022-08-19T07:15:50.719Z,212.00
2022-08-19T07:16:50.758Z,244.00
2022-08-19T07:17:52.716Z,264.00
2022-08-19T07:18:50.835Z,308.00
2022-08-19T07:19:50.873Z,320.00
2022-08-19T07:20:50.913Z,368.00
2022-08-19T07:21:50.955Z,420.00
2022-08-19T07:22:51.058Z,464.00
2022-08-19T07:23:51.034Z,468.00
2022-08-19T07:24:51.753Z,484.00
2022-08-19T07:25:52.725Z,480.00
2022-08-19T07:26:51.790Z,504.00
2022-08-19T07:27:54.543Z,524.00
2022-08-19T07:28:51.426Z,528.00
2022-08-19T07:29:56.326Z,484.00
2022-08-19T07:30:51.305Z,516.00
2022-08-19T07:31:51.346Z,484.00
2022-08-19T07:32:51.384Z,412.00
2022-08-19T07:33:51.426Z,444.00
2022-08-19T07:34:51.461Z,440.00
2022-08-19T07:35:51.500Z,360.00
2022-08-19T07:36:51.540Z,372.00
2022-08-19T07:37:51.579Z,340.00
2022-08-19T07:38:51.619Z,360.00
2022-08-19T07:39:51.722Z,372.00
2022-08-19T07:40:51.697Z,384.00
2022-08-19T07:41:51.740Z,372.00
2022-08-19T07:42:51.774Z,396.00
2022-08-19T07:43:51.814Z,396.00
2022-08-19T07:44:51.855Z,384.00
2022-08-19T07:45:51.904Z,360.00
2022-08-19T07:46:53.282Z,364.00
2022-08-19T07:47:51.971Z,368.00
2022-08-19T07:48:52.010Z,372.00
2022-08-19T07:49:52.051Z,372.00
2022-08-19T07:50:52.087Z,344.00
2022-08-19T07:51:52.128Z,340.00
2022-08-19T07:52:52.166Z,360.00
2022-08-19T07:53:52.207Z,392.00
2022-08-19T07:54:52.245Z,420.00
2022-08-19T07:55:52.285Z,468.00
2022-08-19T07:56:52.419Z,376.00
2022-08-19T07:57:52.374Z,324.00
2022-08-19T07:58:52.439Z,308.00
2022-08-19T07:59:52.445Z,288.00
2022-08-19T08:00:52.505Z,256.00
2022-08-19T08:01:52.584Z,280.00
2022-08-19T08:02:52.727Z,284.00
2022-08-19T08:03:52.607Z,288.00
2022-08-19T08:04:52.639Z,256.00
2022-08-19T08:05:52.691Z,256.00
2022-08-19T08:06:52.717Z,256.00
2022-08-19T08:07:52.759Z,232.00
2022-08-19T08:08:52.909Z,280.00
2022-08-19T08:09:52.837Z,280.00
2022-08-19T08:10:54.631Z,256.00
2022-08-19T08:11:52.914Z,248.00
2022-08-19T08:13:09.072Z,244.00
2022-08-19T08:14:00.681Z,228.00
2022-08-19T08:14:56.072Z,244.00
2022-08-19T08:15:53.070Z,248.00
2022-08-19T08:16:53.110Z,272.00
2022-08-19T08:17:53.156Z,256.00
2022-08-19T08:18:53.368Z,232.00
2022-08-19T08:19:53.235Z,236.00
2022-08-19T08:20:53.267Z,240.00
2022-08-19T08:21:53.305Z,240.00
2022-08-19T08:22:53.415Z,248.00
2022-08-19T08:23:56.035Z,272.00
2022-08-19T08:24:53.430Z,284.00
2022-08-19T08:25:53.464Z,292.00
2022-08-19T08:26:57.092Z,332.00
2022-08-19T08:27:53.647Z,352.00
2022-08-19T08:28:53.582Z,352.00
2022-08-19T08:29:53.621Z,344.00
2022-08-19T08:30:53.662Z,308.00
2022-08-19T08:31:53.698Z,260.00
2022-08-19T08:32:53.739Z,224.00
2022-08-19T08:33:53.778Z,212.00
2022-08-19T08:34:53.820Z,216.00
2022-08-19T08:35:53.854Z,228.00
2022-08-19T08:36:53.895Z,276.00
2022-08-19T08:37:54.112Z,320.00
2022-08-19T08:39:54.032Z,404.00
2022-08-19T08:40:54.065Z,444.00
2022-08-19T08:41:54.091Z,396.00
2022-08-19T08:42:54.275Z,352.00
2022-08-19T08:43:54.180Z,328.00
2022-08-19T08:45:54.250Z,256.00
2022-08-19T08:46:54.289Z,240.00
2022-08-19T08:47:54.420Z,224.00
2022-08-19T08:48:54.366Z,220.00
2022-08-19T08:49:54.412Z,220.00
2022-08-19T08:50:54.445Z,232.00
2022-08-19T08:52:00.284Z,224.00
2022-08-19T08:52:54.784Z,216.00
2022-08-19T08:53:56.212Z,220.00
2022-08-19T08:54:55.432Z,228.00
2022-08-19T08:55:54.641Z,252.00
2022-08-19T08:56:54.683Z,296.00
2022-08-19T08:57:54.903Z,332.00
2022-08-19T08:58:54.965Z,336.00
2022-08-19T08:59:54.800Z,316.00
2022-08-19T09:00:54.838Z,304.00
2022-08-19T09:01:54.931Z,308.00
2022-08-19T09:02:54.916Z,316.00
2022-08-19T09:03:54.954Z,316.00
2022-08-19T09:04:54.995Z,356.00
2022-08-19T09:05:55.039Z,432.00
2022-08-19T09:06:55.073Z,520.00
2022-08-19T09:07:55.273Z,536.00
2022-08-19T09:08:56.738Z,488.00
2022-08-19T09:09:56.184Z,464.00
2022-08-19T09:10:55.663Z,392.00
2022-08-19T09:11:55.269Z,344.00
2022-08-19T09:12:55.309Z,324.00
2022-08-19T09:13:55.349Z,300.00
2022-08-19T09:14:55.391Z,300.00
2022-08-19T09:15:55.426Z,340.00
2022-08-19T09:16:55.467Z,424.00
2022-08-19T09:17:55.674Z,496.00
2022-08-19T09:18:55.552Z,576.00
2022-08-19T09:19:55.603Z,588.00
2022-08-19T09:20:55.626Z,592.00
2022-08-19T09:21:55.666Z,616.00
2022-08-19T09:22:55.711Z,632.00
2022-08-19T09:23:55.747Z,668.00
2022-08-19T09:24:55.814Z,744.00
2022-08-19T09:25:55.820Z,848.00
2022-08-19T09:26:55.862Z,940.00
2022-08-19T09:27:56.241Z,932.00
2022-08-19T09:28:55.941Z,924.00
2022-08-19T09:29:55.978Z,892.00
2022-08-19T09:30:56.023Z,868.00
2022-08-19T09:31:56.096Z,872.00
2022-08-19T09:32:56.098Z,884.00
2022-08-19T09:33:56.135Z,904.00
2022-08-19T09:34:56.179Z,924.00
2022-08-19T09:35:56.213Z,940.00
2022-08-19T09:36:56.258Z,920.00
2022-08-19T09:37:57.642Z,876.00
2022-08-19T09:38:56.335Z,848.00
2022-08-19T09:39:56.409Z,844.00
2022-08-19T09:40:56.415Z,920.00
2022-08-19T09:41:56.452Z,968.00
2022-08-19T09:42:56.492Z,1000.00
2022-08-19T09:43:56.532Z,992.00
2022-08-19T09:44:56.573Z,908.00
2022-08-19T09:45:56.609Z,908.00
2022-08-19T09:46:56.652Z,908.00
2022-08-19T09:47:56.787Z,860.00
2022-08-19T09:48:56.731Z,836.00
2022-08-19T09:49:56.775Z,844.00
2022-08-19T09:50:56.807Z,876.00
2022-08-19T09:51:56.858Z,972.00
2022-08-19T09:52:57.377Z,1116.00
2022-08-19T09:53:56.928Z,1228.00
2022-08-19T09:54:56.968Z,1216.00
2022-08-19T09:55:57.010Z,996.00
2022-08-19T09:56:57.048Z,892.00
2022-08-19T09:57:57.085Z,996.00
2022-08-19T09:58:57.134Z,1056.00
2022-08-19T09:59:57.167Z,1060.00
2022-08-19T10:00:57.234Z,1040.00
2022-08-19T10:01:57.246Z,996.00
2022-08-19T10:02:57.288Z,960.00
2022-08-19T10:03:57.326Z,968.00
2022-08-19T10:04:57.366Z,968.00
2022-08-19T10:05:57.404Z,964.00
2022-08-19T10:06:57.446Z,944.00
2022-08-19T10:07:57.484Z,924.00
2022-08-19T10:08:57.548Z,892.00
2022-08-19T10:09:57.563Z,772.00
2022-08-19T10:10:59.109Z,852.00
2022-08-19T10:11:57.644Z,1012.00
2022-08-19T10:12:57.688Z,904.00
2022-08-19T10:13:57.725Z,788.00
2022-08-19T10:14:57.764Z,700.00
2022-08-19T10:15:57.802Z,552.00
2022-08-19T10:16:59.297Z,656.00
2022-08-19T10:17:58.722Z,608.00
2022-08-19T10:18:59.052Z,556.00
2022-08-19T10:19:57.969Z,548.00
2022-08-19T10:20:58.004Z,648.00
2022-08-19T10:22:00.500Z,1024.00
2022-08-19T10:22:58.085Z,948.00
2022-08-19T10:23:58.124Z,744.00
2022-08-19T10:24:58.165Z,808.00
2022-08-19T10:25:58.204Z,728.00
2022-08-19T10:26:59.951Z,500.00
2022-08-19T10:27:58.285Z,436.00
2022-08-19T10:28:58.326Z,428.00
2022-08-19T10:29:58.782Z,424.00
2022-08-19T10:30:58.408Z,424.00
2022-08-19T10:32:01.116Z,428.00
2022-08-19T10:32:58.488Z,452.00
2022-08-19T10:33:58.551Z,408.00
2022-08-19T10:34:58.564Z,360.00
2022-08-19T10:35:58.607Z,356.00
2022-08-19T10:37:01.241Z,348.00
2022-08-19T10:38:01.961Z,328.00
2022-08-19T10:38:58.724Z,400.00
2022-08-19T10:39:58.849Z,476.00
2022-08-19T10:40:58.806Z,472.00
2022-08-19T10:41:58.848Z,432.00
2022-08-19T10:42:58.885Z,428.00
2022-08-19T10:43:58.924Z,484.00
2022-08-19T10:44:58.966Z,644.00
2022-08-19T10:45:59.007Z,664.00
2022-08-19T10:46:59.044Z,724.00
2022-08-19T10:47:59.085Z,708.00
2022-08-19T10:48:59.127Z,552.00
2022-08-19T10:49:59.165Z,504.00
2022-08-19T10:50:59.207Z,484.00
2022-08-19T10:51:59.251Z,488.00
2022-08-19T10:52:59.289Z,532.00
2022-08-19T10:54:06.875Z,632.00
2022-08-19T10:56:03.411Z,720.00
2022-08-19T10:57:03.447Z,560.00
2022-08-19T10:58:56.647Z,408.00
2022-08-19T10:59:56.685Z,356.00
2022-08-19T11:02:00.785Z,412.00
2022-08-19T11:03:00.822Z,428.00
2022-08-19T11:04:54.218Z,396.00
2022-08-19T11:05:53.857Z,384.00
2022-08-19T11:07:47.133Z,508.00
2022-08-19T11:08:47.078Z,564.00
2022-08-19T11:10:51.193Z,440.00
2022-08-19T11:11:51.211Z,408.00
2022-08-19T11:13:55.267Z,348.00
2022-08-19T11:14:55.299Z,356.00
2022-08-19T11:16:59.383Z,300.00
2022-08-19T11:17:59.419Z,324.00
2022-08-19T11:19:52.592Z,312.00
2022-08-19T11:20:52.622Z,380.00
2022-08-19T11:22:45.838Z,640.00
2022-08-19T11:23:45.833Z,572.00
2022-08-19T11:25:39.007Z,476.00
2022-08-19T11:26:39.041Z,468.00
2022-08-19T11:28:32.256Z,324.00
2022-08-19T11:29:32.252Z,308.00
2022-08-19T11:31:28.919Z,264.00
2022-08-19T11:32:25.471Z,256.00
2022-08-19T11:34:18.645Z,300.00
2022-08-19T11:35:18.787Z,368.00
2022-08-19T11:37:22.749Z,300.00
2022-08-19T11:38:22.782Z,296.00
2022-08-19T11:39:22.823Z,292.00
2022-08-19T11:40:22.974Z,256.00
2022-08-19T11:41:22.898Z,280.00
2022-08-19T11:42:22.940Z,284.00
2022-08-19T11:43:22.984Z,284.00
2022-08-19T11:44:23.019Z,292.00
2022-08-19T11:45:23.060Z,280.00
2022-08-19T11:46:23.100Z,272.00
2022-08-19T11:47:23.146Z,256.00
2022-08-19T11:48:23.180Z,268.00
2022-08-19T11:49:23.222Z,272.00
2022-08-19T11:50:23.262Z,276.00
2022-08-19T11:51:23.301Z,268.00
2022-08-19T11:52:23.343Z,276.00
2022-08-19T11:53:23.386Z,292.00
2022-08-19T11:54:23.425Z,292.00
2022-08-19T11:55:23.509Z,316.00
2022-08-19T11:56:23.500Z,316.00
2022-08-19T11:57:23.539Z,336.00
2022-08-19T11:58:23.581Z,380.00
2022-08-19T11:59:23.621Z,448.00
2022-08-19T12:00:23.667Z,532.00
2022-08-19T12:01:23.701Z,568.00
2022-08-19T12:02:23.754Z,552.00
2022-08-19T12:03:23.785Z,520.00
2022-08-19T12:04:23.867Z,536.00
2022-08-19T12:05:23.887Z,612.00
2022-08-19T12:06:23.901Z,544.00
2022-08-19T12:07:23.940Z,484.00
2022-08-19T12:08:23.981Z,480.00
2022-08-19T12:09:24.018Z,484.00
2022-08-19T12:10:26.443Z,476.00
2022-08-19T12:11:24.099Z,456.00
2022-08-19T12:12:24.139Z,400.00
2022-08-19T12:13:24.179Z,352.00
2022-08-19T12:14:24.223Z,352.00
2022-08-19T12:15:24.261Z,312.00
2022-08-19T12:16:24.299Z,356.00
2022-08-19T12:17:24.342Z,400.00
2022-08-19T12:18:24.380Z,372.00
2022-08-19T12:19:24.420Z,376.00
2022-08-19T12:20:24.459Z,412.00
2022-08-19T12:21:24.501Z,424.00
2022-08-19T12:22:24.541Z,428.00
2022-08-19T12:23:24.579Z,444.00
2022-08-19T12:24:24.618Z,468.00
2022-08-19T12:25:24.657Z,532.00
2022-08-19T12:26:24.709Z,640.00
2022-08-19T12:27:35.781Z,720.00
2022-08-19T12:28:24.782Z,884.00
2022-08-19T12:29:24.819Z,1236.00
2022-08-19T12:30:24.864Z,1524.00
2022-08-19T12:31:24.901Z,1532.00
2022-08-19T12:32:24.940Z,1308.00
2022-08-19T12:33:24.978Z,1080.00
2022-08-19T12:34:25.017Z,976.00
2022-08-19T12:35:25.079Z,880.00
2022-08-19T12:36:25.102Z,1032.00
2022-08-19T12:37:25.139Z,1056.00
2022-08-19T12:38:25.196Z,1084.00
2022-08-19T12:39:25.216Z,1256.00
2022-08-19T12:40:26.225Z,1080.00
2022-08-19T12:41:25.298Z,964.00
2022-08-19T12:42:25.341Z,888.00
2022-08-19T12:43:25.376Z,868.00
2022-08-19T12:44:29.328Z,832.00
2022-08-19T12:45:25.461Z,876.00
2022-08-19T12:46:25.500Z,1128.00
2022-08-19T12:47:25.541Z,1284.00
2022-08-19T12:48:34.445Z,1416.00
2022-08-19T12:49:53.407Z,1236.00
2022-08-19T12:50:25.658Z,1280.00
2022-08-19T12:51:25.697Z,1324.00
2022-08-19T12:52:25.760Z,1284.00
2022-08-19T12:53:25.780Z,1316.00
2022-08-19T12:54:25.818Z,1236.00
2022-08-19T12:55:25.857Z,1024.00
2022-08-19T12:56:25.908Z,1036.00
2022-08-19T12:57:32.007Z,1088.00
2022-08-19T12:58:27.483Z,1264.00
2022-08-19T12:59:26.033Z,1552.00
2022-08-19T13:00:26.062Z,1740.00
2022-08-19T13:01:26.145Z,1880.00
2022-08-19T13:02:26.140Z,1644.00
2022-08-19T13:03:26.183Z,1680.00