createdAt,value
2023-04-04T00:00:14.781Z,62.01
2023-04-04T00:05:17.372Z,62.38
2023-04-04T00:10:19.688Z,62.87
2023-04-04T00:15:22.744Z,63.06
2023-04-04T00:20:25.271Z,62.58
2023-04-04T00:25:27.457Z,62.12
2023-04-04T00:30:30.499Z,62.86
2023-04-04T00:35:33.279Z,62.91
2023-04-04T00:40:48.200Z,63.46
2023-04-04T00:45:52.596Z,63.57
2023-04-04T00:50:54.806Z,64.06
2023-04-04T00:55:56.934Z,63.67
2023-04-04T01:01:00.936Z,64.94
2023-04-04T01:06:03.570Z,64.92
2023-04-04T01:11:06.770Z,64.87
2023-04-04T01:16:09.461Z,64.33
2023-04-04T01:21:13.720Z,64.45
2023-04-04T01:26:15.953Z,64.11
2023-04-04T01:31:23.317Z,63.91
2023-04-04T01:36:43.447Z,64.87
2023-04-04T01:41:48.990Z,64.24
2023-04-04T01:46:57.528Z,63.85
2023-04-04T01:52:00.013Z,63.69
2023-04-04T01:57:02.256Z,63.78
2023-04-04T02:02:04.428Z,64.94
2023-04-04T02:07:07.212Z,64.22
2023-04-04T02:12:09.421Z,65.56
2023-04-04T02:17:11.876Z,69.45
2023-04-04T02:22:14.012Z,71.39
2023-04-04T02:27:16.103Z,71.78
2023-04-04T02:32:18.716Z,71.05
2023-04-04T02:37:20.890Z,71.40
2023-04-04T02:42:22.973Z,71.76
2023-04-04T02:47:25.541Z,73.79
2023-04-04T02:52:27.679Z,76.02
2023-04-04T02:57:29.810Z,74.66
2023-04-04T03:02:32.344Z,72.86
2023-04-04T03:07:34.951Z,72.60
2023-04-04T03:12:37.048Z,75.54
2023-04-04T03:17:40.861Z,76.74
2023-04-04T03:22:43.516Z,74.71
2023-04-04T03:27:45.701Z,73.58
2023-04-04T03:32:47.989Z,72.42
2023-04-04T03:37:50.155Z,72.09
2023-04-04T03:42:52.559Z,72.71
2023-04-04T03:47:54.738Z,70.99
2023-04-04T03:52:58.667Z,69.89
2023-04-04T03:58:01.036Z,70.28
2023-04-04T04:03:03.548Z,71.35
2023-04-04T04:08:06.421Z,71.40
2023-04-04T04:13:08.910Z,70.89
2023-04-04T04:18:11.292Z,71.50
2023-04-04T04:23:13.468Z,69.90
2023-04-04T04:28:15.971Z,69.75
2023-04-04T04:33:18.697Z,69.66
2023-04-04T04:38:20.940Z,69.26
2023-04-04T04:43:23.475Z,69.41
2023-04-04T04:48:25.627Z,71.76
2023-04-04T04:53:28.060Z,73.52
2023-04-04T04:58:30.221Z,74.27
2023-04-04T05:03:32.433Z,76.21
2023-04-04T05:08:34.576Z,75.23
2023-04-04T05:13:37.298Z,75.25
2023-04-04T05:18:39.509Z,75.44
2023-04-04T05:23:42.119Z,74.53
2023-04-04T05:28:44.289Z,75.07
2023-04-04T05:33:46.409Z,74.17
2023-04-04T05:38:48.674Z,72.97
2023-04-04T05:43:51.217Z,71.49
2023-04-04T05:48:53.457Z,71.39
2023-04-04T05:53:55.635Z,71.12
2023-04-04T05:58:58.042Z,70.95
2023-04-04T06:04:01.096Z,70.27
2023-04-04T06:09:03.885Z,70.11
2023-04-04T06:14:06.416Z,69.88
2023-04-04T06:19:08.678Z,69.46
2023-04-04T06:24:11.238Z,70.30
2023-04-04T06:29:13.812Z,69.67
2023-04-04T06:34:16.622Z,69.12
2023-04-04T06:39:20.936Z,70.11
2023-04-04T06:44:23.226Z,70.47
2023-04-04T06:49:25.629Z,70.36
2023-04-04T06:54:28.167Z,70.83
2023-04-04T06:59:30.484Z,71.26
2023-04-04T07:04:35.219Z,70.82
2023-04-04T07:09:37.556Z,70.68
2023-04-04T07:14:39.846Z,71.61
2023-04-04T07:19:41.977Z,71.00
2023-04-04T07:24:44.312Z,71.81
2023-04-04T07:29:46.499Z,71.25
2023-04-04T07:34:49.886Z,70.92
2023-04-04T07:39:52.331Z,70.85
2023-04-04T07:44:54.505Z,70.42
2023-04-04T07:49:56.830Z,70.10
2023-04-04T07:55:00.748Z,69.37
2023-04-04T08:00:04.634Z,68.51
2023-04-04T08:05:07.538Z,67.76
2023-04-04T08:10:10.290Z,66.63
2023-04-04T08:15:13.031Z,65.10
2023-04-04T08:20:16.103Z,65.21
2023-04-04T08:25:19.042Z,64.46
2023-04-04T08:30:21.276Z,64.95
2023-04-04T08:35:23.793Z,65.55
2023-04-04T08:40:26.017Z,65.03
2023-04-04T08:45:31.184Z,66.50
2023-04-04T08:50:35.509Z,65.17
2023-04-04T08:55:38.370Z,63.97
2023-04-04T09:00:42.967Z,61.19
2023-04-04T09:05:45.476Z,60.51
2023-04-04T09:10:49.618Z,58.04
2023-04-04T09:15:56.659Z,57.67
2023-04-04T09:20:59.273Z,58.62
2023-04-04T09:26:04.365Z,58.93
2023-04-04T09:31:10.367Z,59.77
2023-04-04T09:36:13.878Z,57.28
2023-04-04T09:41:17.995Z,57.11
2023-04-04T09:46:21.600Z,56.79
2023-04-04T09:51:23.728Z,55.85
2023-04-04T09:56:27.858Z,56.54
2023-04-04T10:01:30.409Z,56.23
2023-04-04T10:06:32.902Z,56.38
2023-04-04T10:11:36.963Z,57.15
2023-04-04T10:16:46.005Z,56.63
2023-04-04T10:21:48.491Z,55.41
2023-04-04T10:26:50.822Z,54.54
2023-04-04T10:32:03.059Z,53.91
2023-04-04T10:37:30.024Z,53.33
2023-04-04T10:42:40.668Z,51.55
2023-04-04T10:47:44.406Z,51.28
2023-04-04T10:52:46.838Z,51.51
2023-04-04T10:57:55.590Z,51.10
2023-04-04T11:03:00.083Z,51.62
2023-04-04T11:08:08.531Z,49.65
2023-04-04T11:13:16.673Z,49.86
2023-04-04T11:18:33.230Z,49.91
2023-04-04T11:23:59.411Z,47.86
2023-04-04T11:29:04.515Z,47.81
2023-04-04T11:39:51.073Z,47.56
2023-04-04T11:44:56.032Z,46.90
2023-04-04T11:50:01.315Z,46.70
2023-04-04T11:55:14.326Z,45.84
2023-04-04T12:00:35.221Z,45.68
2023-04-04T12:05:39.235Z,45.21
2023-04-04T12:10:41.808Z,46.44
2023-04-04T12:15:44.478Z,45.52
2023-04-04T12:20:49.510Z,45.73
2023-04-04T12:25:55.218Z,45.12
2023-04-04T12:30:57.685Z,44.31
2023-04-04T12:36:00.466Z,43.78
2023-04-04T12:41:03.390Z,44.90
2023-04-04T12:46:09.243Z,43.09
2023-04-04T12:51:11.710Z,43.93
2023-04-04T12:56:14.524Z,44.48
2023-04-04T13:01:19.895Z,43.82
2023-04-04T13:06:22.846Z,43.25
2023-04-04T13:11:25.919Z,42.78
2023-04-04T13:16:37.405Z,41.41
2023-04-04T13:21:40.401Z,41.23
2023-04-04T13:26:42.651Z,40.88
2023-04-04T13:31:44.991Z,42.20
2023-04-04T13:36:47.196Z,42.12
2023-04-04T13:41:50.662Z,41.64
2023-04-04T13:46:52.837Z,41.54
2023-04-04T13:51:55.266Z,40.73
2023-04-04T13:56:57.674Z,41.41
2023-04-04T14:01:59.985Z,43.40
2023-04-04T14:07:02.098Z,43.12
2023-04-04T14:12:04.344Z,41.14
2023-04-04T14:17:06.705Z,42.57
2023-04-04T14:22:08.890Z,42.94
2023-04-04T14:27:11.547Z,42.32
2023-04-04T14:32:13.724Z,41.37
2023-04-04T14:37:15.825Z,41.81
2023-04-04T14:42:17.926Z,42.75
2023-04-04T14:47:20.021Z,43.96
2023-04-04T14:52:22.193Z,45.73
2023-04-04T14:57:24.565Z,43.16
2023-04-04T15:02:26.738Z,40.81
2023-04-04T15:07:28.896Z,38.47
2023-04-04T15:12:31.112Z,39.13
2023-04-04T15:17:33.240Z,39.96
2023-04-04T15:22:35.555Z,40.96
2023-04-04T15:27:37.737Z,41.77
2023-04-04T15:32:39.989Z,42.68
2023-04-04T15:37:42.212Z,43.49
2023-04-04T15:42:45.278Z,44.12
2023-04-04T15:47:47.570Z,45.21
2023-04-04T15:52:49.833Z,45.07
2023-04-04T15:57:56.303Z,45.17
2023-04-04T16:02:59.806Z,45.40
2023-04-04T16:08:02.544Z,45.60
2023-04-04T16:13:04.880Z,45.91
2023-04-04T16:18:07.565Z,46.39
2023-04-04T16:23:10.169Z,47.58
2023-04-04T16:28:41.335Z,51.16
2023-04-04T16:33:59.074Z,55.29
2023-04-04T16:39:02.009Z,57.08
2023-04-04T16:44:06.734Z,56.30
2023-04-04T16:49:10.501Z,57.12
2023-04-04T16:59:49.844Z,57.44
2023-04-04T17:04:52.859Z,57.67
2023-04-04T17:09:55.165Z,57.99
2023-04-04T17:14:57.893Z,58.32
2023-04-04T17:20:06.037Z,58.08
2023-04-04T17:25:09.240Z,57.92
2023-04-04T17:30:12.286Z,58.25
2023-04-04T17:35:18.017Z,58.20
2023-04-04T17:40:20.297Z,58.14
2023-04-04T17:45:23.146Z,58.17
2023-04-04T17:50:26.569Z,58.43
2023-04-04T17:55:29.679Z,59.08
2023-04-04T18:00:32.315Z,59.31
2023-04-04T18:05:34.690Z,60.20
2023-04-04T18:10:37.138Z,59.96
2023-04-04T18:15:39.523Z,59.86
2023-04-04T18:20:42.034Z,60.44
2023-04-04T18:25:44.488Z,61.02
2023-04-04T18:30:46.816Z,60.42
2023-04-04T18:35:49.036Z,60.33
2023-04-04T18:40:53.066Z,60.27
2023-04-04T18:45:55.555Z,60.42
2023-04-04T18:50:57.702Z,60.85
2023-04-04T18:55:59.989Z,60.67
2023-04-04T19:01:04.048Z,60.92
2023-04-04T19:06:07.945Z,60.86
2023-04-04T19:11:11.528Z,61.47
2023-04-04T19:16:13.953Z,62.38
2023-04-04T19:21:16.558Z,61.45
2023-04-04T19:26:18.922Z,62.32
2023-04-04T19:31:22.826Z,62.03
2023-04-04T19:36:25.190Z,62.11
2023-04-04T19:41:38.276Z,62.46
2023-04-04T19:46:40.712Z,62.19
2023-04-04T19:51:54.724Z,61.71
2023-04-04T19:57:06.836Z,61.57
2023-04-04T20:02:39.400Z,61.36
2023-04-04T20:07:41.799Z,61.55
2023-04-04T20:12:44.013Z,61.16
2023-04-04T20:17:46.492Z,60.95
2023-04-04T20:22:48.711Z,61.26
2023-04-04T20:27:51.195Z,61.04
2023-04-04T20:32:53.622Z,60.97
2023-04-04T20:37:55.982Z,61.30
2023-04-04T20:42:58.713Z,61.56
2023-04-04T20:48:05.029Z,61.04
2023-04-04T20:53:13.961Z,60.66
2023-04-04T20:58:31.608Z,60.69
2023-04-04T21:03:36.827Z,60.35
2023-04-04T21:08:50.661Z,60.50
2023-04-04T21:13:52.865Z,60.61
2023-04-04T21:18:59.069Z,60.52
2023-04-04T21:24:01.927Z,60.65
2023-04-04T21:29:22.943Z,59.98
2023-04-04T21:34:27.782Z,59.75
2023-04-04T21:39:31.655Z,59.45
2023-04-04T21:44:34.012Z,59.34
2023-04-04T21:49:36.277Z,59.13
2023-04-04T21:54:38.460Z,59.29
2023-04-04T21:59:40.720Z,59.01
2023-04-04T22:04:42.991Z,58.54
2023-04-04T22:09:46.748Z,58.66
2023-04-04T22:14:50.952Z,58.90
2023-04-04T22:20:08.534Z,59.26
2023-04-04T22:25:11.066Z,60.11
2023-04-04T22:30:13.915Z,60.24
2023-04-04T22:35:17.384Z,61.21
2023-04-04T22:45:24.326Z,60.44
2023-04-04T22:50:27.146Z,60.34
2023-04-04T22:55:31.485Z,59.88
2023-04-04T23:00:34.197Z,60.54
2023-04-04T23:05:36.599Z,61.05
2023-04-04T23:10:39.160Z,60.84
2023-04-04T23:15:41.838Z,60.99
2023-04-04T23:20:44.400Z,60.80
2023-04-04T23:25:46.736Z,60.54
2023-04-04T23:30:49.227Z,60.05
2023-04-04T23:35:51.731Z,59.70
2023-04-04T23:40:55.321Z,58.96
2023-04-04T23:45:58.026Z,58.24
2023-04-04T23:51:02.053Z,57.47
2023-04-04T23:56:04.393Z,57.68
