createdAt,value
2019-01-22T00:00:18.877Z,0.00
2019-01-22T00:01:18.813Z,0.00
2019-01-22T00:02:39.770Z,0.00
2019-01-22T00:03:18.750Z,0.00
2019-01-22T00:04:18.737Z,0.00
2019-01-22T00:05:18.697Z,0.00
2019-01-22T00:06:18.684Z,0.00
2019-01-22T00:07:18.658Z,0.00
2019-01-22T00:08:39.621Z,0.00
2019-01-22T00:09:18.602Z,0.00
2019-01-22T00:10:18.584Z,0.00
2019-01-22T00:11:18.546Z,0.00
2019-01-22T00:12:18.523Z,0.00
2019-01-22T00:13:18.497Z,0.00
2019-01-22T00:14:39.473Z,0.00
2019-01-22T00:15:18.448Z,0.00
2019-01-22T00:16:18.434Z,0.00
2019-01-22T00:17:18.399Z,0.00
2019-01-22T00:18:18.382Z,0.00
2019-01-22T00:19:18.357Z,0.00
2019-01-22T00:20:39.332Z,0.00
2019-01-22T00:21:18.298Z,0.00
2019-01-22T00:22:18.274Z,0.00
2019-01-22T00:23:18.252Z,0.00
2019-01-22T00:24:18.230Z,0.00
2019-01-22T00:25:18.210Z,0.00
2019-01-22T00:26:39.194Z,0.00
2019-01-22T00:27:18.149Z,0.00
2019-01-22T00:28:18.123Z,0.00
2019-01-22T00:29:18.096Z,0.00
2019-01-22T00:30:18.076Z,0.00
2019-01-22T00:31:18.056Z,0.00
2019-01-22T00:32:39.021Z,0.00
2019-01-22T00:33:17.996Z,0.00
2019-01-22T00:34:17.973Z,0.00
2019-01-22T00:35:17.948Z,0.00
2019-01-22T00:36:17.930Z,0.00
2019-01-22T00:37:17.896Z,0.00
2019-01-22T00:38:38.882Z,0.00
2019-01-22T00:39:17.855Z,0.00
2019-01-22T00:40:17.823Z,0.00
2019-01-22T00:41:17.799Z,0.00
2019-01-22T00:42:17.779Z,0.00
2019-01-22T00:43:17.746Z,0.00
2019-01-22T00:44:38.729Z,0.00
2019-01-22T00:45:17.705Z,0.00
2019-01-22T00:46:17.678Z,0.00
2019-01-22T00:47:17.651Z,0.00
2019-01-22T00:48:17.620Z,0.00
2019-01-22T00:49:17.603Z,0.00
2019-01-22T00:50:38.567Z,0.00
2019-01-22T00:51:17.545Z,0.00
2019-01-22T00:52:17.527Z,0.00
2019-01-22T00:53:17.492Z,0.00
2019-01-22T00:54:17.476Z,0.00
2019-01-22T00:55:17.442Z,0.00
2019-01-22T00:56:38.426Z,0.00
2019-01-22T00:57:17.390Z,0.00
2019-01-22T00:58:17.374Z,0.00
2019-01-22T00:59:17.352Z,0.00
2019-01-22T01:00:17.324Z,0.00
2019-01-22T01:01:17.290Z,0.00
2019-01-22T01:02:38.286Z,0.00
2019-01-22T01:03:17.238Z,0.00
2019-01-22T01:04:17.212Z,0.00
2019-01-22T01:05:17.188Z,0.00
2019-01-22T01:06:17.171Z,0.00
2019-01-22T01:07:17.154Z,0.00
2019-01-22T01:08:38.113Z,0.00
2019-01-22T01:09:17.085Z,0.00
2019-01-22T01:10:17.063Z,0.00
2019-01-22T01:11:17.044Z,0.00
2019-01-22T01:12:17.019Z,0.00
2019-01-22T01:13:16.988Z,0.00
2019-01-22T01:14:37.967Z,0.00
2019-01-22T01:15:16.946Z,0.00
2019-01-22T01:16:16.909Z,0.00
2019-01-22T01:17:16.891Z,0.00
2019-01-22T01:18:16.865Z,0.00
2019-01-22T01:19:16.830Z,0.00
2019-01-22T01:20:37.817Z,0.00
2019-01-22T01:21:16.790Z,0.00
2019-01-22T01:22:17.731Z,0.00
2019-01-22T01:23:17.180Z,0.00
2019-01-22T01:24:16.702Z,0.00
2019-01-22T01:25:16.680Z,0.00
2019-01-22T01:26:37.660Z,0.00
2019-01-22T01:27:16.634Z,0.00
2019-01-22T01:28:16.598Z,0.00
2019-01-22T01:29:16.578Z,0.00
2019-01-22T01:30:16.557Z,0.00
2019-01-22T01:31:16.532Z,0.00
2019-01-22T01:32:37.507Z,0.00
2019-01-22T01:33:16.472Z,0.00
2019-01-22T01:34:16.456Z,0.00
2019-01-22T01:35:16.420Z,0.00
2019-01-22T01:36:16.405Z,0.00
2019-01-22T01:37:16.368Z,0.00
2019-01-22T01:38:37.351Z,0.00
2019-01-22T01:39:16.323Z,0.00
2019-01-22T01:40:16.300Z,0.00
2019-01-22T01:41:16.275Z,0.00
2019-01-22T01:42:16.238Z,0.00
2019-01-22T01:43:16.214Z,0.00
2019-01-22T01:44:37.188Z,0.00
2019-01-22T01:45:16.188Z,0.00
2019-01-22T01:46:16.145Z,0.00
2019-01-22T01:47:16.120Z,0.00
2019-01-22T01:48:16.094Z,0.00
2019-01-22T01:49:16.067Z,0.00
2019-01-22T01:50:37.041Z,0.00
2019-01-22T01:51:16.006Z,0.00
2019-01-22T01:52:15.981Z,0.00
2019-01-22T01:53:15.955Z,0.00
2019-01-22T01:54:15.936Z,0.00
2019-01-22T01:55:15.917Z,0.00
2019-01-22T01:56:36.877Z,0.00
2019-01-22T01:57:15.862Z,0.00
2019-01-22T01:58:15.829Z,0.00
2019-01-22T01:59:15.811Z,0.00
2019-01-22T02:00:15.787Z,0.00
2019-01-22T02:01:15.759Z,0.00
2019-01-22T02:02:36.735Z,0.00
2019-01-22T02:03:15.705Z,0.00
2019-01-22T02:04:15.673Z,0.00
2019-01-22T02:05:15.649Z,0.00
2019-01-22T02:06:15.630Z,0.00
2019-01-22T02:07:15.603Z,0.00
2019-01-22T02:08:36.572Z,0.00
2019-01-22T02:09:15.540Z,0.00
2019-01-22T02:10:15.515Z,0.00
2019-01-22T02:11:15.497Z,0.00
2019-01-22T02:12:15.461Z,0.00
2019-01-22T02:13:15.445Z,0.00
2019-01-22T02:14:36.408Z,0.00
2019-01-22T02:15:15.393Z,0.00
2019-01-22T02:16:15.356Z,0.00
2019-01-22T02:17:15.342Z,0.00
2019-01-22T02:18:15.320Z,0.00
2019-01-22T02:19:15.280Z,0.00
2019-01-22T02:20:36.265Z,0.00
2019-01-22T02:21:15.229Z,0.00
2019-01-22T02:22:15.199Z,0.00
2019-01-22T02:23:15.185Z,0.00
2019-01-22T02:24:15.153Z,0.00
2019-01-22T02:25:15.128Z,0.00
2019-01-22T02:26:36.106Z,0.00
2019-01-22T02:27:15.081Z,0.00
2019-01-22T02:28:15.056Z,0.00
2019-01-22T02:29:15.029Z,0.00
2019-01-22T02:30:14.997Z,0.00
2019-01-22T02:31:14.977Z,0.00
2019-01-22T02:32:35.947Z,0.00
2019-01-22T02:33:14.917Z,0.00
2019-01-22T02:34:14.905Z,0.00
2019-01-22T02:35:14.875Z,0.00
2019-01-22T02:36:14.845Z,0.00
2019-01-22T02:37:14.811Z,0.00
2019-01-22T02:38:35.782Z,0.00
2019-01-22T02:39:14.767Z,0.00
2019-01-22T02:40:14.744Z,0.00
2019-01-22T02:41:14.713Z,0.00
2019-01-22T02:42:14.689Z,0.00
2019-01-22T02:43:14.653Z,0.00
2019-01-22T02:44:35.627Z,0.00
2019-01-22T02:45:14.612Z,0.00
2019-01-22T02:46:14.583Z,0.00
2019-01-22T02:47:14.548Z,0.00
2019-01-22T02:48:14.521Z,0.00
2019-01-22T02:49:14.505Z,0.00
2019-01-22T02:50:35.480Z,0.00
2019-01-22T02:51:14.441Z,0.00
2019-01-22T02:52:14.426Z,0.00
2019-01-22T02:53:14.390Z,0.00
2019-01-22T02:54:14.362Z,0.00
2019-01-22T02:55:14.340Z,0.00
2019-01-22T02:56:35.316Z,0.00
2019-01-22T02:57:14.284Z,0.00
2019-01-22T02:58:14.258Z,0.00
2019-01-22T02:59:14.241Z,0.00
2019-01-22T03:00:14.216Z,0.00
2019-01-22T03:01:14.180Z,0.00
2019-01-22T03:02:35.154Z,0.00
2019-01-22T03:03:14.128Z,0.00
2019-01-22T03:04:14.110Z,0.00
2019-01-22T03:05:14.071Z,0.00
2019-01-22T03:06:14.056Z,0.00
2019-01-22T03:07:14.029Z,0.00
2019-01-22T03:08:35.003Z,0.00
2019-01-22T03:09:13.977Z,0.00
2019-01-22T03:10:13.948Z,0.00
2019-01-22T03:11:13.916Z,0.00
2019-01-22T03:12:13.891Z,0.00
2019-01-22T03:13:13.863Z,0.00
2019-01-22T03:14:34.842Z,0.00
2019-01-22T03:15:13.810Z,0.00
2019-01-22T03:16:13.784Z,0.00
2019-01-22T03:17:13.767Z,0.00
2019-01-22T03:18:13.742Z,0.00
2019-01-22T03:19:13.712Z,0.00
2019-01-22T03:20:34.676Z,0.00
2019-01-22T03:21:13.654Z,0.00
2019-01-22T03:22:13.631Z,0.00
2019-01-22T03:23:13.597Z,0.00
2019-01-22T03:24:13.579Z,0.00
2019-01-22T03:25:13.561Z,0.00
2019-01-22T03:26:34.515Z,0.00
2019-01-22T03:27:13.499Z,0.00
2019-01-22T03:28:13.483Z,0.00
2019-01-22T03:29:13.446Z,0.00
2019-01-22T03:30:13.410Z,0.00
2019-01-22T03:31:13.393Z,0.00
2019-01-22T03:32:34.358Z,0.00
2019-01-22T03:33:13.343Z,0.00
2019-01-22T03:34:13.319Z,0.00
2019-01-22T03:35:13.286Z,0.00
2019-01-22T03:36:13.250Z,0.00
2019-01-22T03:37:13.271Z,0.00
2019-01-22T03:38:34.208Z,0.00
2019-01-22T03:39:13.172Z,0.00
2019-01-22T03:40:13.145Z,0.00
2019-01-22T03:41:13.132Z,0.00
2019-01-22T03:42:13.091Z,0.00
2019-01-22T03:43:13.078Z,0.00
2019-01-22T03:44:34.048Z,0.00
2019-01-22T03:45:13.021Z,0.00
2019-01-22T03:46:12.985Z,0.00
2019-01-22T03:47:12.960Z,0.00
2019-01-22T03:48:12.946Z,0.00
2019-01-22T03:49:12.920Z,0.00
2019-01-22T03:50:33.888Z,0.00
2019-01-22T03:51:12.853Z,0.00
2019-01-22T03:52:12.829Z,0.00
2019-01-22T03:53:12.810Z,0.00
2019-01-22T03:54:12.797Z,0.00
2019-01-22T03:55:12.761Z,0.00
2019-01-22T03:56:33.732Z,0.00
2019-01-22T03:57:12.706Z,0.00
2019-01-22T03:58:12.668Z,0.00
2019-01-22T03:59:12.651Z,0.00
2019-01-22T04:00:12.615Z,0.00
2019-01-22T04:01:12.599Z,0.00
2019-01-22T04:02:33.569Z,0.00
2019-01-22T04:03:12.547Z,0.00
2019-01-22T04:04:12.518Z,0.00
2019-01-22T04:05:12.482Z,0.00
2019-01-22T04:06:12.466Z,0.00
2019-01-22T04:07:12.441Z,0.00
2019-01-22T04:08:33.403Z,0.00
2019-01-22T04:09:12.386Z,0.00
2019-01-22T04:10:12.364Z,0.00
2019-01-22T04:11:12.331Z,0.00
2019-01-22T04:12:12.308Z,0.00
2019-01-22T04:13:12.278Z,0.00
2019-01-22T04:14:33.259Z,0.00
2019-01-22T04:15:12.217Z,0.00
2019-01-22T04:16:12.197Z,0.00
2019-01-22T04:17:12.175Z,0.00
2019-01-22T04:18:12.139Z,0.00
2019-01-22T04:19:12.108Z,0.00
2019-01-22T04:20:33.092Z,0.00
2019-01-22T04:21:12.055Z,0.00
2019-01-22T04:22:12.028Z,0.00
2019-01-22T04:23:11.998Z,0.00
2019-01-22T04:24:11.984Z,0.00
2019-01-22T04:25:11.960Z,0.00
2019-01-22T04:26:32.923Z,0.00
2019-01-22T04:27:11.904Z,0.00
2019-01-22T04:28:11.879Z,0.00
2019-01-22T04:29:11.845Z,0.00
2019-01-22T04:30:11.839Z,0.00
2019-01-22T04:31:11.792Z,0.00
2019-01-22T04:32:32.769Z,0.00
2019-01-22T04:33:11.746Z,0.00
2019-01-22T04:34:11.707Z,0.00
2019-01-22T04:35:11.749Z,0.00
2019-01-22T04:36:11.668Z,0.00
2019-01-22T04:37:11.635Z,0.00
2019-01-22T04:38:32.622Z,0.00
2019-01-22T04:39:11.585Z,0.00
2019-01-22T04:40:11.546Z,0.00
2019-01-22T04:41:11.528Z,0.00
2019-01-22T04:42:11.499Z,0.00
2019-01-22T04:43:11.464Z,0.00
2019-01-22T04:44:32.448Z,0.00
2019-01-22T04:45:13.302Z,0.00
2019-01-22T04:46:11.385Z,0.00
2019-01-22T04:47:11.353Z,0.00
2019-01-22T04:48:11.339Z,0.00
2019-01-22T04:49:11.300Z,0.00
2019-01-22T04:50:32.275Z,0.00
2019-01-22T04:51:11.257Z,0.00
2019-01-22T04:52:11.231Z,0.00
2019-01-22T04:53:11.439Z,0.00
2019-01-22T04:54:11.173Z,0.00
2019-01-22T04:55:11.152Z,0.00
2019-01-22T04:56:32.109Z,0.00
2019-01-22T04:57:11.095Z,0.00
2019-01-22T04:58:11.068Z,0.00
2019-01-22T04:59:11.032Z,0.00
2019-01-22T05:00:11.003Z,0.00
2019-01-22T05:01:10.986Z,0.00
2019-01-22T05:02:31.945Z,0.00
2019-01-22T05:03:10.926Z,0.00
2019-01-22T05:04:10.895Z,0.00
2019-01-22T05:05:10.878Z,0.00
2019-01-22T05:06:10.850Z,0.00
2019-01-22T05:07:10.813Z,0.00
2019-01-22T05:08:31.794Z,0.00
2019-01-22T05:09:10.769Z,0.00
2019-01-22T05:10:10.746Z,0.00
2019-01-22T05:11:10.711Z,0.00
2019-01-22T05:12:10.707Z,0.00
2019-01-22T05:13:10.658Z,0.00
2019-01-22T05:14:31.619Z,0.00
2019-01-22T05:15:10.604Z,0.00
2019-01-22T05:16:10.597Z,0.00
2019-01-22T05:17:10.543Z,0.00
2019-01-22T05:18:10.524Z,0.00
2019-01-22T05:19:10.485Z,0.00
2019-01-22T05:20:31.466Z,0.00
2019-01-22T05:21:10.440Z,0.00
2019-01-22T05:22:10.408Z,0.00
2019-01-22T05:23:10.376Z,0.00
2019-01-22T05:24:17.395Z,0.00
2019-01-22T05:25:10.327Z,0.00
2019-01-22T05:26:31.307Z,0.00
2019-01-22T05:27:10.269Z,0.00
2019-01-22T05:28:10.716Z,0.00
2019-01-22T05:29:10.211Z,0.00
2019-01-22T05:30:10.198Z,0.00
2019-01-22T05:31:10.157Z,0.00
2019-01-22T05:32:31.131Z,0.00
2019-01-22T05:33:10.108Z,0.00
2019-01-22T05:34:10.076Z,0.00
2019-01-22T05:35:10.048Z,0.00
2019-01-22T05:36:10.032Z,0.00
2019-01-22T05:37:10.004Z,0.00
2019-01-22T05:38:30.965Z,0.00
2019-01-22T05:39:09.938Z,0.00
2019-01-22T05:40:09.913Z,0.00
2019-01-22T05:41:09.904Z,0.00
2019-01-22T05:42:09.857Z,0.00
2019-01-22T05:43:09.834Z,0.00
2019-01-22T05:44:30.802Z,0.00
2019-01-22T05:45:09.776Z,0.00
2019-01-22T05:46:09.759Z,0.00
2019-01-22T05:47:09.720Z,0.00
2019-01-22T05:48:13.376Z,0.00
2019-01-22T05:49:09.675Z,0.00
2019-01-22T05:50:30.638Z,0.00
2019-01-22T05:51:09.623Z,0.00
2019-01-22T05:52:09.587Z,0.00
2019-01-22T05:53:09.569Z,0.00
2019-01-22T05:54:09.532Z,0.00
2019-01-22T05:55:09.506Z,0.00
2019-01-22T05:56:30.487Z,0.00
2019-01-22T05:57:09.449Z,0.00
2019-01-22T05:58:09.472Z,0.00
2019-01-22T05:59:09.404Z,0.00
2019-01-22T06:00:09.377Z,0.00
2019-01-22T06:01:09.349Z,0.00
2019-01-22T06:02:30.321Z,0.00
2019-01-22T06:03:09.286Z,0.00
2019-01-22T06:04:09.281Z,0.00
2019-01-22T06:05:09.242Z,0.00
2019-01-22T06:06:09.207Z,0.00
2019-01-22T06:07:09.188Z,0.00
2019-01-22T06:08:30.161Z,0.00
2019-01-22T06:09:09.123Z,0.00
2019-01-22T06:10:09.107Z,0.00
2019-01-22T06:11:09.081Z,0.00
2019-01-22T06:12:09.052Z,0.00
2019-01-22T06:13:09.026Z,0.00
2019-01-22T06:14:29.984Z,0.00
2019-01-22T06:15:08.961Z,0.00
2019-01-22T06:16:08.932Z,0.00
2019-01-22T06:17:08.908Z,0.00
2019-01-22T06:18:08.878Z,0.00
2019-01-22T06:19:08.855Z,0.00
2019-01-22T06:20:29.833Z,0.00
2019-01-22T06:21:08.812Z,0.00
2019-01-22T06:22:08.773Z,0.00
2019-01-22T06:23:08.742Z,0.00
2019-01-22T06:24:08.715Z,0.00
2019-01-22T06:25:08.692Z,0.00
2019-01-22T06:26:29.671Z,0.00
2019-01-22T06:27:08.633Z,0.00
2019-01-22T06:28:08.617Z,0.00
2019-01-22T06:29:08.579Z,0.00
2019-01-22T06:30:08.561Z,0.00
2019-01-22T06:31:08.528Z,0.00
2019-01-22T06:32:29.499Z,0.00
2019-01-22T06:33:08.478Z,0.00
2019-01-22T06:34:08.451Z,0.00
2019-01-22T06:35:08.417Z,0.00
2019-01-22T06:36:08.398Z,0.00
2019-01-22T06:37:08.373Z,0.00
2019-01-22T06:38:29.345Z,0.00
2019-01-22T06:39:08.314Z,0.00
2019-01-22T06:40:08.291Z,0.00
2019-01-22T06:41:08.254Z,0.00
2019-01-22T06:42:08.227Z,0.00
2019-01-22T06:43:08.198Z,0.00
2019-01-22T06:44:29.179Z,0.00
2019-01-22T06:45:08.145Z,0.00
2019-01-22T06:46:08.115Z,0.00
2019-01-22T06:47:08.100Z,0.00
2019-01-22T06:48:08.069Z,0.00
2019-01-22T06:49:08.045Z,0.00
2019-01-22T06:50:29.014Z,0.00
2019-01-22T06:51:07.987Z,0.00
2019-01-22T06:52:07.962Z,0.00
2019-01-22T06:53:07.938Z,0.00
2019-01-22T06:54:07.897Z,0.00
2019-01-22T06:55:07.892Z,0.00
2019-01-22T06:56:28.857Z,0.00
2019-01-22T06:57:07.821Z,0.00
2019-01-22T06:58:07.799Z,0.00
2019-01-22T06:59:07.771Z,0.00
2019-01-22T07:00:07.745Z,0.00
2019-01-22T07:01:07.717Z,0.00
2019-01-22T07:02:28.681Z,0.00
2019-01-22T07:03:07.653Z,0.00
2019-01-22T07:04:07.624Z,0.00
2019-01-22T07:05:07.609Z,0.00
2019-01-22T07:06:07.568Z,0.00
2019-01-22T07:07:07.550Z,0.00
2019-01-22T07:08:28.527Z,0.00
2019-01-22T07:09:07.489Z,0.00
2019-01-22T07:10:07.461Z,0.00
2019-01-22T07:11:07.446Z,0.00
2019-01-22T07:12:07.423Z,0.00
2019-01-22T07:13:07.379Z,0.00
2019-01-22T07:14:28.350Z,0.00
2019-01-22T07:15:07.336Z,0.00
2019-01-22T07:16:07.296Z,5.63
2019-01-22T07:17:07.280Z,5.63
2019-01-22T07:18:07.243Z,5.63
2019-01-22T07:19:07.229Z,5.63
2019-01-22T07:20:28.198Z,5.63
2019-01-22T07:21:07.162Z,5.63
2019-01-22T07:22:07.142Z,5.63
2019-01-22T07:23:07.116Z,5.63
2019-01-22T07:24:07.080Z,5.63
2019-01-22T07:25:07.056Z,5.63
2019-01-22T07:26:28.029Z,11.25
2019-01-22T07:27:06.990Z,11.25
2019-01-22T07:28:06.977Z,11.25
2019-01-22T07:29:06.949Z,11.25
2019-01-22T07:30:06.921Z,11.25
2019-01-22T07:31:06.887Z,11.25
2019-01-22T07:32:27.866Z,16.88
2019-01-22T07:33:06.833Z,16.88
2019-01-22T07:34:06.801Z,16.88
2019-01-22T07:35:06.785Z,16.88
2019-01-22T07:36:06.747Z,16.88
2019-01-22T07:37:06.731Z,22.50
2019-01-22T07:38:27.692Z,22.50
2019-01-22T07:39:06.666Z,22.50
2019-01-22T07:40:06.644Z,22.50
2019-01-22T07:41:06.610Z,22.50
2019-01-22T07:42:06.582Z,28.13
2019-01-22T07:43:06.556Z,28.13
2019-01-22T07:44:27.538Z,28.13
2019-01-22T07:45:06.500Z,28.13
2019-01-22T07:46:06.471Z,28.13
2019-01-22T07:47:06.866Z,33.75
2019-01-22T07:48:06.417Z,33.75
2019-01-22T07:49:06.391Z,33.75
2019-01-22T07:50:27.371Z,39.38
2019-01-22T07:51:06.337Z,39.38
2019-01-22T07:52:06.306Z,39.38
2019-01-22T07:53:06.282Z,39.38
2019-01-22T07:54:06.262Z,45.00
2019-01-22T07:55:06.232Z,45.00
2019-01-22T07:56:27.213Z,45.00
2019-01-22T07:57:06.185Z,50.63
2019-01-22T07:58:06.143Z,50.63
2019-01-22T07:59:06.127Z,50.63
2019-01-22T08:00:06.100Z,50.63
2019-01-22T08:01:06.070Z,56.25
2019-01-22T08:02:27.031Z,56.25
2019-01-22T08:03:06.013Z,56.25
2019-01-22T08:04:05.981Z,56.25
2019-01-22T08:05:05.951Z,61.88
2019-01-22T08:06:06.117Z,61.88
2019-01-22T08:07:05.918Z,61.88
2019-01-22T08:08:26.878Z,67.50
2019-01-22T08:09:05.870Z,67.50
2019-01-22T08:10:05.825Z,67.50
2019-01-22T08:11:05.787Z,67.50
2019-01-22T08:12:05.765Z,67.50
2019-01-22T08:13:05.743Z,73.13
2019-01-22T08:14:26.719Z,73.13
2019-01-22T08:15:05.679Z,73.13
2019-01-22T08:16:05.655Z,78.75
2019-01-22T08:17:05.637Z,78.75
2019-01-22T08:18:05.597Z,78.75
2019-01-22T08:19:05.583Z,78.75
2019-01-22T08:20:26.543Z,84.38
2019-01-22T08:21:05.517Z,84.38
2019-01-22T08:22:05.499Z,84.38
2019-01-22T08:23:05.470Z,84.38
2019-01-22T08:24:05.435Z,84.38
2019-01-22T08:25:05.420Z,90.00
2019-01-22T08:26:26.387Z,90.00
2019-01-22T08:27:05.362Z,90.00
2019-01-22T08:28:05.339Z,90.00
2019-01-22T08:29:05.316Z,90.00
2019-01-22T08:30:05.288Z,95.63
2019-01-22T08:31:05.256Z,95.63
2019-01-22T08:32:26.219Z,95.63
2019-01-22T08:33:05.202Z,101.25
2019-01-22T08:34:05.170Z,101.25
2019-01-22T08:35:05.148Z,101.25
2019-01-22T08:36:05.123Z,101.25
2019-01-22T08:37:05.095Z,101.25
2019-01-22T08:38:26.069Z,106.88
2019-01-22T08:39:05.067Z,106.88
2019-01-22T08:40:05.017Z,106.88
2019-01-22T08:41:04.987Z,106.88
2019-01-22T08:42:04.968Z,112.50
2019-01-22T08:43:04.925Z,112.50
2019-01-22T08:44:27.976Z,112.50
2019-01-22T08:45:04.885Z,112.50
2019-01-22T08:46:04.851Z,112.50
2019-01-22T08:47:04.834Z,112.50
2019-01-22T08:48:04.793Z,112.50
2019-01-22T08:49:04.770Z,112.50
2019-01-22T08:50:25.747Z,112.50
2019-01-22T08:51:04.729Z,112.50
2019-01-22T08:52:04.692Z,112.50
2019-01-22T08:53:04.672Z,112.50
2019-01-22T08:54:04.636Z,112.50
2019-01-22T08:55:08.158Z,112.50
2019-01-22T08:56:25.592Z,112.50
2019-01-22T08:57:04.573Z,112.50
2019-01-22T08:58:04.539Z,112.50
2019-01-22T08:59:04.523Z,112.50
2019-01-22T09:00:04.489Z,112.50
2019-01-22T09:01:05.692Z,118.13
2019-01-22T09:02:25.426Z,118.13
2019-01-22T09:03:04.413Z,118.13
2019-01-22T09:04:04.387Z,118.13
2019-01-22T09:05:04.359Z,118.13
2019-01-22T09:06:04.331Z,123.75
2019-01-22T09:07:04.310Z,118.13
2019-01-22T09:08:25.280Z,118.13
2019-01-22T09:09:04.255Z,118.13
2019-01-22T09:10:04.212Z,123.75
2019-01-22T09:11:04.201Z,123.75
2019-01-22T09:12:04.170Z,123.75
2019-01-22T09:13:04.135Z,129.38
2019-01-22T09:14:25.150Z,135.00
2019-01-22T09:15:04.106Z,135.00
2019-01-22T09:16:04.086Z,135.00
2019-01-22T09:17:04.047Z,140.63
2019-01-22T09:18:04.922Z,140.63
2019-01-22T09:19:03.991Z,146.25
2019-01-22T09:20:24.957Z,146.25
2019-01-22T09:21:03.934Z,146.25
2019-01-22T09:22:03.909Z,151.88
2019-01-22T09:23:03.876Z,151.88
2019-01-22T09:24:03.860Z,151.88
2019-01-22T09:25:03.838Z,157.50
2019-01-22T09:26:24.808Z,157.50
2019-01-22T09:27:03.780Z,157.50
2019-01-22T09:28:03.747Z,163.13
2019-01-22T09:29:03.732Z,163.13
2019-01-22T09:30:03.695Z,163.13
2019-01-22T09:31:03.669Z,168.75
2019-01-22T09:32:24.661Z,168.75
2019-01-22T09:33:03.620Z,168.75
2019-01-22T09:34:03.601Z,168.75
2019-01-22T09:35:03.585Z,168.75
2019-01-22T09:36:03.547Z,168.75
2019-01-22T09:37:03.528Z,174.38
2019-01-22T09:38:24.503Z,174.38
2019-01-22T09:39:03.477Z,174.38
2019-01-22T09:40:03.447Z,174.38
2019-01-22T09:41:03.417Z,174.38
2019-01-22T09:42:03.391Z,174.38
2019-01-22T09:43:03.382Z,185.63
2019-01-22T09:44:24.350Z,180.00
2019-01-22T09:45:03.314Z,174.38
2019-01-22T09:46:03.289Z,174.38
2019-01-22T09:47:03.267Z,174.38
2019-01-22T09:48:03.276Z,174.38
2019-01-22T09:49:03.224Z,174.38
2019-01-22T09:50:24.199Z,174.38
2019-01-22T09:51:03.189Z,168.75
2019-01-22T09:52:03.139Z,168.75
2019-01-22T09:53:03.122Z,168.75
2019-01-22T09:54:03.092Z,168.75
2019-01-22T09:55:03.073Z,168.75
2019-01-22T09:56:24.038Z,168.75
2019-01-22T09:57:03.023Z,168.75
2019-01-22T09:58:03.001Z,168.75
2019-01-22T09:59:02.976Z,168.75
2019-01-22T10:00:12.954Z,168.75
2019-01-22T10:01:02.932Z,168.75
2019-01-22T10:02:24.908Z,168.75
2019-01-22T10:03:02.880Z,168.75
2019-01-22T10:04:03.603Z,174.38
2019-01-22T10:05:02.927Z,180.00
2019-01-22T10:06:02.816Z,180.00
2019-01-22T10:07:02.807Z,180.00
2019-01-22T10:08:23.755Z,180.00
2019-01-22T10:09:02.713Z,185.63
2019-01-22T10:10:03.427Z,185.63
2019-01-22T10:11:02.679Z,185.63
2019-01-22T10:12:02.679Z,185.63
2019-01-22T10:13:02.638Z,185.63
2019-01-22T10:14:23.595Z,185.63
2019-01-22T10:15:02.575Z,185.63
2019-01-22T10:16:02.620Z,185.63
2019-01-22T10:17:02.517Z,185.63
2019-01-22T10:18:02.504Z,191.25
2019-01-22T10:19:02.476Z,196.88
2019-01-22T10:20:23.509Z,196.88
2019-01-22T10:21:03.016Z,191.25
2019-01-22T10:22:02.395Z,185.63
2019-01-22T10:23:02.379Z,180.00
2019-01-22T10:24:02.410Z,180.00
2019-01-22T10:25:02.330Z,180.00
2019-01-22T10:26:23.304Z,180.00
2019-01-22T10:27:02.279Z,180.00
2019-01-22T10:28:02.278Z,185.63
2019-01-22T10:29:02.228Z,185.63
2019-01-22T10:30:03.507Z,191.25
2019-01-22T10:31:02.175Z,191.25
2019-01-22T10:32:23.170Z,196.88
2019-01-22T10:33:02.138Z,196.88
2019-01-22T10:34:02.106Z,191.25
2019-01-22T10:35:02.073Z,191.25
2019-01-22T10:36:02.092Z,191.25
2019-01-22T10:37:02.040Z,191.25
2019-01-22T10:38:23.083Z,191.25
2019-01-22T10:39:01.987Z,185.63
2019-01-22T10:40:01.952Z,185.63
2019-01-22T10:41:01.927Z,180.00
2019-01-22T10:42:02.926Z,180.00
2019-01-22T10:43:01.888Z,180.00
2019-01-22T10:44:22.871Z,180.00
2019-01-22T10:45:01.829Z,180.00
2019-01-22T10:46:01.820Z,185.63
2019-01-22T10:47:01.790Z,185.63
2019-01-22T10:48:01.764Z,191.25
2019-01-22T10:49:01.753Z,191.25
2019-01-22T10:50:22.789Z,202.50
2019-01-22T10:51:01.682Z,208.13
2019-01-22T10:52:01.663Z,208.13
2019-01-22T10:53:01.646Z,213.75
2019-01-22T10:54:01.609Z,219.38
2019-01-22T10:55:01.679Z,213.75
2019-01-22T10:56:22.590Z,213.75
2019-01-22T10:57:01.539Z,208.13
2019-01-22T10:58:01.556Z,208.13
2019-01-22T10:59:01.556Z,202.50
2019-01-22T11:00:01.567Z,202.50
2019-01-22T11:01:01.452Z,202.50
2019-01-22T11:02:22.434Z,202.50
2019-01-22T11:03:02.423Z,202.50
2019-01-22T11:04:01.457Z,202.50
2019-01-22T11:05:01.345Z,202.50
2019-01-22T11:06:01.334Z,202.50
2019-01-22T11:07:01.328Z,208.13
2019-01-22T11:08:22.284Z,202.50
2019-01-22T11:09:01.259Z,208.13
2019-01-22T11:10:01.270Z,202.50
2019-01-22T11:11:01.202Z,208.13
2019-01-22T11:12:01.180Z,208.13
2019-01-22T11:13:01.155Z,208.13
2019-01-22T11:14:22.130Z,213.75
2019-01-22T11:15:01.263Z,213.75
2019-01-22T11:16:01.083Z,213.75
2019-01-22T11:17:01.070Z,213.75
2019-01-22T11:18:01.041Z,213.75
2019-01-22T11:19:01.019Z,213.75
2019-01-22T11:20:22.047Z,213.75
2019-01-22T11:21:00.967Z,208.13
2019-01-22T11:22:00.955Z,208.13
2019-01-22T11:23:00.928Z,208.13
2019-01-22T11:24:00.895Z,208.13
2019-01-22T11:25:00.905Z,213.75
2019-01-22T11:26:21.850Z,213.75
2019-01-22T11:27:00.834Z,213.75
2019-01-22T11:28:00.817Z,213.75
2019-01-22T11:29:00.792Z,213.75
2019-01-22T11:30:00.749Z,208.13
2019-01-22T11:31:00.758Z,208.13
2019-01-22T11:32:21.719Z,208.13
2019-01-22T11:33:00.680Z,208.13
2019-01-22T11:34:00.668Z,208.13
2019-01-22T11:35:00.706Z,208.13
2019-01-22T11:36:00.609Z,208.13
2019-01-22T11:37:00.602Z,208.13
2019-01-22T11:38:21.577Z,213.75
2019-01-22T11:39:00.550Z,213.75
2019-01-22T11:40:00.525Z,219.38
2019-01-22T11:41:00.496Z,225.00
2019-01-22T11:42:00.483Z,225.00
2019-01-22T11:43:00.453Z,225.00
2019-01-22T11:44:21.441Z,225.00
2019-01-22T11:45:00.413Z,225.00
2019-01-22T11:46:00.448Z,219.38
2019-01-22T11:47:00.363Z,219.38
2019-01-22T11:48:00.333Z,219.38
2019-01-22T11:49:00.328Z,213.75
2019-01-22T11:50:21.295Z,219.38
2019-01-22T11:51:00.282Z,213.75
2019-01-22T11:52:00.254Z,213.75
2019-01-22T11:53:00.227Z,208.13
2019-01-22T11:54:00.194Z,208.13
2019-01-22T11:55:00.243Z,202.50
2019-01-22T11:56:21.159Z,202.50
2019-01-22T11:57:00.133Z,202.50
2019-01-22T11:58:00.130Z,202.50
2019-01-22T11:59:00.091Z,202.50
2019-01-22T12:00:00.095Z,202.50
2019-01-22T12:01:00.047Z,196.88
2019-01-22T12:02:21.010Z,196.88
2019-01-22T12:02:59.986Z,202.50
2019-01-22T12:04:00.015Z,196.88
2019-01-22T12:04:59.951Z,202.50
2019-01-22T12:05:59.974Z,202.50
2019-01-22T12:06:59.905Z,202.50
2019-01-22T12:08:20.873Z,208.13
2019-01-22T12:08:59.858Z,208.13
2019-01-22T12:09:59.832Z,208.13
2019-01-22T12:10:59.816Z,213.75
2019-01-22T12:11:59.797Z,219.38
2019-01-22T12:12:59.761Z,219.38
2019-01-22T12:14:20.752Z,219.38
2019-01-22T12:14:59.728Z,225.00
2019-01-22T12:15:59.713Z,225.00
2019-01-22T12:16:59.698Z,230.63
2019-01-22T12:17:59.656Z,225.00
2019-01-22T12:18:59.644Z,225.00
2019-01-22T12:20:20.625Z,225.00
2019-01-22T12:20:59.603Z,225.00
2019-01-22T12:21:59.564Z,225.00
2019-01-22T12:22:59.531Z,225.00
2019-01-22T12:23:59.513Z,225.00
2019-01-22T12:24:59.493Z,219.38
2019-01-22T12:26:20.476Z,219.38
2019-01-22T12:26:59.448Z,219.38
2019-01-22T12:27:59.439Z,219.38
2019-01-22T12:28:59.421Z,213.75
2019-01-22T12:29:59.430Z,213.75
2019-01-22T12:30:59.358Z,208.13
2019-01-22T12:32:20.330Z,208.13
2019-01-22T12:32:59.312Z,202.50
2019-01-22T12:33:59.291Z,202.50
2019-01-22T12:34:59.274Z,196.88
2019-01-22T12:35:59.250Z,196.88
2019-01-22T12:36:59.229Z,202.50
2019-01-22T12:38:20.194Z,196.88
2019-01-22T12:38:59.303Z,196.88
2019-01-22T12:39:59.154Z,196.88
2019-01-22T12:40:59.139Z,196.88
2019-01-22T12:41:59.107Z,196.88
2019-01-22T12:42:59.529Z,196.88
2019-01-22T12:44:20.073Z,196.88
2019-01-22T12:44:59.102Z,196.88
2019-01-22T12:45:59.015Z,191.25
2019-01-22T12:46:59.075Z,191.25
2019-01-22T12:47:58.972Z,191.25
2019-01-22T12:48:58.971Z,191.25
2019-01-22T12:50:25.673Z,185.63
2019-01-22T12:50:58.916Z,185.63
2019-01-22T12:51:58.883Z,185.63
2019-01-22T12:52:58.863Z,191.25
2019-01-22T12:53:58.845Z,191.25
2019-01-22T12:54:58.823Z,191.25
2019-01-22T12:56:19.798Z,191.25
2019-01-22T12:56:58.775Z,185.63
2019-01-22T12:57:58.765Z,185.63