createdAt,value
2023-02-03T00:01:04.280Z,84.08
2023-02-03T00:03:31.115Z,83.99
2023-02-03T00:05:57.782Z,85.63
2023-02-03T00:08:24.649Z,84.52
2023-02-03T00:10:51.489Z,85.58
2023-02-03T00:13:18.387Z,84.54
2023-02-03T00:15:45.047Z,84.59
2023-02-03T00:18:12.153Z,84.35
2023-02-03T00:20:39.050Z,85.14
2023-02-03T00:23:10.712Z,84.24
2023-02-03T00:25:39.606Z,83.50
2023-02-03T00:28:06.991Z,83.83
2023-02-03T00:30:37.148Z,83.82
2023-02-03T00:33:04.562Z,83.28
2023-02-03T00:35:31.568Z,83.38
2023-02-03T00:37:58.744Z,84.67
2023-02-03T00:40:27.342Z,83.10
2023-02-03T00:42:55.132Z,81.89
2023-02-03T00:45:22.011Z,83.14
2023-02-03T00:47:48.851Z,84.21
2023-02-03T00:50:15.729Z,84.86
2023-02-03T00:52:42.657Z,83.85
2023-02-03T00:55:09.827Z,83.68
2023-02-03T00:57:36.697Z,84.31
2023-02-03T01:00:03.746Z,83.78
2023-02-03T01:02:30.630Z,83.64
2023-02-03T01:04:57.521Z,82.91
2023-02-03T01:07:24.191Z,83.91
2023-02-03T01:09:51.119Z,85.56
2023-02-03T01:12:17.973Z,82.95
2023-02-03T01:14:44.642Z,83.94
2023-02-03T01:17:11.496Z,82.82
2023-02-03T01:19:38.142Z,82.71
2023-02-03T01:22:05.080Z,85.48
2023-02-03T01:24:31.996Z,83.97
2023-02-03T01:26:58.652Z,84.35
2023-02-03T01:29:25.605Z,84.14
2023-02-03T01:31:52.649Z,82.73
2023-02-03T01:34:19.648Z,83.68
2023-02-03T01:36:46.990Z,85.08
2023-02-03T01:39:14.458Z,85.01
2023-02-03T01:41:41.850Z,85.32
2023-02-03T01:44:33.603Z,86.30
2023-02-03T01:47:00.606Z,87.34
2023-02-03T01:49:34.984Z,84.52
2023-02-03T01:52:02.137Z,85.21
2023-02-03T01:54:32.796Z,86.76
2023-02-03T01:57:03.842Z,86.83
2023-02-03T01:59:32.011Z,86.72
2023-02-03T02:01:59.384Z,85.77
2023-02-03T02:04:30.329Z,85.56
2023-02-03T02:06:58.277Z,83.38
2023-02-03T02:09:26.942Z,84.45
2023-02-03T02:11:53.804Z,84.63
2023-02-03T02:14:20.443Z,85.36
2023-02-03T02:16:58.625Z,85.32
2023-02-03T02:20:03.182Z,85.28
2023-02-03T02:22:51.674Z,86.32
2023-02-03T02:25:45.935Z,86.94
2023-02-03T02:28:27.223Z,85.90
2023-02-03T02:31:19.022Z,86.20
2023-02-03T02:33:55.123Z,85.44
2023-02-03T02:36:25.629Z,86.89
2023-02-03T02:39:12.989Z,86.83
2023-02-03T02:41:52.287Z,88.95
2023-02-03T02:44:33.523Z,89.09
2023-02-03T02:47:09.848Z,88.78
2023-02-03T02:49:58.906Z,89.86
2023-02-03T02:52:26.331Z,90.46
2023-02-03T02:54:55.117Z,89.46
2023-02-03T02:57:24.495Z,90.87
2023-02-03T02:59:51.385Z,89.23
2023-02-03T03:02:18.403Z,90.22
2023-02-03T03:04:47.246Z,89.95
2023-02-03T03:07:17.862Z,90.93
2023-02-03T03:09:47.765Z,89.16
2023-02-03T03:12:22.177Z,89.87
2023-02-03T03:14:53.796Z,91.91
2023-02-03T03:17:30.577Z,90.58
2023-02-03T03:20:01.025Z,89.74
2023-02-03T03:22:32.575Z,91.13
2023-02-03T03:25:05.825Z,90.22
2023-02-03T03:27:39.066Z,88.80
2023-02-03T03:30:10.976Z,90.67
2023-02-03T03:32:38.392Z,90.36
2023-02-03T03:35:06.083Z,90.18
2023-02-03T03:37:49.674Z,92.49
2023-02-03T03:40:26.168Z,92.39
2023-02-03T03:43:01.625Z,89.77
2023-02-03T03:45:42.573Z,91.71
2023-02-03T03:48:34.333Z,89.78
2023-02-03T03:51:05.462Z,86.79
2023-02-03T03:53:34.320Z,87.27
2023-02-03T03:56:02.022Z,89.08
2023-02-03T03:58:31.917Z,87.33
2023-02-03T04:01:02.335Z,88.80
2023-02-03T04:03:33.826Z,87.27
2023-02-03T04:06:00.706Z,88.64
2023-02-03T04:08:27.348Z,88.25
2023-02-03T04:10:54.206Z,86.25
2023-02-03T04:13:20.933Z,88.51
2023-02-03T04:15:47.907Z,88.90
2023-02-03T04:18:15.956Z,88.41
2023-02-03T04:20:43.403Z,87.36
2023-02-03T04:23:10.835Z,87.48
2023-02-03T04:25:37.747Z,88.13
2023-02-03T04:28:06.235Z,86.19
2023-02-03T04:30:33.245Z,86.66
2023-02-03T04:33:00.242Z,88.00
2023-02-03T04:35:27.170Z,89.60
2023-02-03T04:37:54.054Z,88.08
2023-02-03T04:40:20.766Z,86.70
2023-02-03T04:42:47.710Z,86.43
2023-02-03T04:45:14.577Z,87.02
2023-02-03T04:47:41.329Z,91.23
2023-02-03T04:50:08.725Z,93.61
2023-02-03T04:52:35.646Z,93.27
2023-02-03T04:55:04.203Z,95.86
2023-02-03T04:57:31.255Z,96.92
2023-02-03T04:59:58.189Z,96.52
2023-02-03T05:02:25.036Z,95.06
2023-02-03T05:04:52.103Z,95.58
2023-02-03T05:07:18.787Z,97.91
2023-02-03T05:09:45.631Z,96.09
2023-02-03T05:12:12.277Z,91.34
2023-02-03T05:14:39.206Z,92.97
2023-02-03T05:17:06.101Z,95.20
2023-02-03T05:19:32.787Z,93.52
2023-02-03T05:21:59.693Z,93.30
2023-02-03T05:24:26.553Z,94.51
2023-02-03T05:26:53.240Z,93.25
2023-02-03T05:29:20.128Z,92.58
2023-02-03T05:31:46.825Z,92.09
2023-02-03T05:34:13.682Z,89.19
2023-02-03T05:36:40.384Z,86.92
2023-02-03T05:39:07.326Z,87.08
2023-02-03T05:41:52.553Z,87.69
2023-02-03T05:44:22.429Z,88.52
2023-02-03T05:46:49.821Z,89.00
2023-02-03T05:49:16.987Z,87.86
2023-02-03T05:51:44.048Z,85.27
2023-02-03T05:54:10.979Z,85.41
2023-02-03T05:56:38.117Z,86.89
2023-02-03T05:59:05.727Z,87.69
2023-02-03T06:01:33.751Z,88.11
2023-02-03T06:04:01.540Z,86.77
2023-02-03T06:06:33.938Z,87.08
2023-02-03T06:09:01.912Z,88.89
2023-02-03T06:11:28.915Z,90.62
2023-02-03T06:13:58.723Z,90.83
2023-02-03T06:16:27.031Z,91.89
2023-02-03T06:18:55.159Z,93.25
2023-02-03T06:21:22.630Z,93.74
2023-02-03T06:23:49.551Z,93.90
2023-02-03T06:26:16.413Z,93.50
2023-02-03T06:28:43.149Z,94.51
2023-02-03T06:31:10.158Z,95.07
2023-02-03T06:33:37.131Z,96.29
2023-02-03T06:36:03.938Z,96.49
2023-02-03T06:38:30.833Z,97.58
2023-02-03T06:40:57.500Z,99.13
2023-02-03T06:43:24.354Z,99.67
2023-02-03T06:45:51.151Z,100.00
2023-02-03T06:48:18.166Z,100.00
2023-02-03T06:50:47.539Z,100.00
2023-02-03T06:53:15.418Z,100.00
2023-02-03T06:55:42.454Z,100.00
2023-02-03T06:58:09.365Z,100.00
2023-02-03T07:00:36.365Z,100.00
2023-02-03T07:03:03.509Z,100.00
2023-02-03T07:05:30.768Z,100.00
2023-02-03T07:07:57.700Z,100.00
2023-02-03T07:10:24.639Z,100.00
2023-02-03T07:12:51.999Z,100.00
2023-02-03T07:15:19.232Z,100.00
2023-02-03T07:17:54.733Z,100.00
2023-02-03T07:20:22.811Z,100.00
2023-02-03T07:22:57.337Z,100.00
2023-02-03T07:25:24.804Z,100.00
2023-02-03T07:27:51.725Z,100.00
2023-02-03T07:30:18.914Z,100.00
2023-02-03T07:32:50.323Z,100.00
2023-02-03T07:35:17.756Z,100.00
2023-02-03T07:37:44.884Z,100.00
2023-02-03T07:40:13.018Z,100.00
2023-02-03T07:42:44.243Z,100.00
2023-02-03T07:45:12.160Z,100.00
2023-02-03T07:47:39.260Z,100.00
2023-02-03T07:50:06.457Z,100.00
2023-02-03T07:52:33.337Z,100.00
2023-02-03T07:55:00.054Z,100.00
2023-02-03T07:57:27.600Z,100.00
2023-02-03T07:59:54.549Z,100.00
2023-02-03T08:02:21.434Z,100.00
2023-02-03T08:04:48.163Z,100.00
2023-02-03T08:07:15.072Z,100.00
2023-02-03T08:09:41.737Z,100.00
2023-02-03T08:12:08.655Z,100.00
2023-02-03T08:14:35.502Z,100.00
2023-02-03T08:17:02.134Z,100.00
2023-02-03T08:19:29.351Z,100.00
2023-02-03T08:21:56.947Z,100.00
2023-02-03T08:24:23.901Z,100.00
2023-02-03T08:26:50.777Z,100.00
2023-02-03T08:29:17.442Z,100.00
2023-02-03T08:31:44.735Z,100.00
2023-02-03T08:34:11.663Z,100.00
2023-02-03T08:36:40.177Z,100.00
2023-02-03T08:39:07.712Z,100.00
2023-02-03T08:41:34.636Z,100.00
2023-02-03T08:44:01.939Z,100.00
2023-02-03T08:46:28.909Z,100.00
2023-02-03T08:48:56.691Z,100.00
2023-02-03T08:51:24.681Z,100.00
2023-02-03T08:53:51.971Z,100.00
2023-02-03T08:56:18.925Z,100.00
2023-02-03T08:58:45.853Z,100.00
2023-02-03T09:01:14.701Z,100.00
2023-02-03T09:03:41.657Z,100.00
2023-02-03T09:06:11.875Z,100.00
2023-02-03T09:08:39.461Z,100.00
2023-02-03T09:11:13.907Z,100.00
2023-02-03T09:13:41.134Z,100.00
2023-02-03T09:16:08.575Z,100.00
2023-02-03T09:18:35.703Z,100.00
2023-02-03T09:21:04.205Z,100.00
2023-02-03T09:23:31.207Z,100.00
2023-02-03T09:26:07.525Z,100.00
2023-02-03T09:28:34.794Z,100.00
2023-02-03T09:31:04.868Z,100.00
2023-02-03T09:33:31.899Z,100.00
2023-02-03T09:35:59.286Z,100.00
2023-02-03T09:38:27.222Z,100.00
2023-02-03T09:41:16.038Z,100.00
2023-02-03T09:43:57.404Z,100.00
2023-02-03T09:46:30.110Z,100.00
2023-02-03T09:49:17.572Z,100.00
2023-02-03T09:51:54.361Z,100.00
2023-02-03T09:54:36.213Z,100.00
2023-02-03T09:57:05.980Z,100.00
2023-02-03T09:59:35.056Z,100.00
2023-02-03T10:02:23.716Z,100.00
2023-02-03T10:05:12.571Z,100.00
2023-02-03T10:08:26.056Z,100.00
2023-02-03T10:11:10.472Z,100.00
2023-02-03T10:13:40.239Z,100.00
2023-02-03T10:16:16.848Z,100.00
2023-02-03T10:18:51.095Z,100.00
2023-02-03T10:21:39.118Z,100.00
2023-02-03T10:24:41.425Z,100.00
2023-02-03T10:27:17.658Z,100.00
2023-02-03T10:29:44.993Z,100.00
2023-02-03T10:32:13.060Z,100.00
2023-02-03T10:34:40.397Z,100.00
2023-02-03T10:37:32.213Z,100.00
2023-02-03T10:40:03.341Z,100.00
2023-02-03T10:42:50.814Z,100.00
2023-02-03T10:45:17.928Z,100.00
2023-02-03T10:47:48.947Z,100.00
2023-02-03T10:50:21.936Z,100.00
2023-02-03T10:52:49.030Z,100.00
2023-02-03T10:55:23.018Z,100.00
2023-02-03T10:57:50.229Z,100.00
2023-02-03T11:00:22.427Z,100.00
2023-02-03T11:02:58.128Z,100.00
2023-02-03T11:05:26.588Z,100.00
2023-02-03T11:07:54.216Z,100.00
2023-02-03T11:10:31.020Z,100.00
2023-02-03T11:16:06.428Z,100.00
2023-02-03T11:18:53.513Z,100.00
2023-02-03T11:24:34.065Z,100.00
2023-02-03T11:27:07.154Z,100.00
2023-02-03T11:29:36.333Z,100.00
2023-02-03T11:32:16.482Z,100.00
2023-02-03T11:34:55.656Z,100.00
2023-02-03T11:37:32.629Z,100.00
2023-02-03T11:40:08.578Z,100.00
2023-02-03T11:42:37.696Z,100.00
2023-02-03T11:45:26.684Z,100.00
2023-02-03T11:48:02.274Z,100.00
2023-02-03T11:50:38.803Z,100.00
2023-02-03T11:53:27.087Z,100.00
2023-02-03T11:56:14.676Z,100.00
2023-02-03T11:59:03.005Z,100.00
2023-02-03T12:02:10.599Z,100.00
2023-02-03T12:04:49.337Z,100.00
2023-02-03T12:07:31.099Z,100.00
2023-02-03T12:10:36.337Z,100.00
2023-02-03T12:13:30.428Z,100.00
2023-02-03T12:16:13.072Z,100.00
2023-02-03T12:18:42.954Z,100.00
2023-02-03T12:21:43.652Z,100.00
2023-02-03T12:27:10.866Z,100.00
2023-02-03T12:29:44.151Z,100.00
2023-02-03T12:32:17.547Z,100.00
2023-02-03T12:35:27.168Z,100.00
2023-02-03T12:37:58.898Z,100.00
2023-02-03T12:40:49.661Z,100.00
2023-02-03T12:43:49.373Z,100.00
2023-02-03T12:46:22.771Z,100.00
2023-02-03T12:49:12.982Z,99.27
2023-02-03T12:51:56.130Z,98.71
2023-02-03T12:54:32.840Z,98.25
2023-02-03T12:57:18.883Z,99.66
2023-02-03T12:59:57.743Z,98.45
2023-02-03T13:02:31.321Z,96.04
2023-02-03T13:05:05.226Z,96.03
2023-02-03T13:07:48.311Z,94.63
2023-02-03T13:10:21.921Z,94.53
2023-02-03T13:12:55.265Z,93.60
2023-02-03T13:15:28.658Z,93.35
2023-02-03T13:18:22.059Z,93.40
2023-02-03T13:20:48.997Z,92.06
2023-02-03T13:23:16.074Z,91.11
2023-02-03T13:26:13.250Z,90.56
2023-02-03T13:28:53.450Z,90.35
2023-02-03T13:31:38.946Z,90.36
2023-02-03T13:34:20.296Z,89.86
2023-02-03T13:37:18.295Z,89.85
2023-02-03T13:40:14.109Z,90.38
2023-02-03T13:42:47.541Z,91.32
2023-02-03T13:45:29.567Z,90.58
2023-02-03T13:48:06.292Z,92.26
2023-02-03T13:50:33.373Z,92.42
2023-02-03T13:53:19.858Z,93.43
2023-02-03T13:55:57.403Z,94.84
2023-02-03T13:58:32.993Z,94.91
2023-02-03T14:01:23.822Z,94.51
2023-02-03T14:03:50.808Z,96.36
2023-02-03T14:06:49.943Z,97.56
2023-02-03T14:09:34.296Z,98.23
2023-02-03T14:12:29.844Z,100.00
2023-02-03T14:15:04.336Z,99.09
2023-02-03T14:17:43.238Z,100.00
2023-02-03T14:20:25.394Z,100.00
2023-02-03T14:22:59.101Z,98.61
2023-02-03T14:25:27.329Z,98.40
2023-02-03T14:28:06.256Z,98.67
2023-02-03T14:30:33.419Z,98.11
2023-02-03T14:33:03.078Z,98.93
2023-02-03T14:35:30.202Z,100.00
2023-02-03T14:38:11.497Z,100.00
2023-02-03T14:41:00.517Z,100.00
2023-02-03T14:43:40.355Z,99.78
2023-02-03T14:46:13.407Z,100.00
2023-02-03T14:49:05.579Z,100.00
2023-02-03T14:52:09.864Z,100.00
2023-02-03T14:55:15.157Z,100.00
2023-02-03T14:57:49.258Z,100.00
2023-02-03T15:00:19.360Z,100.00
2023-02-03T15:03:12.123Z,100.00
2023-02-03T15:06:01.311Z,100.00
2023-02-03T15:08:36.743Z,100.00
2023-02-03T15:11:28.652Z,99.19
2023-02-03T15:13:57.515Z,99.98
2023-02-03T15:16:25.524Z,100.00
2023-02-03T15:19:00.813Z,100.00
2023-02-03T15:21:27.737Z,100.00
2023-02-03T15:23:55.951Z,100.00
2023-02-03T15:26:25.504Z,100.00
2023-02-03T15:29:00.917Z,100.00
2023-02-03T15:31:46.728Z,100.00
2023-02-03T15:34:30.821Z,100.00
2023-02-03T15:37:02.912Z,100.00
2023-02-03T15:39:46.127Z,100.00
2023-02-03T15:42:21.402Z,100.00
2023-02-03T15:44:58.945Z,98.54
2023-02-03T15:47:36.125Z,100.00
2023-02-03T15:50:08.348Z,99.77
2023-02-03T15:52:37.906Z,99.48
2023-02-03T15:55:32.108Z,100.00
2023-02-03T15:57:59.268Z,100.00
2023-02-03T16:00:32.665Z,100.00
2023-02-03T16:03:00.542Z,100.00
2023-02-03T16:05:33.553Z,100.00
2023-02-03T16:08:31.081Z,100.00
2023-02-03T16:10:57.985Z,100.00
2023-02-03T16:13:27.380Z,100.00
2023-02-03T16:16:14.479Z,100.00
2023-02-03T16:18:41.862Z,100.00
2023-02-03T16:21:25.430Z,100.00
2023-02-03T16:23:52.349Z,100.00
2023-02-03T16:26:21.100Z,100.00
2023-02-03T16:29:16.381Z,100.00
2023-02-03T16:32:03.949Z,100.00
2023-02-03T16:34:49.667Z,100.00
2023-02-03T16:37:53.639Z,100.00
2023-02-03T16:40:41.190Z,100.00
2023-02-03T16:43:31.782Z,100.00
2023-02-03T16:46:18.405Z,100.00
2023-02-03T16:49:03.890Z,100.00
2023-02-03T16:51:41.440Z,100.00
2023-02-03T16:54:18.332Z,100.00
2023-02-03T16:56:45.271Z,100.00
2023-02-03T16:59:12.145Z,100.00
2023-02-03T17:01:39.449Z,100.00
2023-02-03T17:04:06.466Z,100.00
2023-02-03T17:06:33.633Z,100.00
2023-02-03T17:09:00.482Z,100.00
2023-02-03T17:11:27.420Z,100.00
2023-02-03T17:13:54.293Z,100.00
2023-02-03T17:16:23.297Z,100.00
2023-02-03T17:18:50.473Z,100.00
2023-02-03T17:21:20.152Z,100.00
2023-02-03T17:23:47.081Z,100.00
2023-02-03T17:26:14.025Z,100.00
2023-02-03T17:28:43.309Z,100.00
2023-02-03T17:31:16.285Z,100.00
2023-02-03T17:33:43.493Z,100.00
2023-02-03T17:36:13.247Z,100.00
2023-02-03T17:55:10.081Z,100.00
2023-02-03T17:57:40.176Z,100.00
2023-02-03T18:00:07.505Z,100.00
2023-02-03T18:02:34.390Z,100.00
2023-02-03T18:05:01.269Z,100.00
2023-02-03T18:07:28.116Z,100.00
2023-02-03T18:09:55.045Z,100.00
2023-02-03T18:12:21.917Z,100.00
2023-02-03T18:14:49.454Z,100.00
2023-02-03T18:17:16.293Z,100.00
2023-02-03T18:19:46.724Z,100.00
2023-02-03T18:22:16.127Z,100.00
2023-02-03T18:24:45.073Z,100.00
2023-02-03T18:27:16.953Z,100.00
2023-02-03T18:29:45.428Z,100.00
2023-02-03T18:32:13.427Z,98.11
2023-02-03T18:34:40.306Z,96.69
2023-02-03T18:37:07.459Z,94.81
2023-02-03T18:39:34.400Z,94.42
2023-02-03T18:42:01.289Z,94.33
2023-02-03T18:44:28.291Z,94.03
2023-02-03T18:46:55.261Z,94.07
2023-02-03T18:49:22.824Z,94.56
2023-02-03T18:51:49.762Z,93.37
2023-02-03T18:54:16.622Z,95.19
2023-02-03T18:56:43.524Z,94.22
2023-02-03T18:59:11.397Z,93.22
2023-02-03T19:01:39.214Z,94.30
2023-02-03T19:04:06.872Z,94.71
2023-02-03T19:06:34.534Z,94.19
2023-02-03T19:09:01.726Z,95.32
2023-02-03T19:11:28.627Z,95.97
2023-02-03T19:13:55.715Z,95.75
2023-02-03T19:16:22.691Z,96.03
2023-02-03T19:18:49.557Z,97.84
2023-02-03T19:21:17.638Z,98.54
2023-02-03T19:23:44.917Z,100.00
2023-02-03T19:26:12.263Z,100.00
2023-02-03T19:28:40.215Z,100.00
2023-02-03T19:31:09.489Z,100.00
2023-02-03T19:33:37.326Z,100.00
2023-02-03T19:36:05.699Z,100.00
2023-02-03T19:38:32.636Z,100.00
2023-02-03T19:41:01.766Z,100.00
2023-02-03T19:43:31.950Z,100.00
2023-02-03T19:45:59.358Z,100.00
2023-02-03T19:48:26.296Z,100.00
2023-02-03T19:50:53.213Z,100.00
2023-02-03T19:53:21.481Z,100.00
2023-02-03T19:55:48.470Z,100.00
2023-02-03T19:58:15.331Z,100.00
2023-02-03T20:00:43.198Z,100.00
2023-02-03T20:03:10.532Z,100.00
2023-02-03T20:05:37.507Z,100.00
2023-02-03T20:08:05.161Z,100.00
2023-02-03T20:10:33.027Z,100.00
2023-02-03T20:13:00.459Z,100.00
2023-02-03T20:15:27.628Z,100.00
2023-02-03T20:17:54.563Z,100.00
2023-02-03T20:20:21.642Z,100.00
2023-02-03T20:22:49.302Z,100.00
2023-02-03T20:25:16.555Z,100.00
2023-02-03T20:27:43.503Z,100.00
2023-02-03T20:30:11.314Z,100.00
2023-02-03T20:32:38.522Z,100.00
2023-02-03T20:35:06.415Z,100.00
2023-02-03T20:37:33.501Z,100.00
2023-02-03T20:40:00.384Z,100.00
2023-02-03T20:42:27.246Z,100.00
2023-02-03T20:44:54.397Z,100.00
2023-02-03T20:47:22.771Z,100.00
2023-02-03T20:49:49.928Z,100.00
2023-02-03T20:52:18.717Z,100.00
2023-02-03T20:54:46.341Z,100.00
2023-02-03T20:57:18.784Z,100.00
2023-02-03T20:59:46.303Z,100.00
2023-02-03T21:02:31.002Z,100.00
2023-02-03T21:04:57.927Z,100.00
2023-02-03T21:07:30.937Z,100.00
2023-02-03T21:10:18.338Z,100.00
2023-02-03T21:12:45.173Z,100.00
2023-02-03T21:15:19.116Z,100.00
2023-02-03T21:17:46.108Z,100.00
2023-02-03T21:20:32.376Z,100.00
2023-02-03T21:22:59.467Z,100.00
2023-02-03T21:25:28.854Z,100.00
2023-02-03T21:27:58.306Z,100.00
2023-02-03T21:30:34.959Z,100.00
2023-02-03T21:33:29.555Z,100.00
2023-02-03T21:35:56.543Z,98.41
2023-02-03T21:38:28.556Z,99.40
2023-02-03T21:40:55.481Z,99.28
2023-02-03T21:43:24.194Z,97.72
2023-02-03T21:45:51.649Z,97.34
2023-02-03T21:48:32.962Z,97.85
2023-02-03T21:51:04.974Z,98.03
2023-02-03T21:53:36.082Z,98.87
2023-02-03T21:56:27.082Z,100.00
2023-02-03T21:58:58.998Z,100.00
2023-02-03T22:01:26.784Z,100.00
2023-02-03T22:03:55.474Z,100.00
2023-02-03T22:06:24.106Z,100.00
2023-02-03T22:08:53.495Z,100.00
2023-02-03T22:11:21.819Z,100.00
2023-02-03T22:13:48.951Z,100.00
2023-02-03T22:16:17.407Z,100.00
2023-02-03T22:18:48.245Z,100.00
2023-02-03T22:21:15.710Z,100.00
2023-02-03T22:23:42.907Z,100.00
2023-02-03T22:26:10.697Z,100.00
2023-02-03T22:28:38.119Z,100.00
2023-02-03T22:31:05.809Z,100.00
2023-02-03T22:33:32.687Z,100.00
2023-02-03T22:35:59.689Z,100.00
2023-02-03T22:38:26.680Z,100.00
2023-02-03T22:40:53.674Z,100.00
2023-02-03T22:43:20.907Z,100.00
2023-02-03T22:45:47.839Z,100.00
2023-02-03T22:48:14.713Z,100.00
2023-02-03T22:50:41.865Z,100.00
2023-02-03T22:53:09.534Z,100.00
2023-02-03T22:55:37.996Z,100.00
2023-02-03T22:58:06.013Z,100.00
2023-02-03T23:00:33.774Z,100.00
2023-02-03T23:03:01.148Z,100.00
2023-02-03T23:05:28.065Z,99.58
2023-02-03T23:07:55.026Z,99.99
2023-02-03T23:10:25.063Z,99.20
2023-02-03T23:12:52.347Z,98.91
2023-02-03T23:15:19.579Z,99.43
2023-02-03T23:17:46.528Z,99.34
2023-02-03T23:20:14.944Z,98.71
2023-02-03T23:22:42.609Z,97.91
2023-02-03T23:25:09.909Z,98.06
2023-02-03T23:27:37.016Z,97.89
2023-02-03T23:30:04.865Z,97.49
2023-02-03T23:32:33.880Z,97.16
2023-02-03T23:35:20.604Z,96.48
2023-02-03T23:37:47.604Z,95.59
2023-02-03T23:40:14.973Z,96.51
2023-02-03T23:42:42.065Z,95.00
2023-02-03T23:45:12.314Z,96.66
2023-02-03T23:47:43.438Z,96.56
2023-02-03T23:50:12.956Z,95.28
2023-02-03T23:52:39.826Z,94.19
2023-02-03T23:55:12.270Z,94.51
2023-02-03T23:57:39.374Z,95.29
