createdAt,value
2023-04-20T00:01:04.057Z,9.95
2023-04-20T00:06:09.360Z,13.98
2023-04-20T00:11:14.394Z,10.60
2023-04-20T00:16:18.927Z,9.60
2023-04-20T00:21:24.259Z,9.88
2023-04-20T00:26:30.858Z,10.45
2023-04-20T00:31:35.750Z,15.88
2023-04-20T00:36:40.492Z,15.70
2023-04-20T00:41:46.255Z,15.02
2023-04-20T00:46:53.911Z,11.52
2023-04-20T00:51:59.531Z,11.65
2023-04-20T00:57:05.755Z,15.60
2023-04-20T01:02:12.103Z,9.65
2023-04-20T01:07:19.153Z,9.55
2023-04-20T01:12:27.416Z,12.77
2023-04-20T01:17:30.748Z,11.50
2023-04-20T01:22:43.782Z,12.90
2023-04-20T01:27:48.746Z,10.98
2023-04-20T01:32:52.344Z,10.98
2023-04-20T01:37:57.410Z,14.15
2023-04-20T01:48:04.906Z,10.95
2023-04-20T01:58:15.215Z,11.20
2023-04-20T02:03:18.771Z,17.00
2023-04-20T02:08:25.584Z,24.17
2023-04-20T02:13:28.931Z,16.23
2023-04-20T02:18:33.043Z,20.63
2023-04-20T02:23:37.989Z,13.20
2023-04-20T02:28:41.764Z,15.60
2023-04-20T02:33:45.002Z,18.80
2023-04-20T02:38:49.637Z,14.82
2023-04-20T02:43:53.139Z,16.58
2023-04-20T02:48:57.053Z,22.58
2023-04-20T02:54:03.657Z,22.30
2023-04-20T02:59:09.376Z,16.42
2023-04-20T03:04:21.101Z,24.40
2023-04-20T03:09:50.475Z,27.30
2023-04-20T03:15:23.878Z,27.92
2023-04-20T03:20:40.308Z,27.30
2023-04-20T03:25:46.362Z,20.10
2023-04-20T03:31:01.711Z,26.45
2023-04-20T03:36:09.397Z,21.23
2023-04-20T03:41:14.941Z,25.67
2023-04-20T03:46:19.514Z,19.73
2023-04-20T03:51:23.778Z,31.25
2023-04-20T03:56:28.809Z,24.95
2023-04-20T04:01:32.358Z,39.95
2023-04-20T04:06:36.200Z,33.22
2023-04-20T04:11:41.134Z,38.75
2023-04-20T04:16:45.309Z,31.05
2023-04-20T04:21:50.373Z,33.58
2023-04-20T04:26:56.717Z,28.98
2023-04-20T04:32:01.701Z,33.00
2023-04-20T04:37:05.457Z,30.23
2023-04-20T04:42:19.037Z,45.22
2023-04-20T04:47:23.809Z,41.17
2023-04-20T04:52:29.010Z,29.23
2023-04-20T04:57:34.152Z,38.90
2023-04-20T05:02:38.149Z,53.50
2023-04-20T05:07:41.684Z,40.28
2023-04-20T05:12:47.255Z,38.47
2023-04-20T05:17:51.307Z,41.83
2023-04-20T05:22:55.197Z,46.10
2023-04-20T05:28:01.134Z,39.55
2023-04-20T05:33:04.862Z,45.80
2023-04-20T05:38:09.028Z,37.28
2023-04-20T05:43:17.545Z,42.57
2023-04-20T05:48:21.650Z,43.35
2023-04-20T05:53:25.645Z,44.10
2023-04-20T05:58:33.104Z,36.63
2023-04-20T06:03:36.794Z,37.10
2023-04-20T06:08:40.563Z,36.63
2023-04-20T06:13:45.846Z,36.92
2023-04-20T06:18:50.468Z,38.25
2023-04-20T06:23:55.455Z,49.13
2023-04-20T06:29:01.302Z,34.05
2023-04-20T06:34:05.049Z,34.17
2023-04-20T06:39:09.359Z,29.92
2023-04-20T06:44:14.616Z,27.80
2023-04-20T06:49:18.544Z,36.63
2023-04-20T06:54:25.524Z,42.08
2023-04-20T06:59:30.804Z,32.60
2023-04-20T07:09:41.257Z,29.63
2023-04-20T07:14:52.451Z,27.00
2023-04-20T07:19:56.555Z,25.58
2023-04-20T07:25:01.545Z,20.73
2023-04-20T07:30:09.001Z,17.90
2023-04-20T07:35:13.573Z,17.27
2023-04-20T07:40:18.016Z,18.17
2023-04-20T07:45:24.456Z,18.52
2023-04-20T07:50:28.400Z,18.35
2023-04-20T07:55:32.333Z,20.93
2023-04-20T08:00:37.576Z,17.95
2023-04-20T08:05:41.497Z,20.30
2023-04-20T08:10:45.099Z,17.20
2023-04-20T08:15:49.838Z,16.65
2023-04-20T08:20:53.623Z,20.90
2023-04-20T08:25:58.038Z,15.55
2023-04-20T08:31:04.386Z,15.23
2023-04-20T08:36:08.746Z,20.85
2023-04-20T08:41:15.893Z,14.75
2023-04-20T08:46:21.673Z,14.98
2023-04-20T08:51:25.619Z,24.88
2023-04-20T08:56:34.989Z,17.65
2023-04-20T09:01:42.486Z,19.80
2023-04-20T09:06:46.859Z,18.40
2023-04-20T09:12:02.968Z,16.87
2023-04-20T09:17:08.502Z,18.38
2023-04-20T09:27:17.130Z,19.65
2023-04-20T09:32:24.107Z,18.90
2023-04-20T09:37:28.388Z,20.70
2023-04-20T09:42:34.096Z,20.65
2023-04-20T09:47:43.481Z,20.45
2023-04-20T09:52:51.718Z,26.55
2023-04-20T09:57:56.589Z,25.13
2023-04-20T10:03:02.097Z,16.88
2023-04-20T10:08:06.982Z,22.00
2023-04-20T10:13:10.441Z,16.67
2023-04-20T10:18:20.427Z,18.05
2023-04-20T10:23:24.350Z,15.82
2023-04-20T10:28:39.770Z,13.90
2023-04-20T10:33:52.770Z,11.80
2023-04-20T10:38:56.692Z,10.88
2023-04-20T10:44:10.427Z,17.45
2023-04-20T10:49:15.117Z,13.40
2023-04-20T10:54:19.540Z,11.98
2023-04-20T10:59:25.072Z,17.58
2023-04-20T11:04:34.637Z,12.38
2023-04-20T11:09:42.458Z,14.20
2023-04-20T11:14:53.600Z,14.15
2023-04-20T11:20:09.259Z,16.40
2023-04-20T11:25:13.385Z,15.30
2023-04-20T11:30:16.842Z,16.75
2023-04-20T11:35:21.691Z,14.00
2023-04-20T11:40:26.120Z,13.77
2023-04-20T11:45:35.723Z,11.93
2023-04-20T11:50:42.554Z,19.08
2023-04-20T11:55:47.030Z,14.82
2023-04-20T12:00:50.697Z,13.55
2023-04-20T12:05:55.496Z,17.60
2023-04-20T12:11:00.016Z,15.63
2023-04-20T12:16:03.330Z,14.02
2023-04-20T12:21:08.356Z,20.45
2023-04-20T12:31:15.488Z,19.27
2023-04-20T12:36:20.331Z,14.07
2023-04-20T12:41:24.300Z,32.45
2023-04-20T12:46:29.170Z,16.10
2023-04-20T12:51:33.823Z,17.35
2023-04-20T12:56:37.759Z,14.73
2023-04-20T13:01:41.235Z,13.85
2023-04-20T13:06:46.024Z,15.35
2023-04-20T13:11:49.430Z,11.77
2023-04-20T13:16:55.213Z,14.25
2023-04-20T13:22:00.302Z,16.63
2023-04-20T13:27:04.546Z,15.13
2023-04-20T13:32:08.174Z,15.17
2023-04-20T13:37:13.648Z,12.88
2023-04-20T13:42:17.004Z,12.73
2023-04-20T13:47:20.567Z,13.77
2023-04-20T13:52:25.400Z,13.38
2023-04-20T13:57:31.012Z,12.38
2023-04-20T14:02:34.555Z,12.20
2023-04-20T14:07:39.690Z,11.43
2023-04-20T14:12:43.697Z,13.93
2023-04-20T14:17:47.095Z,13.18
2023-04-20T14:22:51.907Z,10.55
2023-04-20T14:27:55.534Z,10.73
2023-04-20T14:33:00.685Z,11.60
2023-04-20T14:38:05.465Z,13.60
2023-04-20T14:43:09.257Z,12.25
2023-04-20T14:48:12.922Z,11.80
2023-04-20T14:53:17.850Z,14.77
2023-04-20T15:03:24.952Z,9.93
2023-04-20T15:08:30.719Z,11.00
2023-04-20T15:13:34.291Z,14.40
2023-04-20T15:18:37.516Z,13.52
2023-04-20T15:23:42.771Z,11.88
2023-04-20T15:28:46.275Z,12.55
2023-04-20T15:33:50.343Z,15.18
2023-04-20T15:38:57.994Z,13.23
2023-04-20T15:44:01.390Z,11.07
2023-04-20T15:49:04.690Z,15.13
2023-04-20T15:54:09.617Z,9.50
2023-04-20T15:59:12.816Z,10.20
2023-04-20T16:04:17.489Z,9.43
2023-04-20T16:14:27.442Z,10.77
2023-04-20T16:19:31.825Z,9.02
2023-04-20T16:24:36.464Z,12.70
2023-04-20T16:29:39.703Z,11.68
2023-04-20T16:34:42.881Z,9.90
2023-04-20T16:39:47.689Z,11.60
2023-04-20T16:44:51.036Z,8.77
2023-04-20T16:49:54.244Z,9.75
2023-04-20T16:54:58.898Z,11.52
2023-04-20T17:05:07.360Z,10.60
2023-04-20T17:10:13.688Z,9.43
2023-04-20T17:15:16.969Z,8.07
2023-04-20T17:20:21.009Z,8.35
2023-04-20T17:25:26.099Z,10.02
2023-04-20T17:30:29.977Z,11.50
2023-04-20T17:35:34.461Z,7.85
2023-04-20T17:40:41.088Z,12.82
2023-04-20T17:45:44.487Z,15.57
2023-04-20T17:50:48.619Z,13.90
2023-04-20T17:55:53.438Z,11.23
2023-04-20T18:00:57.155Z,8.02
2023-04-20T18:06:00.736Z,10.95
2023-04-20T18:11:06.836Z,10.35
2023-04-20T18:16:10.223Z,11.27
2023-04-20T18:21:14.321Z,10.77
2023-04-20T18:26:20.728Z,9.68
2023-04-20T18:31:24.425Z,11.18
2023-04-20T18:36:28.314Z,10.63
2023-04-20T18:41:32.862Z,10.70
2023-04-20T18:46:36.289Z,10.68
2023-04-20T18:51:39.769Z,9.55
2023-04-20T18:56:44.508Z,9.88
2023-04-20T19:01:48.692Z,13.23
2023-04-20T19:06:52.320Z,11.38
2023-04-20T19:11:58.563Z,9.95
2023-04-20T19:17:03.970Z,13.10
2023-04-20T19:22:07.279Z,10.13
2023-04-20T19:27:12.318Z,11.35
2023-04-20T19:32:15.915Z,10.50
2023-04-20T19:37:19.900Z,9.32
2023-04-20T19:42:24.600Z,13.15
2023-04-20T19:47:28.220Z,13.88
2023-04-20T19:52:34.302Z,10.32
2023-04-20T19:57:39.133Z,15.15
2023-04-20T20:02:42.751Z,15.38
2023-04-20T20:07:46.143Z,18.38
2023-04-20T20:12:50.819Z,11.20
2023-04-20T20:17:55.464Z,10.25
2023-04-20T20:22:59.687Z,12.82
2023-04-20T20:28:04.637Z,14.88
2023-04-20T20:33:08.576Z,12.60
2023-04-20T20:38:12.376Z,10.82
2023-04-20T20:43:18.363Z,10.40
2023-04-20T20:48:24.759Z,13.60
2023-04-20T20:53:28.001Z,18.38
2023-04-20T20:58:32.633Z,10.70
2023-04-20T21:03:36.870Z,16.20
2023-04-20T21:08:40.565Z,9.10
2023-04-20T21:13:45.822Z,10.98
2023-04-20T21:23:52.808Z,13.55
2023-04-20T21:28:57.398Z,10.05
2023-04-20T21:34:00.844Z,10.07
2023-04-20T21:39:04.525Z,11.55
2023-04-20T21:44:09.633Z,9.90
2023-04-20T21:49:12.933Z,12.38
2023-04-20T21:54:16.250Z,11.43
2023-04-20T21:59:21.104Z,12.75
2023-04-20T22:04:27.654Z,8.63
2023-04-20T22:09:31.002Z,9.45
2023-04-20T22:14:35.492Z,12.98
2023-04-20T22:19:38.958Z,6.83
2023-04-20T22:24:42.775Z,11.63
2023-04-20T22:29:47.649Z,11.35
2023-04-20T22:34:51.379Z,10.65
2023-04-20T22:39:54.697Z,8.88
2023-04-20T22:44:59.454Z,10.23
2023-04-20T22:50:03.825Z,8.30
2023-04-20T22:55:08.905Z,9.47
2023-04-20T23:00:14.577Z,13.18
2023-04-20T23:05:20.716Z,12.18
2023-04-20T23:10:28.597Z,10.13
2023-04-20T23:15:33.317Z,10.63
2023-04-20T23:20:37.469Z,13.13
2023-04-20T23:25:40.795Z,9.77
2023-04-20T23:30:46.141Z,11.73
2023-04-20T23:35:49.319Z,10.75
2023-04-20T23:40:52.583Z,12.75
2023-04-20T23:45:57.274Z,11.05
2023-04-20T23:51:00.862Z,9.50
2023-04-20T23:56:05.078Z,12.95
