createdAt,value
2023-05-22T00:01:46.747Z,11.50
2023-05-22T00:04:13.685Z,11.50
2023-05-22T00:06:43.815Z,11.40
2023-05-22T00:09:11.077Z,11.30
2023-05-22T00:11:39.409Z,11.30
2023-05-22T00:14:06.361Z,11.30
2023-05-22T00:16:33.187Z,11.30
2023-05-22T00:19:01.898Z,11.20
2023-05-22T00:21:29.573Z,11.20
2023-05-22T00:23:56.347Z,11.20
2023-05-22T00:26:24.036Z,11.20
2023-05-22T00:28:50.861Z,11.10
2023-05-22T00:31:17.768Z,11.10
2023-05-22T00:33:44.536Z,11.00
2023-05-22T00:36:11.361Z,11.00
2023-05-22T00:38:38.198Z,10.90
2023-05-22T00:41:06.848Z,10.90
2023-05-22T00:43:34.638Z,10.90
2023-05-22T00:46:01.509Z,10.90
2023-05-22T00:48:28.387Z,10.80
2023-05-22T00:50:57.177Z,10.70
2023-05-22T00:53:25.506Z,10.70
2023-05-22T00:55:54.447Z,10.60
2023-05-22T00:58:21.928Z,10.60
2023-05-22T01:00:48.928Z,10.60
2023-05-22T01:03:16.346Z,10.50
2023-05-22T01:05:43.587Z,10.50
2023-05-22T01:08:11.256Z,10.40
2023-05-22T01:10:40.062Z,10.40
2023-05-22T01:13:12.944Z,10.40
2023-05-22T01:15:59.534Z,10.40
2023-05-22T01:18:29.332Z,10.40
2023-05-22T01:21:25.349Z,10.40
2023-05-22T01:24:07.089Z,10.30
2023-05-22T01:26:56.521Z,10.20
2023-05-22T01:29:26.082Z,10.20
2023-05-22T01:31:55.812Z,10.20
2023-05-22T01:34:23.021Z,10.10
2023-05-22T01:36:51.274Z,10.10
2023-05-22T01:39:19.031Z,10.10
2023-05-22T01:41:46.293Z,10.10
2023-05-22T01:44:13.068Z,10.10
2023-05-22T01:46:39.834Z,10.00
2023-05-22T01:49:09.010Z,9.90
2023-05-22T01:51:52.728Z,9.90
2023-05-22T01:54:42.243Z,9.90
2023-05-22T01:57:18.898Z,9.90
2023-05-22T02:00:15.841Z,9.80
2023-05-22T02:02:44.947Z,9.80
2023-05-22T02:05:13.895Z,9.70
2023-05-22T02:07:42.574Z,9.70
2023-05-22T02:10:11.240Z,9.60
2023-05-22T02:12:38.905Z,9.60
2023-05-22T02:15:08.173Z,9.60
2023-05-22T02:17:42.551Z,9.60
2023-05-22T02:20:15.311Z,9.60
2023-05-22T02:22:47.006Z,9.50
2023-05-22T02:25:15.272Z,9.50
2023-05-22T02:27:46.517Z,9.50
2023-05-22T02:30:14.911Z,9.50
2023-05-22T02:32:42.293Z,9.50
2023-05-22T02:35:09.527Z,9.50
2023-05-22T02:37:36.643Z,9.40
2023-05-22T02:40:07.332Z,9.50
2023-05-22T02:42:34.627Z,9.50
2023-05-22T02:45:01.611Z,9.40
2023-05-22T02:47:28.420Z,9.40
2023-05-22T02:49:57.834Z,9.40
2023-05-22T02:52:25.184Z,9.30
2023-05-22T02:54:52.019Z,9.30
2023-05-22T02:57:18.904Z,9.30
2023-05-22T02:59:45.677Z,9.30
2023-05-22T03:02:12.538Z,9.30
2023-05-22T03:04:39.355Z,9.20
2023-05-22T03:07:07.261Z,9.20
2023-05-22T03:09:34.165Z,9.20
2023-05-22T03:12:01.022Z,9.10
2023-05-22T03:14:29.208Z,9.10
2023-05-22T03:16:56.326Z,9.10
2023-05-22T03:19:23.179Z,9.10
2023-05-22T03:21:50.200Z,9.10
2023-05-22T03:24:17.092Z,9.00
2023-05-22T03:26:44.124Z,9.00
2023-05-22T03:29:11.076Z,9.00
2023-05-22T03:31:37.972Z,9.00
2023-05-22T03:34:05.999Z,8.90
2023-05-22T03:36:35.781Z,8.90
2023-05-22T03:39:03.687Z,8.90
2023-05-22T03:41:30.892Z,8.90
2023-05-22T03:43:58.435Z,8.90
2023-05-22T03:46:25.564Z,8.80
2023-05-22T03:48:52.525Z,8.80
2023-05-22T03:51:20.331Z,8.80
2023-05-22T03:53:47.572Z,8.80
2023-05-22T03:56:14.372Z,8.80
2023-05-22T03:58:41.233Z,8.80
2023-05-22T04:01:10.107Z,8.80
2023-05-22T04:03:39.815Z,8.80
2023-05-22T04:06:07.570Z,8.90
2023-05-22T04:08:34.716Z,8.90
2023-05-22T04:11:01.585Z,8.90
2023-05-22T04:13:28.978Z,9.00
2023-05-22T04:15:56.851Z,9.00
2023-05-22T04:18:23.758Z,9.10
2023-05-22T04:20:51.870Z,9.10
2023-05-22T04:23:18.687Z,9.20
2023-05-22T04:25:48.091Z,9.20
2023-05-22T04:28:17.506Z,9.30
2023-05-22T04:30:44.767Z,9.30
2023-05-22T04:33:12.706Z,9.40
2023-05-22T04:35:40.778Z,9.50
2023-05-22T04:38:07.694Z,9.60
2023-05-22T04:40:37.805Z,9.70
2023-05-22T04:43:05.100Z,9.80
2023-05-22T04:45:32.927Z,9.90
2023-05-22T04:48:02.529Z,10.00
2023-05-22T04:50:32.616Z,10.10
2023-05-22T04:52:59.946Z,10.20
2023-05-22T04:55:26.693Z,10.30
2023-05-22T04:57:53.680Z,10.30
2023-05-22T05:00:26.348Z,10.40
2023-05-22T05:02:53.519Z,10.50
2023-05-22T05:05:20.540Z,10.50
2023-05-22T05:07:50.047Z,10.60
2023-05-22T05:10:17.415Z,10.70
2023-05-22T05:12:44.600Z,10.80
2023-05-22T05:15:11.863Z,10.80
2023-05-22T05:17:38.687Z,10.90
2023-05-22T05:20:07.376Z,11.00
2023-05-22T05:22:34.455Z,11.10
2023-05-22T05:25:01.772Z,11.20
2023-05-22T05:27:28.563Z,11.40
2023-05-22T05:29:55.361Z,11.50
2023-05-22T05:32:22.391Z,11.70
2023-05-22T05:34:49.412Z,11.80
2023-05-22T05:37:16.225Z,11.90
2023-05-22T05:39:43.010Z,11.90
2023-05-22T05:42:09.789Z,12.10
2023-05-22T05:44:36.592Z,12.20
2023-05-22T05:47:03.445Z,12.40
2023-05-22T05:49:30.462Z,12.60
2023-05-22T05:51:57.412Z,12.70
2023-05-22T05:54:26.298Z,12.90
2023-05-22T05:56:53.410Z,13.10
2023-05-22T05:59:20.521Z,13.30
2023-05-22T06:01:48.239Z,13.50
2023-05-22T06:04:15.183Z,13.60
2023-05-22T06:06:42.831Z,13.70
2023-05-22T06:09:10.363Z,13.80
2023-05-22T06:11:37.434Z,14.00
2023-05-22T06:14:07.034Z,14.20
2023-05-22T06:16:33.898Z,14.40
2023-05-22T06:19:01.180Z,14.60
2023-05-22T06:21:28.002Z,14.90
2023-05-22T06:23:54.786Z,15.10
2023-05-22T06:26:22.357Z,15.40
2023-05-22T06:28:49.151Z,15.70
2023-05-22T06:31:15.930Z,16.10
2023-05-22T06:33:43.408Z,16.50
2023-05-22T06:36:11.534Z,16.70
2023-05-22T06:38:39.312Z,16.90
2023-05-22T06:41:06.513Z,17.20
2023-05-22T06:43:33.628Z,17.50
2023-05-22T06:46:00.549Z,17.80
2023-05-22T06:48:27.425Z,18.10
2023-05-22T06:50:54.186Z,18.30
2023-05-22T06:53:21.014Z,18.60
2023-05-22T06:55:47.906Z,19.00
2023-05-22T06:58:15.038Z,19.20
2023-05-22T07:00:42.045Z,19.50
2023-05-22T07:03:09.136Z,19.90
2023-05-22T07:05:35.989Z,20.00
2023-05-22T07:08:02.897Z,20.20
2023-05-22T07:10:29.847Z,20.50
2023-05-22T07:12:56.710Z,20.70
2023-05-22T07:15:23.476Z,20.90
2023-05-22T07:17:50.249Z,20.80
2023-05-22T07:20:17.797Z,20.40
2023-05-22T07:22:44.652Z,20.50
2023-05-22T07:25:11.486Z,20.80
2023-05-22T07:27:38.399Z,21.10
2023-05-22T07:30:05.923Z,21.10
2023-05-22T07:32:32.788Z,21.20
2023-05-22T07:34:59.639Z,21.50
2023-05-22T07:37:26.662Z,22.10
2023-05-22T07:39:53.637Z,22.40
2023-05-22T07:42:21.722Z,22.10
2023-05-22T07:44:48.565Z,21.80
2023-05-22T07:47:15.460Z,21.90
2023-05-22T07:49:42.298Z,22.60
2023-05-22T07:52:09.203Z,22.60
2023-05-22T07:54:35.991Z,22.20
2023-05-22T07:57:03.722Z,22.50
2023-05-22T07:59:30.604Z,22.80
2023-05-22T08:01:58.324Z,22.90
2023-05-22T08:04:26.133Z,23.00
2023-05-22T08:06:53.360Z,23.30
2023-05-22T08:09:21.502Z,23.60
2023-05-22T08:11:48.528Z,23.70
2023-05-22T08:14:18.124Z,24.20
2023-05-22T08:16:44.932Z,24.00
2023-05-22T08:19:11.876Z,24.10
2023-05-22T08:21:39.813Z,24.00
2023-05-22T08:24:08.194Z,24.00
2023-05-22T08:26:35.022Z,23.80
2023-05-22T08:29:01.950Z,23.90
2023-05-22T08:31:29.429Z,24.60
2023-05-22T08:34:02.323Z,25.20
2023-05-22T08:36:31.585Z,25.70
2023-05-22T08:38:58.447Z,26.20
2023-05-22T08:41:25.448Z,25.90
2023-05-22T08:43:52.575Z,25.40
2023-05-22T08:46:20.144Z,25.70
2023-05-22T08:48:50.251Z,25.70
2023-05-22T08:51:19.562Z,26.30
2023-05-22T08:53:48.471Z,26.40
2023-05-22T08:56:15.395Z,26.30
2023-05-22T08:58:42.491Z,26.50
2023-05-22T09:01:09.557Z,26.90
2023-05-22T09:03:36.864Z,27.40
2023-05-22T09:06:04.610Z,28.00
2023-05-22T09:08:31.382Z,28.00
2023-05-22T09:10:58.221Z,27.70
2023-05-22T09:13:27.314Z,26.40
2023-05-22T09:15:59.528Z,26.90
2023-05-22T09:18:32.511Z,27.70
2023-05-22T09:21:00.214Z,27.60
2023-05-22T09:23:28.278Z,27.60
2023-05-22T09:26:00.078Z,27.60
2023-05-22T09:28:27.610Z,27.40
2023-05-22T09:30:55.548Z,27.20
2023-05-22T09:33:23.229Z,27.90
2023-05-22T09:35:53.150Z,27.80
2023-05-22T09:38:23.395Z,28.70
2023-05-22T09:40:56.823Z,28.60
2023-05-22T09:43:27.923Z,28.40
2023-05-22T09:46:01.012Z,28.20
2023-05-22T09:48:27.926Z,27.80
2023-05-22T09:50:55.865Z,27.60
2023-05-22T09:53:28.186Z,27.00
2023-05-22T09:55:59.904Z,27.40
2023-05-22T09:58:31.432Z,27.90
2023-05-22T10:01:02.130Z,27.90
2023-05-22T10:03:31.507Z,29.00
2023-05-22T10:06:00.601Z,29.00
2023-05-22T10:08:29.259Z,28.00
2023-05-22T10:10:57.891Z,27.70
2023-05-22T10:13:26.411Z,27.60
2023-05-22T10:15:54.424Z,28.00
2023-05-22T10:18:22.046Z,28.00
2023-05-22T10:20:50.005Z,28.70
2023-05-22T10:23:17.752Z,29.30
2023-05-22T10:25:45.756Z,29.10
2023-05-22T10:28:18.047Z,29.80
2023-05-22T10:30:52.800Z,30.40
2023-05-22T10:33:25.128Z,30.40
2023-05-22T10:36:03.956Z,30.80
2023-05-22T10:38:45.243Z,31.30
2023-05-22T10:41:12.787Z,31.60
2023-05-22T10:43:43.128Z,31.20
2023-05-22T10:46:12.616Z,31.10
2023-05-22T10:48:41.462Z,31.50
2023-05-22T10:51:08.930Z,32.00
2023-05-22T10:53:36.449Z,31.90
2023-05-22T10:56:14.459Z,31.80
2023-05-22T10:58:45.208Z,31.60
2023-05-22T11:01:13.324Z,31.70
2023-05-22T11:03:55.839Z,31.40
2023-05-22T11:06:43.822Z,30.60
2023-05-22T11:09:20.536Z,30.40
2023-05-22T11:11:48.294Z,29.20
2023-05-22T11:14:21.014Z,30.10
2023-05-22T11:16:47.896Z,30.30
2023-05-22T11:19:23.456Z,30.60
2023-05-22T11:21:51.131Z,31.00
2023-05-22T11:24:18.470Z,30.70
2023-05-22T11:27:10.056Z,30.50
2023-05-22T11:29:38.432Z,31.40
2023-05-22T11:32:08.056Z,31.60
2023-05-22T11:34:35.021Z,32.00
2023-05-22T11:37:02.006Z,31.60
2023-05-22T11:39:28.804Z,32.30
2023-05-22T11:41:55.747Z,32.30
2023-05-22T11:44:24.899Z,31.80
2023-05-22T11:46:52.518Z,32.20
2023-05-22T11:49:23.867Z,31.50
2023-05-22T11:51:51.838Z,32.10
2023-05-22T11:54:18.997Z,32.10
2023-05-22T11:56:46.034Z,32.80
2023-05-22T11:59:12.889Z,32.10
2023-05-22T12:01:39.718Z,31.70
2023-05-22T12:04:06.688Z,32.20
2023-05-22T12:06:33.758Z,32.00
2023-05-22T12:09:03.716Z,31.90
2023-05-22T12:11:35.087Z,31.40
2023-05-22T12:14:06.817Z,31.10
2023-05-22T12:16:37.192Z,31.40
2023-05-22T12:19:08.010Z,32.00
2023-05-22T12:21:36.574Z,31.50
2023-05-22T12:24:04.967Z,31.80
2023-05-22T12:26:32.367Z,32.20
2023-05-22T12:28:59.704Z,32.30
2023-05-22T12:31:27.196Z,31.90
2023-05-22T12:33:57.453Z,32.10
2023-05-22T12:36:39.378Z,32.20
2023-05-22T12:39:10.963Z,32.00
2023-05-22T12:41:38.266Z,32.70
2023-05-22T12:44:05.181Z,33.10
2023-05-22T12:46:32.776Z,32.90
2023-05-22T12:49:00.823Z,32.70
2023-05-22T12:51:32.534Z,32.60
2023-05-22T12:54:01.454Z,32.70
2023-05-22T12:56:29.434Z,33.30
2023-05-22T12:58:57.506Z,32.50
2023-05-22T13:01:24.915Z,31.10
2023-05-22T13:03:52.710Z,30.40
2023-05-22T13:06:20.586Z,30.70
2023-05-22T13:08:47.464Z,31.50
2023-05-22T13:11:14.716Z,32.10
2023-05-22T13:13:49.940Z,32.70
2023-05-22T13:16:16.779Z,32.50
2023-05-22T13:18:43.533Z,31.70
2023-05-22T13:21:10.358Z,31.10
2023-05-22T13:23:37.227Z,31.30
2023-05-22T13:26:04.033Z,31.00
2023-05-22T13:28:31.067Z,31.20
2023-05-22T13:30:57.884Z,31.70
2023-05-22T13:33:25.763Z,32.10
2023-05-22T13:35:52.655Z,32.30
2023-05-22T13:38:19.562Z,32.40
2023-05-22T13:40:48.212Z,32.10
2023-05-22T13:43:15.400Z,31.90
2023-05-22T13:45:42.362Z,30.90
2023-05-22T13:48:09.345Z,30.80
2023-05-22T13:50:36.152Z,30.90
2023-05-22T13:53:02.919Z,31.50
2023-05-22T13:55:29.797Z,31.90
2023-05-22T13:57:56.539Z,32.10
2023-05-22T14:00:23.318Z,31.40
2023-05-22T14:02:50.307Z,30.30
2023-05-22T14:05:17.213Z,29.50
2023-05-22T14:07:44.036Z,28.70
2023-05-22T14:10:11.123Z,27.90
2023-05-22T14:12:37.936Z,27.30
2023-05-22T14:15:08.357Z,26.90
2023-05-22T14:17:35.119Z,26.40
2023-05-22T14:20:02.021Z,26.30
2023-05-22T14:22:29.131Z,25.80
2023-05-22T14:24:55.946Z,25.30
2023-05-22T14:27:22.872Z,25.00
2023-05-22T14:29:49.683Z,24.60
2023-05-22T14:32:16.437Z,24.60
2023-05-22T14:34:46.029Z,24.70
2023-05-22T14:37:13.010Z,24.40
2023-05-22T14:39:39.816Z,24.30
2023-05-22T14:42:06.945Z,24.10
2023-05-22T14:44:33.744Z,22.90
2023-05-22T14:47:00.608Z,21.00
2023-05-22T14:49:27.439Z,19.80
2023-05-22T14:51:54.656Z,19.20
2023-05-22T14:54:23.643Z,19.10
2023-05-22T14:56:50.624Z,18.40
2023-05-22T14:59:17.433Z,18.10
2023-05-22T15:01:44.506Z,17.90
2023-05-22T15:04:11.371Z,17.80
2023-05-22T15:06:38.306Z,17.80
2023-05-22T15:09:05.100Z,17.80
2023-05-22T15:11:31.922Z,17.60
2023-05-22T15:13:58.795Z,17.70
2023-05-22T15:16:26.131Z,17.90
2023-05-22T15:18:53.096Z,17.90
2023-05-22T15:21:20.157Z,18.00
2023-05-22T15:23:47.316Z,18.10
2023-05-22T15:26:19.326Z,18.20
2023-05-22T15:28:46.130Z,18.10
2023-05-22T15:31:17.136Z,18.00
2023-05-22T15:33:46.604Z,18.10
2023-05-22T15:36:13.447Z,18.10
2023-05-22T15:38:40.325Z,18.10
2023-05-22T15:41:07.119Z,18.10
2023-05-22T15:43:34.100Z,17.90
2023-05-22T15:46:01.454Z,17.80
2023-05-22T15:48:28.848Z,17.90
2023-05-22T15:50:55.602Z,18.10
2023-05-22T15:53:22.846Z,18.20
2023-05-22T15:55:50.267Z,18.20
2023-05-22T15:58:17.385Z,18.00
2023-05-22T16:00:44.385Z,18.00
2023-05-22T16:03:11.815Z,18.00
2023-05-22T16:05:39.843Z,18.00
2023-05-22T16:08:09.655Z,18.10
2023-05-22T16:10:36.852Z,18.10
2023-05-22T16:13:06.988Z,18.10
2023-05-22T16:15:34.352Z,18.10
2023-05-22T16:18:01.225Z,18.30
2023-05-22T16:20:28.220Z,18.40
2023-05-22T16:22:55.281Z,18.40
2023-05-22T16:25:22.161Z,18.30
2023-05-22T16:27:48.962Z,18.30
2023-05-22T16:30:17.375Z,18.30
2023-05-22T16:32:48.093Z,18.20
2023-05-22T16:35:15.842Z,18.20
2023-05-22T16:37:42.800Z,18.30
2023-05-22T16:40:09.786Z,18.40
2023-05-22T16:42:38.247Z,18.40
2023-05-22T16:45:06.161Z,18.50
2023-05-22T16:47:33.085Z,18.50
2023-05-22T16:50:00.448Z,18.50
2023-05-22T16:52:27.371Z,18.60
2023-05-22T16:54:54.276Z,18.70
2023-05-22T16:57:21.127Z,18.70
2023-05-22T16:59:48.198Z,18.80
2023-05-22T17:02:15.288Z,18.80
2023-05-22T17:04:42.006Z,18.80
2023-05-22T17:07:08.906Z,18.60
2023-05-22T17:09:36.855Z,18.40
2023-05-22T17:12:03.764Z,18.40
2023-05-22T17:14:31.375Z,18.70
2023-05-22T17:16:58.135Z,18.80
2023-05-22T17:19:24.959Z,18.60
2023-05-22T17:21:52.147Z,18.60
2023-05-22T17:24:18.905Z,18.70
2023-05-22T17:26:46.087Z,18.60
2023-05-22T17:29:12.915Z,18.70
2023-05-22T17:31:39.887Z,18.70
2023-05-22T17:34:06.862Z,18.70
2023-05-22T17:36:33.928Z,18.80
2023-05-22T17:39:00.990Z,18.70
2023-05-22T17:41:27.857Z,18.70
2023-05-22T17:43:57.050Z,18.40
2023-05-22T17:46:23.960Z,18.10
2023-05-22T17:48:51.154Z,18.00
2023-05-22T17:51:17.984Z,17.90
2023-05-22T17:53:44.797Z,17.80
2023-05-22T17:56:11.605Z,17.80
2023-05-22T17:58:38.419Z,17.80
2023-05-22T18:01:05.298Z,17.70
2023-05-22T18:03:32.347Z,17.60
2023-05-22T18:05:59.327Z,17.40
2023-05-22T18:08:26.096Z,17.40
2023-05-22T18:10:55.665Z,17.40
2023-05-22T18:13:22.526Z,17.40
2023-05-22T18:15:51.279Z,17.40
2023-05-22T18:18:18.107Z,17.20
2023-05-22T18:20:46.146Z,17.00
2023-05-22T18:23:13.013Z,17.10
2023-05-22T18:25:39.918Z,17.00
2023-05-22T18:28:08.184Z,16.90
2023-05-22T18:30:35.053Z,16.80
2023-05-22T18:33:01.986Z,16.60
2023-05-22T18:35:28.861Z,16.60
2023-05-22T18:37:55.702Z,16.50
2023-05-22T18:40:22.495Z,16.50
2023-05-22T18:42:49.268Z,16.40
2023-05-22T18:45:16.120Z,16.40
2023-05-22T18:47:43.056Z,16.40
2023-05-22T18:50:10.489Z,16.30
2023-05-22T18:52:37.919Z,16.30
2023-05-22T18:55:05.791Z,16.30
2023-05-22T18:57:32.669Z,16.40
2023-05-22T19:00:00.040Z,16.30
2023-05-22T19:02:26.889Z,16.30
2023-05-22T19:04:53.741Z,16.20
2023-05-22T19:07:21.185Z,16.20
2023-05-22T19:09:49.582Z,16.10
2023-05-22T19:12:16.506Z,16.10
2023-05-22T19:14:43.396Z,16.10
2023-05-22T19:17:10.479Z,16.20
2023-05-22T19:19:37.509Z,16.10
2023-05-22T19:22:05.838Z,16.10
2023-05-22T19:24:32.611Z,16.00
2023-05-22T19:26:59.419Z,16.00
2023-05-22T19:29:26.211Z,15.90
2023-05-22T19:31:52.987Z,16.00
2023-05-22T19:34:19.814Z,15.90
2023-05-22T19:36:46.670Z,16.00
2023-05-22T19:39:13.459Z,15.90
2023-05-22T19:41:40.619Z,15.90
2023-05-22T19:44:07.378Z,15.90
2023-05-22T19:46:34.419Z,15.90
2023-05-22T19:49:01.449Z,15.90
2023-05-22T19:51:28.218Z,15.90
2023-05-22T19:53:55.084Z,15.90
2023-05-22T19:56:21.871Z,15.80
2023-05-22T19:58:48.663Z,15.60
2023-05-22T20:01:17.179Z,15.60
2023-05-22T20:03:44.464Z,15.50
2023-05-22T20:06:12.414Z,15.50
2023-05-22T20:08:41.322Z,15.40
2023-05-22T20:11:08.395Z,15.40
2023-05-22T20:13:35.374Z,15.40
2023-05-22T20:16:11.784Z,15.30
2023-05-22T20:18:41.038Z,15.30
2023-05-22T20:21:08.399Z,15.20
2023-05-22T20:23:35.170Z,15.10
2023-05-22T20:26:01.995Z,15.10
2023-05-22T20:28:29.002Z,15.10
2023-05-22T20:30:55.901Z,15.10
2023-05-22T20:33:23.230Z,15.00
2023-05-22T20:35:52.857Z,14.90
2023-05-22T20:38:20.132Z,14.90
2023-05-22T20:40:47.529Z,14.80
2023-05-22T20:43:14.756Z,14.70
2023-05-22T20:45:45.786Z,14.80
2023-05-22T20:48:13.747Z,14.70
2023-05-22T20:50:42.230Z,14.60
2023-05-22T20:53:09.203Z,14.50
2023-05-22T20:55:36.204Z,14.50
2023-05-22T20:58:03.033Z,14.40
2023-05-22T21:00:29.964Z,14.40
2023-05-22T21:02:58.404Z,14.40
2023-05-22T21:05:26.216Z,14.30
2023-05-22T21:07:53.158Z,14.30
2023-05-22T21:10:19.989Z,14.30
2023-05-22T21:12:46.741Z,14.30
2023-05-22T21:15:13.659Z,14.20
2023-05-22T21:17:40.506Z,14.20
2023-05-22T21:20:08.156Z,14.10
2023-05-22T21:22:34.991Z,14.10
2023-05-22T21:25:01.829Z,14.00
2023-05-22T21:27:28.680Z,14.10
2023-05-22T21:29:55.480Z,14.00
2023-05-22T21:32:22.310Z,14.00
2023-05-22T21:34:49.225Z,14.10
2023-05-22T21:37:16.080Z,14.10
2023-05-22T21:39:42.837Z,14.10
2023-05-22T21:42:09.995Z,14.00
2023-05-22T21:44:37.451Z,14.00
2023-05-22T21:47:04.351Z,13.90
2023-05-22T21:49:31.244Z,13.90
2023-05-22T21:51:57.978Z,13.80
2023-05-22T21:54:24.718Z,13.80
2023-05-22T21:56:51.486Z,13.80
2023-05-22T21:59:18.240Z,13.80
2023-05-22T22:01:45.056Z,13.70
2023-05-22T22:04:12.060Z,13.80
2023-05-22T22:06:38.897Z,13.70
2023-05-22T22:09:05.760Z,13.60
2023-05-22T22:11:32.997Z,13.60
2023-05-22T22:13:59.778Z,13.60
2023-05-22T22:16:27.828Z,13.60
2023-05-22T22:18:54.837Z,13.50
2023-05-22T22:21:21.732Z,13.50
2023-05-22T22:23:48.572Z,13.50
2023-05-22T22:26:16.203Z,13.40
2023-05-22T22:28:42.999Z,13.40
2023-05-22T22:31:09.831Z,13.40
2023-05-22T22:33:36.780Z,13.30
2023-05-22T22:36:03.693Z,13.40
2023-05-22T22:38:32.895Z,13.40
2023-05-22T22:41:00.371Z,13.40
2023-05-22T22:43:27.304Z,13.30
2023-05-22T22:45:55.773Z,13.30
2023-05-22T22:48:22.842Z,13.30
2023-05-22T22:50:50.126Z,13.20
2023-05-22T22:53:19.783Z,13.20
2023-05-22T22:55:55.808Z,13.20
2023-05-22T22:58:25.957Z,13.10
2023-05-22T23:00:53.000Z,13.10
2023-05-22T23:03:19.921Z,13.10
2023-05-22T23:05:46.798Z,13.10
2023-05-22T23:08:13.675Z,13.10
2023-05-22T23:10:40.400Z,13.10
2023-05-22T23:13:07.266Z,13.10
2023-05-22T23:15:34.427Z,13.10
2023-05-22T23:18:01.240Z,13.10
2023-05-22T23:20:28.037Z,13.10
2023-05-22T23:22:54.872Z,13.10
2023-05-22T23:25:21.756Z,13.00
2023-05-22T23:27:48.578Z,13.00
2023-05-22T23:30:15.627Z,13.00
2023-05-22T23:32:42.524Z,13.00
2023-05-22T23:35:10.908Z,13.00
2023-05-22T23:37:37.940Z,13.00
2023-05-22T23:40:06.695Z,13.00
2023-05-22T23:42:35.280Z,12.90
2023-05-22T23:45:05.599Z,12.90
2023-05-22T23:47:32.343Z,12.90
2023-05-22T23:49:59.996Z,12.90
2023-05-22T23:52:27.161Z,12.90
2023-05-22T23:54:53.922Z,12.90
2023-05-22T23:57:20.824Z,12.90
2023-05-22T23:59:47.628Z,12.90
