createdAt,value
2022-11-01T00:00:25.116Z,8
2022-11-01T00:05:25.107Z,7.9
2022-11-01T00:10:25.121Z,6.6
2022-11-01T00:15:25.117Z,8.7
2022-11-01T00:20:25.111Z,6.4
2022-11-01T00:25:25.355Z,6.2
2022-11-01T00:30:25.122Z,5.4
2022-11-01T00:35:25.106Z,6.2
2022-11-01T00:40:25.112Z,5.3
2022-11-01T00:45:25.112Z,0
2022-11-01T00:50:25.111Z,0
2022-11-01T00:55:25.116Z,9.3
2022-11-01T01:00:25.116Z,8.3
2022-11-01T01:05:25.114Z,7.1
2022-11-01T01:10:25.115Z,5.2
2022-11-01T01:15:25.114Z,4.4
2022-11-01T01:20:25.124Z,4.4
2022-11-01T01:25:25.106Z,0
2022-11-01T01:30:25.115Z,9.8
2022-11-01T01:35:25.113Z,8.1
2022-11-01T01:40:25.124Z,10.8
2022-11-01T01:45:25.106Z,11.3
2022-11-01T01:50:25.115Z,7.6
2022-11-01T01:55:25.114Z,0
2022-11-01T02:00:25.123Z,6.3
2022-11-01T02:05:25.115Z,6.5
2022-11-01T02:10:25.112Z,8.7
2022-11-01T02:15:25.114Z,7.7
2022-11-01T02:20:25.124Z,8.3
2022-11-01T02:25:25.121Z,10.5
2022-11-01T02:30:25.127Z,9.6
2022-11-01T02:35:25.116Z,8.5
2022-11-01T02:40:25.110Z,7.8
2022-11-01T02:45:25.113Z,9.6
2022-11-01T02:50:25.125Z,9.9
2022-11-01T02:55:25.114Z,8.5
2022-11-01T03:00:25.103Z,10.1
2022-11-01T03:05:25.112Z,10.1
2022-11-01T03:10:25.121Z,9.2
2022-11-01T03:15:25.108Z,9.6
2022-11-01T03:20:25.109Z,9.4
2022-11-01T03:25:25.114Z,9.6
2022-11-01T03:30:25.106Z,12.3
2022-11-01T03:35:25.106Z,9.5
2022-11-01T03:40:25.107Z,10
2022-11-01T03:45:25.178Z,8.7
2022-11-01T03:50:25.108Z,8.5
2022-11-01T03:55:25.129Z,10
2022-11-01T04:00:25.111Z,11.2
2022-11-01T04:05:25.106Z,9.2
2022-11-01T04:10:25.121Z,8.5
2022-11-01T04:15:25.114Z,11.6
2022-11-01T04:20:25.123Z,11.7
2022-11-01T04:25:25.113Z,12.1
2022-11-01T04:30:25.117Z,12.4
2022-11-01T04:35:25.113Z,13.6
2022-11-01T04:40:25.114Z,11.1
2022-11-01T04:45:25.112Z,8.5
2022-11-01T04:50:25.122Z,8.8
2022-11-01T04:55:25.115Z,6.6
2022-11-01T05:00:25.119Z,4.4
2022-11-01T05:05:25.108Z,5.6
2022-11-01T05:10:25.124Z,5.9
2022-11-01T05:15:25.125Z,9
2022-11-01T05:20:25.135Z,11.1
2022-11-01T05:25:25.111Z,13.4
2022-11-01T05:30:25.115Z,13.6
2022-11-01T05:35:25.117Z,12
2022-11-01T05:40:25.116Z,12
2022-11-01T05:45:25.107Z,10.4
2022-11-01T05:50:25.125Z,8
2022-11-01T05:55:25.111Z,5.7
2022-11-01T06:00:25.124Z,7.3
2022-11-01T06:05:25.113Z,8.9
2022-11-01T06:10:25.125Z,10
2022-11-01T06:15:25.110Z,10.6
2022-11-01T06:20:25.116Z,14
2022-11-01T06:25:25.109Z,14
2022-11-01T06:30:25.104Z,12.5
2022-11-01T06:35:25.105Z,9.6
2022-11-01T06:40:25.112Z,8.9
2022-11-01T06:45:25.125Z,7.4
2022-11-01T06:50:25.117Z,7.4
2022-11-01T06:55:25.114Z,21.2
2022-11-01T07:00:25.116Z,21.2
2022-11-01T07:05:25.111Z,16.9
2022-11-01T07:10:25.122Z,16.9
2022-11-01T07:15:25.115Z,15.8
2022-11-01T07:20:25.125Z,12.1
2022-11-01T07:25:25.114Z,9.9
2022-11-01T07:30:25.116Z,11.5
2022-11-01T07:35:25.111Z,14.6
2022-11-01T07:40:25.118Z,16.1
2022-11-01T07:45:25.108Z,15.4
2022-11-01T07:50:25.107Z,15.4
2022-11-01T07:55:25.107Z,14.3
2022-11-01T08:00:25.168Z,16.5
2022-11-01T08:05:25.106Z,14.8
2022-11-01T08:10:25.146Z,14.8
2022-11-01T08:15:25.104Z,15.9
2022-11-01T08:20:25.130Z,15.5
2022-11-01T08:25:25.115Z,16.5
2022-11-01T08:30:25.121Z,16.1
2022-11-01T08:35:25.101Z,13.2
2022-11-01T08:40:25.113Z,11.1
2022-11-01T08:45:25.112Z,13.9
2022-11-01T08:50:25.125Z,12
2022-11-01T08:55:25.191Z,11.9
2022-11-01T09:00:25.119Z,11.9
2022-11-01T09:05:25.108Z,14.4
2022-11-01T09:10:25.110Z,12.8
2022-11-01T09:15:25.105Z,15.1
2022-11-01T09:20:25.114Z,11.8
2022-11-01T09:25:25.113Z,12.5
2022-11-01T09:30:25.113Z,11.4
2022-11-01T09:35:25.114Z,9.6
2022-11-01T09:40:25.118Z,8.7
2022-11-01T09:45:25.115Z,11
2022-11-01T09:50:25.124Z,15.5
2022-11-01T09:55:25.110Z,11.9
2022-11-01T10:00:25.122Z,15.6
2022-11-01T10:05:25.100Z,13.1
2022-11-01T10:10:25.124Z,14.5
2022-11-01T10:15:25.111Z,15.2
2022-11-01T10:20:25.105Z,17.2
2022-11-01T10:25:25.111Z,14.7
2022-11-01T10:30:25.133Z,20.6
2022-11-01T10:35:25.118Z,21.5
2022-11-01T10:40:25.123Z,19.9
2022-11-01T10:45:25.099Z,16.7
2022-11-01T10:50:25.158Z,19.9
2022-11-01T10:55:25.116Z,23
2022-11-01T11:00:25.106Z,16.1
2022-11-01T11:05:25.109Z,22.9
2022-11-01T11:10:25.122Z,24.6
2022-11-01T11:15:25.101Z,23.5
2022-11-01T11:20:25.107Z,21.1
2022-11-01T11:25:25.106Z,18.4
2022-11-01T11:30:25.101Z,23.8
2022-11-01T11:35:25.123Z,22
2022-11-01T11:40:25.111Z,23.3
2022-11-01T11:45:25.109Z,26.5
2022-11-01T11:50:25.115Z,24.8
2022-11-01T11:55:25.103Z,26.6
2022-11-01T12:00:25.102Z,23.1
2022-11-01T12:05:25.104Z,24.9
2022-11-01T12:10:25.106Z,23.7
2022-11-01T12:15:25.101Z,27.1
2022-11-01T12:20:25.123Z,33
2022-11-01T12:25:25.124Z,33
2022-11-01T12:30:25.114Z,33
2022-11-01T12:35:25.111Z,24.5
2022-11-01T12:40:25.119Z,21.5
2022-11-01T12:45:25.111Z,21.5
2022-11-01T12:50:25.124Z,25
2022-11-01T12:55:25.112Z,25
2022-11-01T13:00:25.109Z,20.3
2022-11-01T13:05:25.114Z,15.6
2022-11-01T13:10:25.124Z,15.6
2022-11-01T13:15:27.241Z,22.2
2022-11-01T13:20:25.109Z,28
2022-11-01T13:25:25.118Z,33.7
2022-11-01T13:30:25.107Z,24.4
2022-11-01T13:35:25.097Z,23.8
2022-11-01T13:40:25.122Z,26.7
2022-11-01T13:45:25.103Z,23.7
2022-11-01T13:50:25.116Z,17.9
2022-11-01T13:55:25.110Z,17.9
2022-11-01T14:00:25.111Z,18.6
2022-11-01T14:05:25.114Z,15
2022-11-01T14:10:25.120Z,20.8
2022-11-01T14:15:25.119Z,18.9
2022-11-01T14:20:25.111Z,25.4
2022-11-01T14:25:25.105Z,20.7
2022-11-01T14:30:25.126Z,19.3
2022-11-01T14:35:25.118Z,24.3
2022-11-01T14:40:25.114Z,17.7
2022-11-01T14:45:25.121Z,20.8
2022-11-01T14:50:25.113Z,20.8
2022-11-01T14:55:25.104Z,19.8
2022-11-01T15:00:25.113Z,22.7
2022-11-01T15:05:25.115Z,18.5
2022-11-01T15:10:25.125Z,21.6
2022-11-01T15:15:25.099Z,14.4
2022-11-01T15:20:25.116Z,17.1
2022-11-01T15:25:25.149Z,16.1
2022-11-01T15:30:25.110Z,12.6
2022-11-01T15:35:25.121Z,9.8
2022-11-01T15:40:25.126Z,9.4
2022-11-01T15:45:25.103Z,8.2
2022-11-01T15:50:25.111Z,7.9
2022-11-01T15:55:25.107Z,7.9
2022-11-01T16:00:25.112Z,6.2
2022-11-01T16:05:25.108Z,9.2
2022-11-01T16:10:25.109Z,8.3
2022-11-01T16:15:25.114Z,6.3
2022-11-01T16:20:25.130Z,7
2022-11-01T16:25:25.114Z,7.1
2022-11-01T16:30:25.103Z,6.4
2022-11-01T16:35:25.116Z,7.6
2022-11-01T16:40:25.121Z,14.8
2022-11-01T16:45:25.109Z,11.5
2022-11-01T16:50:25.115Z,10.6
2022-11-01T16:55:26.978Z,10.6
2022-11-01T17:00:25.125Z,10.5
2022-11-01T17:05:25.121Z,12.7
2022-11-01T17:10:25.120Z,14.2
2022-11-01T17:15:25.109Z,14.2
2022-11-01T17:20:25.112Z,12.5
2022-11-01T17:25:25.102Z,14.6
2022-11-01T17:30:25.125Z,14.6
2022-11-01T17:35:26.607Z,12.1
2022-11-01T17:40:25.115Z,11.1
2022-11-01T17:45:25.117Z,12
2022-11-01T17:50:25.116Z,9.7
2022-11-01T17:55:25.100Z,10.2
2022-11-01T18:00:25.115Z,15.6
2022-11-01T18:05:25.114Z,14.7
2022-11-01T18:10:25.116Z,14.7
2022-11-01T18:15:25.111Z,13.6
2022-11-01T18:20:25.108Z,14.4
2022-11-01T18:25:25.436Z,15.3
2022-11-01T18:30:25.102Z,15.5
2022-11-01T18:35:27.379Z,12.7
2022-11-01T18:40:25.115Z,13.8
2022-11-01T18:45:29.889Z,12.9
2022-11-01T18:50:25.116Z,12.3
2022-11-01T18:55:25.197Z,13.3
2022-11-01T19:00:25.114Z,11.2
2022-11-01T19:05:25.102Z,9.3
2022-11-01T19:10:25.119Z,10.3
2022-11-01T19:15:25.099Z,10.6
2022-11-01T19:20:25.105Z,10.9
2022-11-01T19:25:25.107Z,11.5
2022-11-01T19:30:25.111Z,10.2
2022-11-01T19:35:25.109Z,12
2022-11-01T19:40:27.609Z,11.7
2022-11-01T19:45:25.104Z,10.2
2022-11-01T19:50:25.122Z,11.6
2022-11-01T19:55:25.097Z,10.8
2022-11-01T20:00:25.112Z,12.3
2022-11-01T20:05:25.113Z,13.3
2022-11-01T20:10:25.103Z,11.9
2022-11-01T20:15:25.108Z,11.9
2022-11-01T20:20:25.116Z,10.9
2022-11-01T20:25:25.104Z,13.6
2022-11-01T20:30:25.112Z,11.2
2022-11-01T20:35:25.117Z,12.9
2022-11-01T20:40:25.125Z,12.8
2022-11-01T20:45:25.098Z,13.9
2022-11-01T20:50:25.121Z,15.8
2022-11-01T20:55:25.097Z,14
2022-11-01T21:00:25.108Z,12.7
2022-11-01T21:05:25.122Z,14.5
2022-11-01T21:10:25.125Z,12.1
2022-11-01T21:15:25.107Z,9.9
2022-11-01T21:20:25.110Z,11.6
2022-11-01T21:25:25.102Z,10.8
2022-11-01T21:30:25.126Z,8.9
2022-11-01T21:35:25.102Z,10.8
2022-11-01T21:40:25.112Z,8.6
2022-11-01T21:45:25.122Z,10.2
2022-11-01T21:50:25.124Z,10
2022-11-01T21:55:25.112Z,9.1
2022-11-01T22:00:25.101Z,10.9
2022-11-01T22:05:25.113Z,13.2
2022-11-01T22:10:25.111Z,12.1
2022-11-01T22:15:25.113Z,13.6
2022-11-01T22:20:25.102Z,10.5
2022-11-01T22:25:25.594Z,9.7
2022-11-01T22:30:25.107Z,9.7
2022-11-01T22:35:25.100Z,8.9
2022-11-01T22:40:25.113Z,9.2
2022-11-01T22:45:25.104Z,9.6
2022-11-01T22:50:25.114Z,8.8
2022-11-01T22:55:25.112Z,9.6
2022-11-01T23:00:25.109Z,10
2022-11-01T23:05:25.112Z,10.5
2022-11-01T23:10:25.113Z,9.5
2022-11-01T23:15:25.104Z,10.4
2022-11-01T23:20:25.110Z,10.2
2022-11-01T23:25:25.109Z,10.2
2022-11-01T23:30:25.109Z,8.6
2022-11-01T23:35:25.115Z,9.2
2022-11-01T23:40:25.116Z,10
2022-11-01T23:45:25.104Z,10
2022-11-01T23:50:25.128Z,9.3
2022-11-01T23:55:25.113Z,7.4
