createdAt,value
2023-04-02T00:02:21.429Z,7.13
2023-04-02T00:05:26.291Z,7.43
2023-04-02T00:07:57.952Z,7.03
2023-04-02T00:10:46.797Z,7.35
2023-04-02T00:13:13.589Z,6.60
2023-04-02T00:15:42.763Z,7.10
2023-04-02T00:18:18.458Z,7.70
2023-04-02T00:20:51.192Z,7.50
2023-04-02T00:23:17.657Z,7.38
2023-04-02T00:25:46.118Z,7.82
2023-04-02T00:28:15.546Z,7.07
2023-04-02T00:30:47.934Z,7.22
2023-04-02T00:33:18.016Z,8.18
2023-04-02T00:35:44.604Z,7.45
2023-04-02T00:38:22.565Z,7.93
2023-04-02T00:40:51.483Z,7.35
2023-04-02T00:43:18.419Z,7.20
2023-04-02T00:45:51.209Z,8.13
2023-04-02T00:48:37.929Z,7.70
2023-04-02T00:51:38.720Z,7.00
2023-04-02T00:54:06.804Z,7.50
2023-04-02T00:56:43.317Z,6.97
2023-04-02T00:59:42.926Z,7.53
2023-04-02T01:02:17.237Z,7.18
2023-04-02T01:05:02.695Z,6.78
2023-04-02T01:07:54.360Z,7.25
2023-04-02T01:10:29.722Z,7.20
2023-04-02T01:13:13.634Z,7.60
2023-04-02T01:16:07.486Z,6.85
2023-04-02T01:18:57.241Z,6.97
2023-04-02T01:21:56.178Z,6.65
2023-04-02T01:24:26.455Z,8.02
2023-04-02T01:26:59.352Z,5.97
2023-04-02T01:29:32.866Z,7.15
2023-04-02T01:32:04.175Z,7.25
2023-04-02T01:34:31.016Z,7.32
2023-04-02T01:37:11.381Z,6.22
2023-04-02T01:39:55.731Z,6.82
2023-04-02T01:42:29.861Z,6.18
2023-04-02T01:45:07.940Z,5.82
2023-04-02T01:47:34.527Z,6.28
2023-04-02T01:50:31.458Z,6.53
2023-04-02T01:53:04.289Z,6.53
2023-04-02T01:55:31.282Z,6.38
2023-04-02T01:58:00.120Z,6.97
2023-04-02T02:00:30.184Z,6.90
2023-04-02T02:02:56.938Z,6.20
2023-04-02T02:05:23.855Z,6.82
2023-04-02T02:07:52.146Z,6.13
2023-04-02T02:10:25.735Z,6.72
2023-04-02T02:12:52.501Z,6.38
2023-04-02T02:15:24.029Z,6.30
2023-04-02T02:17:55.546Z,6.88
2023-04-02T02:20:22.207Z,6.15
2023-04-02T02:22:51.129Z,5.65
2023-04-02T02:25:21.604Z,6.72
2023-04-02T02:28:08.345Z,5.65
2023-04-02T02:30:42.045Z,6.00
2023-04-02T02:33:16.442Z,5.95
2023-04-02T02:36:12.960Z,5.75
2023-04-02T02:38:56.213Z,5.55
2023-04-02T02:41:27.060Z,6.05
2023-04-02T02:44:00.552Z,6.22
2023-04-02T02:46:28.961Z,6.07
2023-04-02T02:48:57.596Z,6.10
2023-04-02T02:51:39.364Z,5.95
2023-04-02T02:54:07.774Z,5.57
2023-04-02T02:56:40.514Z,6.00
2023-04-02T02:59:09.887Z,6.70
2023-04-02T03:01:37.035Z,5.90
2023-04-02T03:04:03.753Z,5.50
2023-04-02T03:06:30.935Z,6.03
2023-04-02T03:09:39.667Z,5.93
2023-04-02T03:12:32.513Z,5.72
2023-04-02T03:15:08.192Z,6.38
2023-04-02T03:17:51.305Z,6.93
2023-04-02T03:20:26.895Z,5.78
2023-04-02T03:22:58.497Z,6.30
2023-04-02T03:25:37.079Z,5.50
2023-04-02T03:28:11.218Z,6.35
2023-04-02T03:30:37.860Z,5.50
2023-04-02T03:33:12.789Z,5.72
2023-04-02T03:36:06.253Z,5.65
2023-04-02T03:38:36.798Z,5.75
2023-04-02T03:41:22.710Z,5.75
2023-04-02T03:44:02.803Z,6.40
2023-04-02T03:46:38.214Z,5.32
2023-04-02T03:49:11.368Z,5.22
2023-04-02T03:51:47.026Z,4.93
2023-04-02T03:54:16.099Z,5.60
2023-04-02T03:56:47.165Z,5.53
2023-04-02T03:59:23.254Z,5.50
2023-04-02T04:01:59.149Z,5.43
2023-04-02T04:04:29.372Z,5.32
2023-04-02T04:06:58.408Z,5.55
2023-04-02T04:09:31.579Z,5.07
2023-04-02T04:12:16.403Z,5.95
2023-04-02T04:14:49.517Z,5.93
2023-04-02T04:17:24.620Z,6.82
2023-04-02T04:19:57.826Z,5.43
2023-04-02T04:22:32.637Z,5.22
2023-04-02T04:27:36.652Z,5.32
2023-04-02T04:30:16.955Z,4.43
2023-04-02T04:33:05.028Z,5.55
2023-04-02T04:35:37.230Z,5.30
2023-04-02T04:38:14.590Z,4.72
2023-04-02T04:40:54.232Z,5.05
2023-04-02T04:43:34.733Z,5.22
2023-04-02T04:46:09.327Z,4.60
2023-04-02T04:48:57.085Z,4.60
2023-04-02T04:51:28.316Z,4.40
2023-04-02T04:53:55.637Z,3.97
2023-04-02T04:56:26.735Z,4.30
2023-04-02T04:59:02.189Z,4.95
2023-04-02T05:01:40.698Z,3.67
2023-04-02T05:04:19.440Z,4.05
2023-04-02T05:06:54.640Z,4.60
2023-04-02T05:09:34.725Z,3.80
2023-04-02T05:12:13.377Z,3.03
2023-04-02T05:14:48.841Z,3.40
2023-04-02T05:17:24.347Z,3.05
2023-04-02T05:20:00.863Z,2.92
2023-04-02T05:22:36.284Z,2.80
2023-04-02T05:25:24.601Z,2.95
2023-04-02T05:30:25.183Z,2.20
2023-04-02T05:33:00.421Z,2.42
2023-04-02T05:35:34.577Z,2.72
2023-04-02T05:38:02.549Z,2.70
2023-04-02T05:40:41.770Z,2.60
2023-04-02T05:43:11.066Z,2.03
2023-04-02T05:45:41.434Z,2.20
2023-04-02T05:48:21.330Z,2.90
2023-04-02T05:50:52.702Z,1.80
2023-04-02T05:53:24.165Z,2.10
2023-04-02T05:55:57.205Z,2.33
2023-04-02T05:58:35.409Z,2.30
2023-04-02T06:01:21.484Z,2.40
2023-04-02T06:04:16.216Z,2.40
2023-04-02T06:06:46.664Z,2.20
2023-04-02T06:09:23.081Z,2.13
2023-04-02T06:11:56.973Z,2.22
2023-04-02T06:14:23.346Z,3.13
2023-04-02T06:16:49.935Z,3.25
2023-04-02T06:19:23.684Z,2.75
2023-04-02T06:21:53.025Z,3.15
2023-04-02T06:24:25.303Z,3.10
2023-04-02T06:26:57.946Z,2.85
2023-04-02T06:29:27.185Z,2.65
2023-04-02T06:31:59.890Z,2.80
2023-04-02T06:34:28.908Z,2.63
2023-04-02T06:37:01.643Z,3.17
2023-04-02T06:39:28.176Z,2.72
2023-04-02T06:42:27.073Z,2.97
2023-04-02T06:44:54.003Z,3.38
2023-04-02T06:47:37.625Z,2.97
2023-04-02T06:50:14.920Z,3.75
2023-04-02T06:52:47.674Z,3.72
2023-04-02T06:55:22.965Z,4.43
2023-04-02T06:57:49.366Z,3.85
2023-04-02T07:00:42.674Z,3.90
2023-04-02T07:03:25.900Z,3.83
2023-04-02T07:05:52.335Z,4.45
2023-04-02T07:08:18.774Z,3.75
2023-04-02T07:10:45.377Z,3.97
2023-04-02T07:13:22.534Z,4.07
2023-04-02T07:15:52.543Z,4.00
2023-04-02T07:18:28.440Z,4.70
2023-04-02T07:20:55.500Z,3.97
2023-04-02T07:23:22.196Z,3.92
2023-04-02T07:25:50.378Z,3.88
2023-04-02T07:28:17.288Z,4.18
2023-04-02T07:30:43.790Z,4.50
2023-04-02T07:33:14.746Z,3.72
2023-04-02T07:35:41.461Z,3.97
2023-04-02T07:38:08.456Z,4.15
2023-04-02T07:40:34.860Z,3.92
2023-04-02T07:43:01.481Z,3.60
2023-04-02T07:45:27.853Z,4.25
2023-04-02T07:47:54.591Z,3.95
2023-04-02T07:50:21.052Z,4.40
2023-04-02T07:52:47.408Z,4.18
2023-04-02T07:55:15.446Z,3.40
2023-04-02T08:00:15.953Z,3.65
2023-04-02T08:02:42.684Z,4.10
2023-04-02T08:05:10.725Z,3.65
2023-04-02T08:10:05.037Z,4.40
2023-04-02T08:12:31.481Z,4.30
2023-04-02T08:14:58.017Z,4.05
2023-04-02T08:17:24.476Z,4.57
2023-04-02T08:19:55.220Z,5.22
2023-04-02T08:22:21.925Z,4.57
2023-04-02T08:24:48.365Z,5.03
2023-04-02T08:27:15.195Z,4.03
2023-04-02T08:29:41.612Z,4.80
2023-04-02T08:32:12.364Z,3.40
2023-04-02T08:34:38.698Z,4.22
2023-04-02T08:37:05.095Z,3.92
2023-04-02T08:39:33.165Z,3.95
2023-04-02T08:42:05.009Z,3.55
2023-04-02T08:44:49.238Z,3.92
2023-04-02T08:47:19.346Z,3.75
2023-04-02T08:49:52.373Z,4.15
2023-04-02T08:52:25.782Z,3.92
2023-04-02T08:54:53.490Z,3.30
2023-04-02T08:58:02.953Z,3.72
2023-04-02T09:00:52.417Z,3.05
2023-04-02T09:03:27.693Z,3.47
2023-04-02T09:05:56.016Z,3.38
2023-04-02T09:08:25.012Z,2.88
2023-04-02T09:11:19.335Z,2.88
2023-04-02T09:13:49.033Z,2.47
2023-04-02T09:16:23.110Z,2.60
2023-04-02T09:18:52.707Z,2.45
2023-04-02T09:21:22.456Z,2.65
2023-04-02T09:23:49.842Z,2.58
2023-04-02T09:26:31.188Z,2.67
2023-04-02T09:29:12.664Z,2.15
2023-04-02T09:31:43.316Z,2.13
2023-04-02T09:34:28.711Z,2.40
2023-04-02T09:36:55.997Z,2.38
2023-04-02T09:39:28.067Z,2.20
2023-04-02T09:42:05.129Z,2.30
2023-04-02T09:44:33.241Z,1.92
2023-04-02T09:47:05.800Z,2.22
2023-04-02T09:49:38.339Z,2.28
2023-04-02T09:52:28.493Z,2.08
2023-04-02T09:55:26.158Z,2.00
2023-04-02T09:58:16.848Z,1.65
2023-04-02T10:00:51.395Z,1.90
2023-04-02T10:03:29.541Z,1.67
2023-04-02T10:06:11.366Z,2.10
2023-04-02T10:08:40.163Z,1.80
2023-04-02T10:11:12.953Z,1.85
2023-04-02T10:13:42.270Z,2.20
2023-04-02T10:16:23.412Z,1.75
2023-04-02T10:18:56.948Z,2.15
2023-04-02T10:21:31.211Z,1.90
2023-04-02T10:27:02.964Z,2.08
2023-04-02T10:29:50.165Z,1.80
2023-04-02T10:32:20.066Z,2.08
2023-04-02T10:35:03.540Z,3.40
2023-04-02T10:38:07.141Z,2.30
2023-04-02T10:40:39.858Z,1.90
2023-04-02T10:43:34.424Z,2.28
2023-04-02T10:46:11.483Z,1.95
2023-04-02T10:48:43.788Z,2.03
2023-04-02T10:51:36.958Z,2.10
2023-04-02T10:54:23.131Z,2.30
2023-04-02T10:56:53.252Z,2.00
2023-04-02T10:59:26.167Z,2.28
2023-04-02T11:01:57.263Z,2.10
2023-04-02T11:04:32.710Z,2.05
2023-04-02T11:07:13.900Z,2.28
2023-04-02T11:09:46.247Z,2.45
2023-04-02T11:12:23.249Z,1.95
2023-04-02T11:14:51.545Z,2.30
2023-04-02T11:17:20.538Z,2.70
2023-04-02T11:19:47.214Z,1.95
2023-04-02T11:22:21.888Z,1.88
2023-04-02T11:24:57.045Z,1.90
2023-04-02T11:27:31.946Z,1.75
2023-04-02T11:30:01.258Z,2.03
2023-04-02T11:32:33.569Z,2.20
2023-04-02T11:35:06.426Z,1.85
2023-04-02T11:37:44.858Z,1.92
2023-04-02T11:40:17.614Z,1.90
2023-04-02T11:42:47.104Z,1.98
2023-04-02T11:45:28.746Z,2.22
2023-04-02T11:48:08.076Z,2.17
2023-04-02T11:50:36.258Z,2.40
2023-04-02T11:53:26.349Z,2.28
2023-04-02T11:56:30.467Z,2.10
2023-04-02T11:59:21.313Z,2.13
2023-04-02T12:02:06.558Z,1.90
2023-04-02T12:04:56.864Z,2.40
2023-04-02T12:07:35.069Z,2.20
2023-04-02T12:10:15.749Z,2.40
2023-04-02T12:12:43.055Z,2.47
2023-04-02T12:18:06.255Z,2.38
2023-04-02T12:20:33.514Z,2.40
2023-04-02T12:23:00.286Z,2.25
2023-04-02T12:25:31.602Z,2.20
2023-04-02T12:28:10.054Z,2.20
2023-04-02T12:30:38.005Z,2.20
2023-04-02T12:33:19.718Z,2.20
2023-04-02T12:35:54.591Z,2.10
2023-04-02T12:38:29.757Z,2.17
2023-04-02T12:41:01.403Z,2.20
2023-04-02T12:43:30.191Z,2.05
2023-04-02T12:46:00.721Z,2.00
2023-04-02T12:48:29.513Z,2.10
2023-04-02T12:50:57.359Z,2.00
2023-04-02T12:53:34.009Z,2.22
2023-04-02T12:56:01.538Z,2.28
2023-04-02T12:58:33.519Z,1.83
2023-04-02T13:01:14.598Z,2.20
2023-04-02T13:03:41.548Z,1.90
2023-04-02T13:06:38.518Z,1.98
2023-04-02T13:09:34.967Z,2.28
2023-04-02T13:12:03.168Z,2.10
2023-04-02T13:14:29.868Z,1.73
2023-04-02T13:16:56.557Z,2.00
2023-04-02T13:19:31.729Z,2.00
2023-04-02T13:22:00.969Z,2.10
2023-04-02T13:24:29.657Z,2.00
2023-04-02T13:26:58.506Z,1.90
2023-04-02T13:29:36.844Z,1.70
2023-04-02T13:32:06.229Z,1.95
2023-04-02T13:34:32.833Z,1.90
2023-04-02T13:36:59.531Z,2.08
2023-04-02T13:39:26.036Z,1.70
2023-04-02T13:42:03.540Z,1.90
2023-04-02T13:44:32.413Z,1.80
2023-04-02T13:46:59.899Z,1.88
2023-04-02T13:49:27.468Z,1.80
2023-04-02T13:51:59.810Z,2.00
2023-04-02T13:54:33.662Z,3.05
2023-04-02T13:57:00.490Z,1.80
2023-04-02T13:59:27.386Z,2.05
2023-04-02T14:01:58.500Z,1.90
2023-04-02T14:04:29.068Z,1.70
2023-04-02T14:07:16.854Z,1.60
2023-04-02T14:10:12.696Z,1.85
2023-04-02T14:13:07.153Z,1.85
2023-04-02T14:16:14.729Z,1.90
2023-04-02T14:19:06.391Z,1.70
2023-04-02T14:21:39.297Z,1.70
2023-04-02T14:24:19.169Z,2.10
2023-04-02T14:27:05.528Z,2.05
2023-04-02T14:29:48.112Z,2.00
2023-04-02T14:33:07.281Z,2.05
2023-04-02T14:35:42.730Z,1.67
2023-04-02T14:38:19.561Z,1.70
2023-04-02T14:41:13.169Z,2.00
2023-04-02T14:46:11.281Z,1.92
2023-04-02T14:48:57.095Z,1.70
2023-04-02T14:51:26.390Z,2.10
2023-04-02T14:54:01.241Z,2.15
2023-04-02T14:56:29.007Z,2.88
2023-04-02T14:59:14.517Z,2.47
2023-04-02T15:01:46.903Z,2.20
2023-04-02T15:04:37.303Z,2.30
2023-04-02T15:07:13.919Z,1.77
2023-04-02T15:09:50.462Z,1.40
2023-04-02T15:12:28.904Z,1.73
2023-04-02T15:15:04.259Z,1.85
2023-04-02T15:17:32.096Z,1.77
2023-04-02T15:20:16.677Z,2.08
2023-04-02T15:22:58.271Z,2.13
2023-04-02T15:25:46.833Z,2.15
2023-04-02T15:28:22.754Z,1.65
2023-04-02T15:30:58.133Z,1.83
2023-04-02T15:33:41.181Z,1.70
2023-04-02T15:36:16.445Z,1.77
2023-04-02T15:38:52.183Z,1.88
2023-04-02T15:41:35.906Z,2.38
2023-04-02T15:44:10.836Z,1.90
2023-04-02T15:46:44.727Z,2.63
2023-04-02T15:49:30.133Z,2.20
2023-04-02T15:52:08.737Z,1.90
2023-04-02T15:54:54.648Z,1.58
2023-04-02T15:57:29.059Z,1.73
2023-04-02T16:00:12.885Z,1.90
2023-04-02T16:03:17.469Z,1.80
2023-04-02T16:06:06.340Z,2.30
2023-04-02T16:08:56.945Z,3.60
2023-04-02T16:11:24.614Z,4.30
2023-04-02T16:13:53.613Z,3.45
2023-04-02T16:16:26.907Z,2.60
2023-04-02T16:19:02.797Z,2.70
2023-04-02T16:21:33.528Z,2.20
2023-04-02T16:24:01.274Z,7.30
2023-04-02T16:26:39.565Z,2.10
2023-04-02T16:29:15.886Z,2.10
2023-04-02T16:31:55.770Z,2.03
2023-04-02T16:34:42.763Z,1.90
2023-04-02T16:37:32.232Z,1.70
2023-04-02T16:40:15.495Z,1.90
2023-04-02T16:42:54.065Z,2.03
2023-04-02T16:45:38.285Z,1.63
2023-04-02T16:48:33.089Z,1.80
2023-04-02T16:51:29.093Z,1.83
2023-04-02T16:54:28.939Z,1.70
2023-04-02T16:57:10.566Z,1.77
2023-04-02T17:00:06.328Z,2.03
2023-04-02T17:03:29.679Z,1.98
2023-04-02T17:06:04.550Z,1.52
2023-04-02T17:08:41.792Z,1.83
2023-04-02T17:11:12.547Z,1.60
2023-04-02T17:13:47.089Z,1.92
2023-04-02T17:16:23.752Z,1.73
2023-04-02T17:18:57.779Z,1.55
2023-04-02T17:21:26.530Z,1.70
2023-04-02T17:24:00.437Z,1.77
2023-04-02T17:26:31.494Z,1.58
2023-04-02T17:29:03.612Z,1.65
2023-04-02T17:31:35.391Z,1.73
2023-04-02T17:34:24.116Z,1.73
2023-04-02T17:37:23.657Z,1.92
2023-04-02T17:40:07.583Z,1.73
2023-04-02T17:42:39.554Z,1.60
2023-04-02T17:45:13.904Z,1.65
2023-04-02T17:47:46.598Z,1.70
2023-04-02T17:50:40.452Z,1.83
2023-04-02T17:53:25.785Z,1.77
2023-04-02T17:56:08.881Z,2.00
2023-04-02T17:58:38.105Z,1.80
2023-04-02T18:01:17.765Z,1.85
2023-04-02T18:04:13.026Z,3.55
2023-04-02T18:07:12.137Z,2.60
2023-04-02T18:09:53.752Z,1.90
2023-04-02T18:12:32.075Z,1.90
2023-04-02T18:15:08.928Z,1.75
2023-04-02T18:17:53.998Z,2.08
2023-04-02T18:21:05.609Z,1.98
2023-04-02T18:24:03.957Z,1.92
2023-04-02T18:26:49.352Z,1.65
2023-04-02T18:29:39.287Z,2.47
2023-04-02T18:32:33.751Z,1.80
2023-04-02T18:35:29.496Z,1.70
2023-04-02T18:38:33.798Z,2.42
2023-04-02T18:41:12.473Z,3.95
2023-04-02T18:43:47.876Z,6.40
2023-04-02T18:46:28.239Z,7.93
2023-04-02T18:49:00.445Z,6.85
2023-04-02T18:51:31.870Z,6.50
2023-04-02T18:54:29.214Z,6.50
2023-04-02T18:56:56.140Z,5.68
2023-04-02T18:59:34.715Z,3.35
2023-04-02T19:02:18.901Z,2.55
2023-04-02T19:04:53.087Z,3.55
2023-04-02T19:07:21.407Z,3.33
2023-04-02T19:09:51.647Z,3.08
2023-04-02T19:12:20.492Z,3.63
2023-04-02T19:14:50.271Z,4.22
2023-04-02T19:17:33.412Z,5.18
2023-04-02T19:20:15.005Z,4.60
2023-04-02T19:22:56.984Z,4.40
2023-04-02T19:25:50.817Z,3.97
2023-04-02T19:28:38.844Z,3.53
2023-04-02T19:31:22.192Z,3.35
2023-04-02T19:34:07.040Z,3.15
2023-04-02T19:36:42.237Z,3.00
2023-04-02T19:39:23.874Z,2.88
2023-04-02T19:41:59.881Z,2.50
2023-04-02T19:44:26.617Z,2.40
2023-04-02T19:46:53.099Z,2.50
2023-04-02T19:49:30.295Z,2.22
2023-04-02T19:51:56.922Z,2.20
2023-04-02T19:54:23.337Z,2.28
2023-04-02T19:56:50.165Z,2.10
2023-04-02T19:59:18.766Z,1.63
2023-04-02T20:01:46.396Z,2.10
2023-04-02T20:04:14.163Z,1.70
2023-04-02T20:06:40.754Z,1.80
2023-04-02T20:09:08.618Z,2.13
2023-04-02T20:11:36.914Z,1.80
2023-04-02T20:14:03.770Z,1.20
2023-04-02T20:16:30.283Z,1.98
2023-04-02T20:18:57.883Z,2.38
2023-04-02T20:21:24.827Z,5.10
2023-04-02T20:23:55.375Z,3.80
2023-04-02T20:26:22.641Z,5.30
2023-04-02T20:28:49.242Z,3.90
2023-04-02T20:31:18.075Z,4.47
2023-04-02T20:33:44.888Z,3.47
2023-04-02T20:36:14.572Z,3.45
2023-04-02T20:38:41.632Z,3.15
2023-04-02T20:41:09.460Z,4.13
2023-04-02T20:43:37.429Z,3.17
2023-04-02T20:51:01.808Z,3.40
2023-04-02T20:53:34.366Z,3.33
2023-04-02T20:56:06.349Z,3.05
2023-04-02T20:58:34.597Z,3.08
2023-04-02T21:01:11.953Z,2.65
2023-04-02T21:03:39.959Z,1.83
2023-04-02T21:06:11.721Z,2.40
2023-04-02T21:08:38.251Z,2.00
2023-04-02T21:11:05.518Z,2.30
2023-04-02T21:13:36.205Z,2.63
2023-04-02T21:16:04.680Z,2.30
2023-04-02T21:18:31.540Z,2.53
2023-04-02T21:21:03.982Z,2.80
2023-04-02T21:23:31.616Z,2.55
2023-04-02T21:26:00.881Z,2.83
2023-04-02T21:28:27.981Z,2.67
2023-04-02T21:31:27.861Z,1.83
2023-04-02T21:33:57.003Z,1.40
2023-04-02T21:36:27.630Z,1.83
2023-04-02T21:39:09.376Z,1.40
2023-04-02T21:41:41.668Z,1.50
2023-04-02T21:44:09.851Z,1.80
2023-04-02T21:46:38.632Z,2.50
2023-04-02T21:49:06.007Z,1.75
2023-04-02T21:51:33.979Z,1.52
2023-04-02T21:56:29.188Z,1.52
2023-04-02T21:58:56.982Z,1.52
2023-04-02T22:01:27.970Z,1.77
2023-04-02T22:03:56.125Z,1.30
2023-04-02T22:09:01.247Z,1.40
2023-04-02T22:11:33.268Z,1.85
2023-04-02T22:14:00.122Z,1.77
2023-04-02T22:16:29.707Z,2.15
2023-04-02T22:19:01.494Z,2.28
2023-04-02T22:21:29.431Z,1.90
2023-04-02T22:23:55.861Z,1.77
2023-04-02T22:26:23.269Z,2.33
2023-04-02T22:28:52.381Z,1.90
2023-04-02T22:31:21.471Z,1.75
2023-04-02T22:33:48.261Z,1.90
2023-04-02T22:36:15.914Z,2.10
2023-04-02T22:38:42.632Z,2.05
2023-04-02T22:41:17.134Z,2.10
2023-04-02T22:43:45.409Z,1.75
2023-04-02T22:46:15.076Z,1.80
2023-04-02T22:48:42.360Z,1.40
2023-04-02T22:51:10.863Z,1.60
2023-04-02T22:53:37.985Z,1.75
2023-04-02T22:56:09.922Z,1.90
2023-04-02T22:58:36.835Z,1.75
2023-04-02T23:01:15.937Z,1.30
2023-04-02T23:03:42.780Z,1.55
2023-04-02T23:06:12.003Z,1.52
2023-04-02T23:08:39.518Z,1.40
2023-04-02T23:11:11.836Z,1.65
2023-04-02T23:13:39.899Z,1.45
2023-04-02T23:18:35.700Z,1.23
2023-04-02T23:23:28.739Z,1.50
2023-04-02T23:26:17.062Z,1.20
2023-04-02T23:31:19.421Z,1.27
2023-04-02T23:33:45.902Z,0.90
2023-04-02T23:36:26.092Z,1.08
2023-04-02T23:38:55.403Z,1.13
2023-04-02T23:41:23.956Z,1.20
2023-04-02T23:43:50.996Z,1.33
2023-04-02T23:46:17.435Z,1.30
2023-04-02T23:48:45.794Z,1.10
2023-04-02T23:51:12.905Z,1.13
2023-04-02T23:53:39.724Z,1.20
2023-04-02T23:56:06.338Z,1.30
2023-04-02T23:58:32.731Z,1.30
