createdAt,value
2023-03-21T00:00:56.312Z,7.50
2023-03-21T00:03:23.101Z,7.47
2023-03-21T00:05:52.082Z,7.36
2023-03-21T00:08:22.366Z,7.15
2023-03-21T00:10:56.265Z,7.06
2023-03-21T00:13:22.881Z,7.07
2023-03-21T00:16:05.800Z,7.14
2023-03-21T00:18:43.119Z,6.99
2023-03-21T00:24:00.441Z,6.94
2023-03-21T00:26:26.973Z,6.97
2023-03-21T00:28:53.448Z,7.08
2023-03-21T00:31:23.061Z,7.11
2023-03-21T00:33:52.304Z,6.97
2023-03-21T00:36:21.800Z,6.97
2023-03-21T00:38:52.063Z,7.08
2023-03-21T00:41:40.939Z,6.99
2023-03-21T00:44:08.567Z,6.91
2023-03-21T00:46:45.259Z,6.83
2023-03-21T00:49:16.063Z,6.78
2023-03-21T00:51:43.729Z,6.76
2023-03-21T00:54:12.350Z,6.76
2023-03-21T00:56:38.800Z,6.72
2023-03-21T00:59:05.296Z,6.78
2023-03-21T01:01:32.282Z,6.90
2023-03-21T01:04:07.675Z,6.91
2023-03-21T01:06:40.216Z,7.00
2023-03-21T01:09:14.024Z,6.95
2023-03-21T01:11:41.772Z,6.82
2023-03-21T01:14:21.555Z,6.86
2023-03-21T01:16:52.541Z,6.85
2023-03-21T01:19:27.476Z,6.91
2023-03-21T01:21:56.466Z,6.97
2023-03-21T01:24:23.870Z,6.94
2023-03-21T01:26:52.454Z,6.90
2023-03-21T01:29:18.886Z,6.95
2023-03-21T01:31:45.565Z,6.92
2023-03-21T01:34:12.218Z,6.77
2023-03-21T01:36:38.899Z,6.69
2023-03-21T01:39:06.688Z,6.72
2023-03-21T01:41:43.469Z,6.75
2023-03-21T01:44:17.170Z,6.77
2023-03-21T01:47:03.589Z,6.65
2023-03-21T01:49:40.976Z,6.73
2023-03-21T01:52:18.962Z,6.75
2023-03-21T01:54:54.629Z,6.63
2023-03-21T01:58:06.713Z,6.52
2023-03-21T02:00:34.235Z,6.49
2023-03-21T02:03:13.648Z,6.45
2023-03-21T02:05:47.987Z,6.42
2023-03-21T02:08:14.546Z,6.25
2023-03-21T02:10:44.061Z,6.26
2023-03-21T02:13:11.881Z,6.41
2023-03-21T02:15:41.371Z,6.36
2023-03-21T02:18:27.968Z,6.45
2023-03-21T02:21:12.857Z,6.52
2023-03-21T02:23:56.695Z,6.40
2023-03-21T02:26:42.403Z,6.50
2023-03-21T02:29:19.362Z,6.42
2023-03-21T02:32:20.334Z,6.58
2023-03-21T02:34:57.563Z,6.58
2023-03-21T02:37:42.912Z,6.46
2023-03-21T02:40:28.522Z,6.52
2023-03-21T02:43:23.289Z,6.52
2023-03-21T02:46:17.108Z,6.58
2023-03-21T02:49:43.106Z,6.63
2023-03-21T02:52:31.707Z,6.58
2023-03-21T02:55:05.574Z,6.58
2023-03-21T02:57:42.107Z,6.68
2023-03-21T03:00:16.658Z,6.78
2023-03-21T03:02:44.120Z,6.57
2023-03-21T03:05:22.745Z,6.44
2023-03-21T03:08:00.889Z,6.36
2023-03-21T03:10:46.375Z,6.03
2023-03-21T03:13:12.815Z,6.06
2023-03-21T03:15:55.081Z,5.91
2023-03-21T03:18:40.445Z,5.91
2023-03-21T03:21:06.946Z,5.79
2023-03-21T03:24:10.121Z,5.64
2023-03-21T03:26:41.640Z,5.66
2023-03-21T03:29:11.874Z,5.52
2023-03-21T03:31:45.837Z,5.34
2023-03-21T03:34:17.955Z,5.37
2023-03-21T03:36:47.676Z,5.58
2023-03-21T03:39:15.885Z,5.56
2023-03-21T03:42:08.021Z,5.63
2023-03-21T03:44:36.326Z,5.66
2023-03-21T03:47:22.848Z,5.64
2023-03-21T03:50:26.623Z,5.85
2023-03-21T03:53:13.012Z,5.80
2023-03-21T03:55:45.596Z,5.84
2023-03-21T03:58:21.723Z,5.92
2023-03-21T04:00:51.813Z,6.01
2023-03-21T04:03:18.770Z,6.03
2023-03-21T04:05:47.803Z,5.88
2023-03-21T04:08:16.134Z,5.91
2023-03-21T04:10:43.078Z,5.90
2023-03-21T04:13:09.904Z,5.88
2023-03-21T04:15:36.766Z,5.84
2023-03-21T04:18:03.384Z,5.71
2023-03-21T04:20:36.929Z,5.85
2023-03-21T04:23:04.614Z,5.93
2023-03-21T04:25:38.635Z,5.90
2023-03-21T04:28:06.948Z,6.03
2023-03-21T04:30:34.227Z,5.90
2023-03-21T04:33:04.478Z,6.03
2023-03-21T04:35:37.475Z,6.06
2023-03-21T04:38:04.987Z,6.13
2023-03-21T04:40:32.736Z,6.23
2023-03-21T04:43:03.506Z,6.13
2023-03-21T04:45:29.970Z,6.07
2023-03-21T04:47:57.358Z,5.89
2023-03-21T04:50:23.938Z,5.71
2023-03-21T04:52:50.622Z,5.71
2023-03-21T04:55:17.141Z,5.50
2023-03-21T04:57:43.613Z,5.21
2023-03-21T05:00:10.835Z,5.15
2023-03-21T05:02:38.454Z,5.27
2023-03-21T05:05:05.433Z,5.10
2023-03-21T05:07:35.010Z,5.14
2023-03-21T05:10:02.678Z,4.94
2023-03-21T05:12:29.343Z,5.06
2023-03-21T05:14:55.844Z,5.14
2023-03-21T05:17:24.957Z,5.52
2023-03-21T05:19:52.889Z,5.46
2023-03-21T05:22:20.495Z,5.51
2023-03-21T05:24:50.802Z,5.45
2023-03-21T05:27:35.805Z,5.55
2023-03-21T05:30:10.039Z,5.63
2023-03-21T05:32:39.782Z,5.67
2023-03-21T05:35:07.130Z,5.79
2023-03-21T05:37:36.826Z,5.77
2023-03-21T05:40:06.587Z,5.62
2023-03-21T05:42:33.288Z,5.54
2023-03-21T05:44:59.823Z,5.65
2023-03-21T05:47:26.794Z,5.47
2023-03-21T05:49:53.253Z,5.31
2023-03-21T05:52:19.805Z,5.38
2023-03-21T05:54:46.555Z,5.25
2023-03-21T05:57:13.044Z,5.08
2023-03-21T05:59:39.578Z,4.99
2023-03-21T06:02:09.562Z,4.89
2023-03-21T06:04:38.899Z,4.68
2023-03-21T06:07:07.730Z,4.68
2023-03-21T06:09:38.359Z,4.69
2023-03-21T06:12:06.169Z,4.68
2023-03-21T06:14:32.656Z,4.57
2023-03-21T06:16:59.196Z,4.57
2023-03-21T06:19:26.208Z,4.64
2023-03-21T06:21:52.707Z,4.66
2023-03-21T06:24:19.166Z,4.77
2023-03-21T06:26:46.323Z,4.97
2023-03-21T06:29:12.921Z,5.13
2023-03-21T06:31:39.586Z,5.28
2023-03-21T06:34:11.734Z,5.32
2023-03-21T06:36:38.420Z,5.44
2023-03-21T06:39:08.282Z,5.56
2023-03-21T06:41:38.697Z,5.58
2023-03-21T06:44:08.954Z,5.77
2023-03-21T06:46:39.322Z,5.87
2023-03-21T06:49:11.156Z,5.95
2023-03-21T06:51:40.312Z,6.10
2023-03-21T06:54:10.907Z,6.16
2023-03-21T06:56:41.472Z,6.20
2023-03-21T06:59:08.993Z,6.20
2023-03-21T07:01:38.022Z,6.36
2023-03-21T07:04:08.932Z,6.30
2023-03-21T07:06:41.492Z,6.40
2023-03-21T07:09:08.460Z,6.56
2023-03-21T07:11:41.661Z,6.85
2023-03-21T07:14:08.551Z,6.87
2023-03-21T07:16:36.606Z,7.14
2023-03-21T07:19:03.157Z,7.36
2023-03-21T07:21:30.034Z,7.40
2023-03-21T07:23:57.086Z,7.52
2023-03-21T07:26:23.942Z,7.67
2023-03-21T07:28:50.768Z,7.81
2023-03-21T07:31:17.579Z,7.92
2023-03-21T07:33:44.217Z,8.02
2023-03-21T07:36:13.313Z,8.20
2023-03-21T07:38:41.133Z,8.31
2023-03-21T07:41:08.150Z,8.44
2023-03-21T07:43:40.221Z,8.66
2023-03-21T07:46:08.256Z,8.74
2023-03-21T07:48:40.803Z,8.93
2023-03-21T07:51:09.873Z,8.90
2023-03-21T07:53:37.354Z,9.18
2023-03-21T07:56:07.364Z,9.45
2023-03-21T07:58:41.924Z,9.77
2023-03-21T08:01:08.546Z,9.92
2023-03-21T08:03:37.793Z,10.33
2023-03-21T08:06:06.935Z,10.44
2023-03-21T08:08:33.461Z,10.71
2023-03-21T08:11:00.119Z,11.06
2023-03-21T08:13:26.613Z,11.33
2023-03-21T08:15:53.409Z,11.58
2023-03-21T08:18:19.889Z,12.01
2023-03-21T08:20:46.494Z,12.24
2023-03-21T08:23:13.882Z,12.50
2023-03-21T08:25:40.493Z,12.63
2023-03-21T08:28:09.823Z,12.75
2023-03-21T08:30:37.922Z,13.21
2023-03-21T08:33:06.849Z,13.63
2023-03-21T08:35:33.433Z,13.99
2023-03-21T08:38:03.098Z,14.47
2023-03-21T08:40:29.632Z,14.84
2023-03-21T08:42:56.232Z,14.37
2023-03-21T08:45:23.720Z,13.93
2023-03-21T08:47:50.344Z,13.45
2023-03-21T08:50:22.350Z,13.50
2023-03-21T08:52:49.693Z,13.58
2023-03-21T08:55:18.080Z,13.75
2023-03-21T08:57:45.884Z,13.98
2023-03-21T09:00:15.231Z,14.04
2023-03-21T09:02:42.190Z,14.18
2023-03-21T09:05:11.908Z,14.37
2023-03-21T09:07:39.859Z,14.50
2023-03-21T09:10:22.145Z,14.77
2023-03-21T09:12:54.326Z,15.10
2023-03-21T09:15:24.805Z,14.80
2023-03-21T09:17:54.179Z,15.14
2023-03-21T09:20:26.253Z,15.01
2023-03-21T09:22:53.708Z,15.13
2023-03-21T09:25:21.572Z,15.15
2023-03-21T09:27:48.347Z,15.47
2023-03-21T09:30:17.952Z,16.09
2023-03-21T09:32:49.429Z,16.24
2023-03-21T09:35:20.528Z,16.31
2023-03-21T09:37:48.955Z,16.15
2023-03-21T09:40:40.149Z,16.25
2023-03-21T09:43:36.634Z,16.20
2023-03-21T09:46:29.101Z,16.16
2023-03-21T09:49:02.716Z,16.41
2023-03-21T09:51:41.091Z,15.96
2023-03-21T09:54:17.781Z,16.04
2023-03-21T09:56:45.693Z,15.89
2023-03-21T09:59:22.783Z,15.73
2023-03-21T10:01:50.573Z,15.73
2023-03-21T10:04:20.697Z,15.66
2023-03-21T10:06:55.406Z,15.56
2023-03-21T10:09:24.551Z,15.52
2023-03-21T10:11:56.534Z,15.87
2023-03-21T10:14:45.416Z,15.93
2023-03-21T10:17:44.133Z,16.19
2023-03-21T10:20:11.985Z,16.24
2023-03-21T10:22:38.682Z,16.15
2023-03-21T10:25:08.660Z,15.90
2023-03-21T10:27:39.789Z,15.73
2023-03-21T10:30:16.128Z,15.94
2023-03-21T10:32:42.866Z,16.17
2023-03-21T10:35:13.216Z,16.44
2023-03-21T10:37:39.896Z,16.58
2023-03-21T10:40:15.413Z,16.65
2023-03-21T10:42:43.084Z,16.78
2023-03-21T10:45:19.510Z,16.96
2023-03-21T10:47:51.582Z,17.02
2023-03-21T10:50:24.952Z,17.10
2023-03-21T10:52:55.615Z,17.15
2023-03-21T10:55:32.106Z,17.25
2023-03-21T10:58:18.963Z,17.23
2023-03-21T11:00:47.745Z,17.36
2023-03-21T11:03:31.393Z,17.29
2023-03-21T11:06:28.413Z,17.39
2023-03-21T11:09:00.489Z,17.60
2023-03-21T11:11:42.414Z,17.82
2023-03-21T11:14:31.957Z,18.03
2023-03-21T11:16:58.601Z,18.34
2023-03-21T11:19:33.668Z,18.45
2023-03-21T11:22:08.549Z,18.47
2023-03-21T11:24:38.359Z,18.25
2023-03-21T11:27:09.087Z,18.40
2023-03-21T11:29:41.439Z,18.55
2023-03-21T11:32:14.806Z,18.57
2023-03-21T11:34:47.900Z,18.69
2023-03-21T11:37:21.113Z,18.70
2023-03-21T11:39:47.655Z,18.66
2023-03-21T11:42:32.828Z,18.85
2023-03-21T11:45:13.751Z,19.33
2023-03-21T11:47:40.580Z,19.88
2023-03-21T11:50:47.317Z,20.63
2023-03-21T11:53:21.036Z,21.32
2023-03-21T11:55:56.914Z,21.67
2023-03-21T11:58:31.592Z,21.65
2023-03-21T12:01:19.480Z,21.83
2023-03-21T12:04:04.132Z,21.66
2023-03-21T12:06:30.674Z,21.57
2023-03-21T12:09:09.170Z,21.45
2023-03-21T12:11:55.363Z,21.74
2023-03-21T12:14:29.626Z,21.78
2023-03-21T12:17:22.028Z,22.00
2023-03-21T12:20:25.657Z,21.78
2023-03-21T12:23:23.423Z,21.81
2023-03-21T12:26:04.168Z,21.30
2023-03-21T12:29:04.546Z,21.27
2023-03-21T12:31:49.396Z,21.49
2023-03-21T12:34:24.582Z,21.66
2023-03-21T12:37:05.761Z,21.92
2023-03-21T12:39:36.713Z,22.34
2023-03-21T12:42:30.683Z,22.42
2023-03-21T12:45:11.534Z,22.02
2023-03-21T12:47:47.059Z,21.48
2023-03-21T12:50:40.550Z,21.28
2023-03-21T12:53:36.040Z,20.97
2023-03-21T12:56:12.384Z,20.65
2023-03-21T12:58:59.592Z,20.39
2023-03-21T13:01:28.596Z,19.89
2023-03-21T13:04:17.325Z,19.88
2023-03-21T13:06:46.572Z,19.78
2023-03-21T13:09:18.110Z,19.98
2023-03-21T13:11:48.441Z,20.07
2023-03-21T13:14:25.404Z,20.07
2023-03-21T13:17:01.771Z,19.92
2023-03-21T13:19:41.987Z,19.80
2023-03-21T13:22:28.182Z,19.98
2023-03-21T13:25:06.713Z,19.82
2023-03-21T13:27:34.445Z,19.61
2023-03-21T13:30:12.341Z,19.49
2023-03-21T13:32:44.360Z,19.38
2023-03-21T13:35:27.716Z,19.42
2023-03-21T13:37:59.224Z,19.43
2023-03-21T13:40:29.166Z,19.29
2023-03-21T13:42:59.598Z,19.12
2023-03-21T13:45:44.517Z,19.09
2023-03-21T13:48:31.769Z,19.11
2023-03-21T13:51:04.213Z,19.03
2023-03-21T13:53:44.752Z,18.85
2023-03-21T13:56:17.407Z,18.69
2023-03-21T13:58:43.798Z,18.50
2023-03-21T14:01:45.070Z,18.45
2023-03-21T14:04:21.260Z,18.15
2023-03-21T14:06:54.475Z,17.74
2023-03-21T14:09:43.926Z,17.51
2023-03-21T14:12:19.668Z,17.38
2023-03-21T14:14:50.768Z,17.38
2023-03-21T14:17:29.658Z,17.31
2023-03-21T14:20:00.764Z,17.24
2023-03-21T14:22:28.211Z,17.26
2023-03-21T14:25:01.948Z,17.17
2023-03-21T14:27:34.292Z,17.02
2023-03-21T14:30:02.263Z,17.08
2023-03-21T14:32:30.298Z,17.10
2023-03-21T14:34:59.646Z,17.26
2023-03-21T14:37:45.174Z,17.39
2023-03-21T14:40:27.817Z,17.61
2023-03-21T14:42:55.115Z,17.66
2023-03-21T14:45:28.486Z,17.68
2023-03-21T14:48:01.463Z,17.89
2023-03-21T14:50:39.494Z,18.11
2023-03-21T14:53:08.104Z,18.24
2023-03-21T14:55:45.531Z,18.22
2023-03-21T14:58:17.633Z,18.17
2023-03-21T15:00:47.649Z,18.06
2023-03-21T15:03:17.279Z,17.98
2023-03-21T15:05:45.889Z,17.81
2023-03-21T15:08:20.228Z,17.56
2023-03-21T15:11:07.327Z,17.46
2023-03-21T15:14:17.471Z,17.40
2023-03-21T15:16:44.281Z,17.20
2023-03-21T15:19:16.341Z,17.21
2023-03-21T15:21:51.094Z,17.21
2023-03-21T15:24:25.709Z,17.22
2023-03-21T15:26:59.064Z,17.12
2023-03-21T15:29:27.385Z,17.19
2023-03-21T15:31:54.123Z,17.18
2023-03-21T15:34:27.717Z,17.25
2023-03-21T15:37:14.595Z,17.25
2023-03-21T15:39:41.804Z,17.16
2023-03-21T15:42:33.914Z,17.23
2023-03-21T15:45:03.150Z,17.23
2023-03-21T15:47:47.779Z,17.19
2023-03-21T15:50:36.613Z,17.19
2023-03-21T15:53:07.787Z,17.09
2023-03-21T15:56:01.946Z,17.09
2023-03-21T15:58:36.151Z,17.13
2023-03-21T16:01:06.638Z,17.23
2023-03-21T16:03:37.169Z,17.25
2023-03-21T16:06:20.665Z,17.28
2023-03-21T16:08:50.081Z,17.16
2023-03-21T16:11:22.205Z,17.31
2023-03-21T16:13:49.637Z,17.21
2023-03-21T16:16:25.961Z,17.24
2023-03-21T16:18:54.311Z,17.26
2023-03-21T16:21:24.272Z,17.22
2023-03-21T16:23:51.158Z,17.08
2023-03-21T16:26:22.867Z,17.08
2023-03-21T16:28:50.237Z,17.06
2023-03-21T16:31:24.875Z,17.07
2023-03-21T16:33:52.276Z,17.09
2023-03-21T16:36:24.400Z,16.91
2023-03-21T16:38:52.741Z,16.93
2023-03-21T16:41:20.793Z,16.91
2023-03-21T16:43:47.850Z,16.82
2023-03-21T16:46:16.856Z,16.84
2023-03-21T16:48:46.556Z,16.84
2023-03-21T16:51:17.915Z,16.81
2023-03-21T16:53:44.954Z,16.82
2023-03-21T16:56:18.858Z,16.89
2023-03-21T16:58:45.533Z,16.93
2023-03-21T17:01:19.362Z,17.10
2023-03-21T17:03:47.440Z,17.09
2023-03-21T17:06:22.586Z,17.05
2023-03-21T17:08:49.126Z,16.93
2023-03-21T17:11:20.090Z,17.12
2023-03-21T17:13:51.981Z,17.31
2023-03-21T17:16:26.680Z,17.37
2023-03-21T17:18:54.349Z,17.35
2023-03-21T17:21:23.123Z,17.29
2023-03-21T17:23:50.579Z,17.21
2023-03-21T17:26:23.374Z,17.17
2023-03-21T17:28:50.644Z,17.20
2023-03-21T17:31:20.152Z,17.21
2023-03-21T17:33:51.039Z,17.19
2023-03-21T17:36:26.518Z,17.03
2023-03-21T17:38:55.410Z,17.01
2023-03-21T17:41:22.715Z,16.97
2023-03-21T17:43:50.977Z,16.92
2023-03-21T17:46:21.053Z,16.66
2023-03-21T17:48:51.548Z,16.34
2023-03-21T17:51:18.394Z,16.08
2023-03-21T17:53:50.661Z,15.77
2023-03-21T17:56:31.930Z,15.54
2023-03-21T17:59:00.445Z,15.35
2023-03-21T18:01:30.285Z,15.16
2023-03-21T18:03:57.636Z,15.02
2023-03-21T18:06:25.920Z,14.86
2023-03-21T18:08:59.631Z,14.65
2023-03-21T18:11:27.343Z,14.66
2023-03-21T18:14:13.708Z,14.44
2023-03-21T18:16:44.895Z,14.31
2023-03-21T18:19:17.899Z,14.40
2023-03-21T18:21:45.244Z,14.35
2023-03-21T18:24:14.827Z,14.14
2023-03-21T18:26:43.688Z,13.87
2023-03-21T18:32:07.371Z,13.58
2023-03-21T18:34:37.417Z,13.57
2023-03-21T18:37:07.482Z,13.48
2023-03-21T18:39:36.220Z,13.35
2023-03-21T18:42:04.124Z,13.14
2023-03-21T18:44:38.976Z,12.92
2023-03-21T18:47:07.244Z,12.84
2023-03-21T18:52:21.333Z,12.62
2023-03-21T18:54:48.048Z,12.43
2023-03-21T19:00:02.822Z,12.26
2023-03-21T19:02:29.309Z,12.12
2023-03-21T19:04:57.850Z,12.09
2023-03-21T19:07:24.928Z,12.05
2023-03-21T19:10:15.433Z,12.06
2023-03-21T19:12:38.522Z,12.07
2023-03-21T19:15:08.521Z,12.02
2023-03-21T19:18:23.264Z,11.92
2023-03-21T19:20:21.828Z,11.88
2023-03-21T19:22:48.734Z,11.90
2023-03-21T19:25:16.524Z,11.74
2023-03-21T19:28:32.171Z,11.67
2023-03-21T19:31:09.499Z,11.45
2023-03-21T19:33:36.208Z,11.17
2023-03-21T19:36:18.011Z,11.05
2023-03-21T19:38:47.629Z,10.94
2023-03-21T19:41:18.060Z,10.98
2023-03-21T19:43:54.200Z,10.70
2023-03-21T19:46:25.314Z,10.76
2023-03-21T19:48:56.294Z,10.67
2023-03-21T19:51:29.125Z,10.50
2023-03-21T19:53:56.145Z,10.59
2023-03-21T19:56:26.451Z,10.56
2023-03-21T19:58:54.118Z,10.62
2023-03-21T20:01:21.359Z,10.50
2023-03-21T20:03:48.008Z,10.30
2023-03-21T20:06:18.509Z,10.27
2023-03-21T20:09:34.072Z,10.29
2023-03-21T20:11:33.792Z,10.19
2023-03-21T20:14:02.870Z,10.17
2023-03-21T20:16:35.246Z,10.11
2023-03-21T20:19:04.613Z,10.05
2023-03-21T20:21:36.595Z,10.06
2023-03-21T20:24:09.023Z,10.02
2023-03-21T20:26:37.352Z,9.93
2023-03-21T20:29:48.430Z,9.80
2023-03-21T20:31:53.156Z,9.68
2023-03-21T20:34:21.171Z,9.61
2023-03-21T20:36:48.249Z,9.50
2023-03-21T20:39:15.718Z,9.57
2023-03-21T20:41:45.874Z,9.50
2023-03-21T20:47:05.455Z,9.45
2023-03-21T20:49:32.364Z,9.51
2023-03-21T20:54:50.766Z,9.51
2023-03-21T20:57:18.033Z,9.54
2023-03-21T20:59:47.545Z,9.28
2023-03-21T21:02:16.852Z,9.24
2023-03-21T21:05:08.042Z,9.18
2023-03-21T21:07:34.346Z,9.10
2023-03-21T21:10:01.323Z,9.03
2023-03-21T21:12:28.628Z,8.89
2023-03-21T21:14:56.169Z,8.98
2023-03-21T21:17:37.121Z,9.02
2023-03-21T21:20:17.641Z,8.98
2023-03-21T21:22:58.578Z,8.86
2023-03-21T21:25:27.122Z,8.76
2023-03-21T21:27:53.831Z,8.69
2023-03-21T21:30:20.856Z,8.73
2023-03-21T21:32:47.353Z,8.78
2023-03-21T21:35:16.384Z,8.82
2023-03-21T21:37:43.469Z,9.10
2023-03-21T21:40:16.665Z,9.12
2023-03-21T21:42:44.880Z,9.22
2023-03-21T21:45:13.550Z,9.12
2023-03-21T21:47:41.872Z,8.93
2023-03-21T21:50:08.885Z,8.82
2023-03-21T21:52:35.746Z,8.94
2023-03-21T21:55:06.371Z,8.91
2023-03-21T21:57:35.415Z,9.04
2023-03-21T22:00:06.160Z,9.01
2023-03-21T22:02:32.739Z,8.90
2023-03-21T22:04:59.158Z,8.91
2023-03-21T22:07:30.490Z,8.78
2023-03-21T22:09:56.944Z,8.96
2023-03-21T22:12:23.427Z,9.04
2023-03-21T22:14:49.972Z,9.25
2023-03-21T22:17:18.768Z,9.03
2023-03-21T22:19:58.974Z,8.73
2023-03-21T22:22:31.097Z,8.61
2023-03-21T22:24:57.891Z,8.36
2023-03-21T22:27:24.689Z,8.07
2023-03-21T22:29:51.438Z,7.97
2023-03-21T22:32:21.524Z,7.76
2023-03-21T22:34:51.390Z,7.79
2023-03-21T22:37:19.516Z,7.84
2023-03-21T22:39:46.578Z,7.91
2023-03-21T22:42:13.154Z,7.91
2023-03-21T22:44:39.727Z,7.98
2023-03-21T22:47:10.574Z,7.95
2023-03-21T22:49:38.416Z,7.94
2023-03-21T22:52:06.331Z,7.97
2023-03-21T22:54:33.120Z,7.92
2023-03-21T22:56:59.895Z,7.90
2023-03-21T22:59:26.785Z,7.89
2023-03-21T23:01:53.442Z,7.91
2023-03-21T23:04:20.550Z,7.83
2023-03-21T23:06:47.226Z,7.79
2023-03-21T23:09:13.742Z,7.72
2023-03-21T23:11:40.464Z,7.90
2023-03-21T23:14:08.714Z,7.74
2023-03-21T23:16:38.403Z,7.88
2023-03-21T23:19:05.845Z,7.77
2023-03-21T23:21:34.565Z,7.92
2023-03-21T23:24:01.105Z,7.97
2023-03-21T23:26:27.692Z,7.91
2023-03-21T23:28:54.792Z,7.98
2023-03-21T23:31:27.021Z,8.15
2023-03-21T23:33:54.396Z,8.10
2023-03-21T23:36:23.676Z,8.07
2023-03-21T23:38:50.644Z,7.95
2023-03-21T23:41:20.765Z,7.85
2023-03-21T23:43:48.163Z,7.64
2023-03-21T23:46:16.417Z,7.70
2023-03-21T23:48:44.475Z,7.62
2023-03-21T23:51:13.024Z,7.54
2023-03-21T23:53:40.196Z,7.39
2023-03-21T23:56:15.997Z,7.37
2023-03-21T23:58:42.984Z,7.29
