createdAt,value
2018-11-04T00:02:05.451Z,9.90
2018-11-04T00:04:33.630Z,9.80
2018-11-04T00:07:01.813Z,9.90
2018-11-04T00:09:29.997Z,9.90
2018-11-04T00:11:58.182Z,9.90
2018-11-04T00:14:26.370Z,9.80
2018-11-04T00:16:54.546Z,9.90
2018-11-04T00:19:22.643Z,9.80
2018-11-04T00:21:50.825Z,9.90
2018-11-04T00:24:18.902Z,9.80
2018-11-04T00:26:47.011Z,9.90
2018-11-04T00:29:15.192Z,9.80
2018-11-04T00:31:43.358Z,9.80
2018-11-04T00:34:11.455Z,9.80
2018-11-04T00:36:39.629Z,9.90
2018-11-04T00:39:08.278Z,9.90
2018-11-04T00:41:36.409Z,9.90
2018-11-04T00:44:04.673Z,9.80
2018-11-04T00:46:32.790Z,9.80
2018-11-04T00:49:00.883Z,9.80
2018-11-04T00:51:29.066Z,9.80
2018-11-04T00:53:57.248Z,9.90
2018-11-04T00:56:25.329Z,9.80
2018-11-04T00:58:53.414Z,9.80
2018-11-04T01:01:21.538Z,9.80
2018-11-04T01:03:49.591Z,9.80
2018-11-04T01:06:17.674Z,9.80
2018-11-04T01:08:45.911Z,9.80
2018-11-04T01:11:13.947Z,9.80
2018-11-04T01:13:42.154Z,9.80
2018-11-04T01:16:10.422Z,9.70
2018-11-04T01:18:38.601Z,9.80
2018-11-04T01:21:06.716Z,9.80
2018-11-04T01:23:34.874Z,9.70
2018-11-04T01:26:02.999Z,9.70
2018-11-04T01:28:31.144Z,9.70
2018-11-04T01:30:59.239Z,9.70
2018-11-04T01:33:27.426Z,9.70
2018-11-04T01:35:55.610Z,9.70
2018-11-04T01:38:23.785Z,9.70
2018-11-04T01:40:51.953Z,9.70
2018-11-04T01:43:19.962Z,9.70
2018-11-04T01:45:48.042Z,9.70
2018-11-04T01:48:16.135Z,9.70
2018-11-04T01:50:44.227Z,9.70
2018-11-04T01:53:12.408Z,9.70
2018-11-04T01:55:40.502Z,9.70
2018-11-04T01:58:08.670Z,9.70
2018-11-04T02:00:36.758Z,9.80
2018-11-04T02:03:04.859Z,9.80
2018-11-04T02:05:33.046Z,9.80
2018-11-04T02:08:01.227Z,9.70
2018-11-04T02:10:29.398Z,9.70
2018-11-04T02:12:57.473Z,9.70
2018-11-04T02:15:25.579Z,9.70
2018-11-04T02:17:53.670Z,9.70
2018-11-04T02:20:21.839Z,9.70
2018-11-04T02:22:49.918Z,9.70
2018-11-04T02:25:18.009Z,9.70
2018-11-04T02:27:46.088Z,9.70
2018-11-04T02:30:15.420Z,9.70
2018-11-04T02:32:44.450Z,9.70
2018-11-04T02:35:13.144Z,9.70
2018-11-04T02:37:41.447Z,9.70
2018-11-04T02:40:10.129Z,9.70
2018-11-04T02:42:38.318Z,9.70
2018-11-04T02:45:06.919Z,9.70
2018-11-04T02:47:35.080Z,9.70
2018-11-04T02:50:03.335Z,9.70
2018-11-04T02:52:31.464Z,9.70
2018-11-04T02:54:59.631Z,9.70
2018-11-04T02:57:28.027Z,9.70
2018-11-04T02:59:56.107Z,9.70
2018-11-04T03:02:24.190Z,9.70
2018-11-04T03:04:52.292Z,9.70
2018-11-04T03:07:20.468Z,9.70
2018-11-04T03:09:48.569Z,9.70
2018-11-04T03:12:16.741Z,9.70
2018-11-04T03:14:44.818Z,9.70
2018-11-04T03:17:12.907Z,9.70
2018-11-04T03:19:40.978Z,9.70
2018-11-04T03:22:09.074Z,9.70
2018-11-04T03:24:37.209Z,9.70
2018-11-04T03:27:05.237Z,9.70
2018-11-04T03:29:33.327Z,9.70
2018-11-04T03:32:01.422Z,9.70
2018-11-04T03:34:29.596Z,9.70
2018-11-04T03:36:57.687Z,9.70
2018-11-04T03:39:25.758Z,9.70
2018-11-04T03:41:53.889Z,9.70
2018-11-04T03:44:22.030Z,9.70
2018-11-04T03:46:50.131Z,9.70
2018-11-04T03:49:18.203Z,9.70
2018-11-04T03:51:46.289Z,9.70
2018-11-04T03:54:14.377Z,9.70
2018-11-04T03:56:42.470Z,9.70
2018-11-04T03:59:10.539Z,9.70
2018-11-04T04:01:38.629Z,9.70
2018-11-04T04:04:06.709Z,9.70
2018-11-04T04:06:34.795Z,9.70
2018-11-04T04:09:02.862Z,9.70
2018-11-04T04:11:30.983Z,9.70
2018-11-04T04:13:59.150Z,9.70
2018-11-04T04:16:27.249Z,9.70
2018-11-04T04:18:55.318Z,9.70
2018-11-04T04:21:23.414Z,9.70
2018-11-04T04:23:51.489Z,9.70
2018-11-04T04:26:19.573Z,9.70
2018-11-04T04:28:47.649Z,9.70
2018-11-04T04:31:15.758Z,9.70
2018-11-04T04:33:43.934Z,9.70
2018-11-04T04:36:12.014Z,9.70
2018-11-04T04:38:40.109Z,9.70
2018-11-04T04:41:08.173Z,9.70
2018-11-04T04:43:36.275Z,9.70
2018-11-04T04:46:04.529Z,9.70
2018-11-04T04:48:32.667Z,9.70
2018-11-04T04:51:00.833Z,9.70
2018-11-04T04:53:28.918Z,9.70
2018-11-04T04:55:57.642Z,9.70
2018-11-04T04:58:25.806Z,9.70
2018-11-04T05:00:54.430Z,9.70
2018-11-04T05:03:22.935Z,9.70
2018-11-04T05:05:51.082Z,9.70
2018-11-04T05:08:19.306Z,9.70
2018-11-04T05:10:47.478Z,9.70
2018-11-04T05:13:15.877Z,9.70
2018-11-04T05:15:44.162Z,9.70
2018-11-04T05:18:12.326Z,9.70
2018-11-04T05:20:40.497Z,9.80
2018-11-04T05:23:08.594Z,9.80
2018-11-04T05:28:35.790Z,9.80
2018-11-04T05:31:03.890Z,9.80
2018-11-04T05:33:32.071Z,9.80
2018-11-04T05:36:00.246Z,9.80
2018-11-04T05:38:28.552Z,9.90
2018-11-04T05:40:56.613Z,9.80
2018-11-04T05:43:24.713Z,9.80
2018-11-04T05:45:52.794Z,9.80
2018-11-04T05:48:20.886Z,9.80
2018-11-04T05:50:48.958Z,9.90
2018-11-04T05:53:17.970Z,9.90
2018-11-04T05:55:46.054Z,9.90
2018-11-04T05:58:14.134Z,9.90
2018-11-04T06:00:42.266Z,9.90
2018-11-04T06:03:10.303Z,9.90
2018-11-04T06:05:38.378Z,9.90
2018-11-04T06:08:06.474Z,9.90
2018-11-04T06:10:34.549Z,9.90
2018-11-04T06:13:02.655Z,9.90
2018-11-04T06:15:30.826Z,9.90
2018-11-04T06:17:58.923Z,9.90
2018-11-04T06:20:26.998Z,9.90
2018-11-04T06:22:55.100Z,9.90
2018-11-04T06:25:23.268Z,9.90
2018-11-04T06:27:51.358Z,9.90
2018-11-04T06:30:19.442Z,10.00
2018-11-04T06:32:47.534Z,9.90
2018-11-04T06:35:15.711Z,10.00
2018-11-04T06:37:43.811Z,10.00
2018-11-04T06:40:11.987Z,9.90
2018-11-04T06:42:40.214Z,9.90
2018-11-04T06:45:09.109Z,9.90
2018-11-04T06:47:37.511Z,9.90
2018-11-04T06:50:07.675Z,10.00
2018-11-04T06:52:35.786Z,10.00
2018-11-04T06:55:03.993Z,10.00
2018-11-04T06:57:32.184Z,10.00
2018-11-04T07:00:00.379Z,10.00
2018-11-04T07:02:28.457Z,10.00
2018-11-04T07:04:56.618Z,10.00
2018-11-04T07:07:24.703Z,10.00
2018-11-04T07:09:52.799Z,10.00
2018-11-04T07:12:20.974Z,10.00
2018-11-04T07:14:49.073Z,10.00
2018-11-04T07:17:17.250Z,10.10
2018-11-04T07:19:45.466Z,10.10
2018-11-04T07:22:13.618Z,10.10
2018-11-04T07:24:41.705Z,10.10
2018-11-04T07:27:09.787Z,10.10
2018-11-04T07:29:37.912Z,10.10
2018-11-04T07:32:06.244Z,10.10
2018-11-04T07:34:34.409Z,10.20
2018-11-04T07:37:02.538Z,10.20
2018-11-04T07:39:30.632Z,10.20
2018-11-04T07:41:58.802Z,10.20
2018-11-04T07:44:27.037Z,10.20
2018-11-04T07:46:55.081Z,10.20
2018-11-04T07:49:23.323Z,10.20
2018-11-04T07:51:51.454Z,10.20
2018-11-04T07:54:19.555Z,10.30
2018-11-04T07:56:47.751Z,10.30
2018-11-04T07:59:15.926Z,10.30
2018-11-04T08:01:44.097Z,10.30
2018-11-04T08:04:12.247Z,10.30
2018-11-04T08:06:40.373Z,10.30
2018-11-04T08:09:09.417Z,10.40
2018-11-04T08:11:37.590Z,10.40
2018-11-04T08:14:05.790Z,10.40
2018-11-04T08:16:33.942Z,10.40
2018-11-04T08:19:02.294Z,10.50
2018-11-04T08:21:30.546Z,10.50
2018-11-04T08:23:58.601Z,10.50
2018-11-04T08:26:26.689Z,10.50
2018-11-04T08:28:54.883Z,10.50
2018-11-04T08:31:23.063Z,10.60
2018-11-04T08:33:51.262Z,10.60
2018-11-04T08:36:19.443Z,10.60
2018-11-04T08:38:47.658Z,10.60
2018-11-04T08:41:15.877Z,10.60
2018-11-04T08:43:43.919Z,10.70
2018-11-04T08:46:12.111Z,10.70
2018-11-04T08:48:40.274Z,10.70
2018-11-04T08:51:08.442Z,10.70
2018-11-04T08:53:36.540Z,10.80
2018-11-04T08:56:04.654Z,10.80
2018-11-04T08:58:32.831Z,10.80
2018-11-04T09:01:01.006Z,10.90
2018-11-04T09:03:29.177Z,10.90
2018-11-04T09:05:57.260Z,10.90
2018-11-04T09:08:25.349Z,10.90
2018-11-04T09:10:53.436Z,10.90
2018-11-04T09:13:21.513Z,11.00
2018-11-04T09:15:49.610Z,11.00
2018-11-04T09:18:17.773Z,11.00
2018-11-04T09:20:45.882Z,11.10
2018-11-04T09:23:14.058Z,11.10
2018-11-04T09:25:42.145Z,11.10
2018-11-04T09:28:10.234Z,11.10
2018-11-04T09:30:38.317Z,11.20
2018-11-04T09:33:06.500Z,11.20
2018-11-04T09:35:34.767Z,11.20
2018-11-04T09:38:02.667Z,11.20
2018-11-04T09:40:30.758Z,11.30
2018-11-04T09:42:58.849Z,11.30
2018-11-04T09:45:27.042Z,11.30
2018-11-04T09:47:55.211Z,11.30
2018-11-04T09:50:23.331Z,11.30
2018-11-04T09:52:51.495Z,11.30
2018-11-04T09:55:19.675Z,11.40
2018-11-04T09:57:47.754Z,11.40
2018-11-04T10:00:15.843Z,11.40
2018-11-04T10:02:43.922Z,11.40
2018-11-04T10:05:12.146Z,11.40
2018-11-04T10:07:40.537Z,11.40
2018-11-04T10:10:11.290Z,11.50
2018-11-04T10:12:40.181Z,11.50
2018-11-04T10:15:09.101Z,11.50
2018-11-04T10:17:37.497Z,11.60
2018-11-04T10:20:07.165Z,11.60
2018-11-04T10:22:34.814Z,11.60
2018-11-04T10:25:02.935Z,11.70
2018-11-04T10:27:31.018Z,11.70
2018-11-04T10:29:59.242Z,11.70
2018-11-04T10:32:27.439Z,11.70
2018-11-04T10:34:55.587Z,11.80
2018-11-04T10:37:23.853Z,11.80
2018-11-04T10:39:51.859Z,11.80
2018-11-04T10:42:20.088Z,11.90
2018-11-04T10:44:48.122Z,11.90
2018-11-04T10:47:16.215Z,11.90
2018-11-04T10:49:44.436Z,11.90
2018-11-04T10:52:12.574Z,12.00
2018-11-04T10:54:40.905Z,12.00
2018-11-04T10:57:09.051Z,12.00
2018-11-04T10:59:37.142Z,12.00
2018-11-04T11:02:05.328Z,12.00
2018-11-04T11:04:33.483Z,12.00
2018-11-04T11:07:01.614Z,12.10
2018-11-04T11:09:29.785Z,12.10
2018-11-04T11:11:57.870Z,12.10
2018-11-04T11:14:26.091Z,12.10
2018-11-04T11:16:54.268Z,12.10
2018-11-04T11:19:22.443Z,12.10
2018-11-04T11:21:50.622Z,12.10
2018-11-04T11:24:18.818Z,12.20
2018-11-04T11:26:47.010Z,12.20
2018-11-04T11:29:15.179Z,12.30
2018-11-04T11:31:43.281Z,12.30
2018-11-04T11:34:11.437Z,12.30
2018-11-04T11:36:39.574Z,12.30
2018-11-04T11:39:09.286Z,12.40
2018-11-04T11:41:37.468Z,12.40
2018-11-04T11:44:05.634Z,12.40
2018-11-04T11:46:33.723Z,12.40
2018-11-04T11:49:01.890Z,12.40
2018-11-04T11:51:30.047Z,12.50
2018-11-04T11:53:58.161Z,12.50
2018-11-04T11:56:26.261Z,12.50
2018-11-04T11:58:54.438Z,12.50
2018-11-04T12:01:22.530Z,12.50
2018-11-04T12:03:50.601Z,12.50
2018-11-04T12:06:18.708Z,12.60
2018-11-04T12:08:47.028Z,12.50
2018-11-04T12:11:15.178Z,12.50
2018-11-04T12:13:43.357Z,12.60
2018-11-04T12:16:11.458Z,12.60
2018-11-04T12:18:39.898Z,12.60
2018-11-04T12:21:08.034Z,12.60
2018-11-04T12:23:36.243Z,12.50
2018-11-04T12:26:04.298Z,12.60
2018-11-04T12:28:32.481Z,12.50
2018-11-04T12:31:00.578Z,12.50
2018-11-04T12:33:28.806Z,12.50
2018-11-04T12:35:56.994Z,12.50
2018-11-04T12:38:25.266Z,12.50
2018-11-04T12:40:53.438Z,12.60
2018-11-04T12:43:21.598Z,12.60
2018-11-04T12:45:49.787Z,12.60
2018-11-04T12:48:17.778Z,12.60
2018-11-04T12:50:45.962Z,12.50
2018-11-04T12:53:14.040Z,12.50
2018-11-04T12:55:42.139Z,12.60
2018-11-04T12:58:10.310Z,12.60
2018-11-04T13:00:38.405Z,12.60
2018-11-04T13:03:06.578Z,12.60
2018-11-04T13:05:34.674Z,12.60
2018-11-04T13:08:02.850Z,12.60
2018-11-04T13:10:30.951Z,12.60
2018-11-04T13:12:59.130Z,12.60
2018-11-04T13:15:27.327Z,12.60
2018-11-04T13:17:55.523Z,12.60
2018-11-04T13:20:23.680Z,12.60
2018-11-04T13:22:51.773Z,12.60
2018-11-04T13:25:19.858Z,12.70
2018-11-04T13:27:47.945Z,12.60
2018-11-04T13:30:16.034Z,12.60
2018-11-04T13:32:44.214Z,12.60
2018-11-04T13:35:12.402Z,12.60
2018-11-04T13:37:40.502Z,12.60
2018-11-04T13:40:09.827Z,12.60
2018-11-04T13:42:38.002Z,12.60
2018-11-04T13:45:06.986Z,12.60
2018-11-04T13:47:35.327Z,12.60
2018-11-04T13:50:03.602Z,12.60
2018-11-04T13:52:31.769Z,12.50
2018-11-04T13:54:59.942Z,12.50
2018-11-04T13:57:28.262Z,12.50
2018-11-04T13:59:56.438Z,12.50
2018-11-04T14:02:24.622Z,12.50
2018-11-04T14:04:52.790Z,12.50
2018-11-04T14:07:20.884Z,12.50
2018-11-04T14:09:49.069Z,12.40
2018-11-04T14:12:17.281Z,12.40
2018-11-04T14:14:45.454Z,12.40
2018-11-04T14:17:13.631Z,12.40
2018-11-04T14:19:41.818Z,12.40
2018-11-04T14:22:10.006Z,12.40
2018-11-04T14:24:38.097Z,12.40
2018-11-04T14:27:06.317Z,12.50
2018-11-04T14:29:34.525Z,12.50
2018-11-04T14:32:02.663Z,12.50
2018-11-04T14:34:30.846Z,12.50
2018-11-04T14:36:59.027Z,12.50
2018-11-04T14:39:27.110Z,12.50
2018-11-04T14:41:55.294Z,12.50
2018-11-04T14:44:23.367Z,12.40
2018-11-04T14:46:51.467Z,12.40
2018-11-04T14:49:19.574Z,12.50
2018-11-04T14:51:47.758Z,12.50
2018-11-04T14:54:15.976Z,12.40
2018-11-04T14:56:44.110Z,12.50
2018-11-04T14:59:12.251Z,12.40
2018-11-04T15:01:40.471Z,12.40
2018-11-04T15:04:08.550Z,12.50
2018-11-04T15:06:36.650Z,12.40
2018-11-04T15:09:06.674Z,12.40
2018-11-04T15:11:34.782Z,12.50
2018-11-04T15:14:02.970Z,12.40
2018-11-04T15:16:31.133Z,12.40
2018-11-04T15:18:59.233Z,12.40
2018-11-04T15:21:27.313Z,12.40
2018-11-04T15:23:55.503Z,12.40
2018-11-04T15:26:23.744Z,12.40
2018-11-04T15:28:51.870Z,12.40
2018-11-04T15:31:19.949Z,12.40
2018-11-04T15:33:48.038Z,12.30
2018-11-04T15:36:16.113Z,12.30
2018-11-04T15:38:44.269Z,12.30
2018-11-04T15:41:12.447Z,12.30
2018-11-04T15:43:40.607Z,12.30
2018-11-04T15:46:08.758Z,12.30
2018-11-04T15:48:36.884Z,12.30
2018-11-04T15:51:05.026Z,12.30
2018-11-04T15:53:33.121Z,12.30
2018-11-04T15:56:01.299Z,12.30
2018-11-04T15:58:29.390Z,12.30
2018-11-04T16:00:57.477Z,12.30
2018-11-04T16:03:25.567Z,12.30
2018-11-04T16:05:53.774Z,12.30
2018-11-04T16:08:21.825Z,12.30
2018-11-04T16:10:49.911Z,12.30
2018-11-04T16:13:18.014Z,12.30
2018-11-04T16:15:46.178Z,12.20
2018-11-04T16:18:14.414Z,12.20
2018-11-04T16:20:42.457Z,12.20
2018-11-04T16:23:10.554Z,12.20
2018-11-04T16:25:38.817Z,12.20
2018-11-04T16:28:06.813Z,12.20
2018-11-04T16:30:34.894Z,12.20
2018-11-04T16:33:02.990Z,12.20
2018-11-04T16:35:31.059Z,12.10
2018-11-04T16:37:59.267Z,12.10
2018-11-04T16:40:27.230Z,12.10
2018-11-04T16:42:55.322Z,12.10
2018-11-04T16:45:23.382Z,12.10
2018-11-04T16:47:51.498Z,12.10
2018-11-04T16:50:19.669Z,12.10
2018-11-04T16:52:47.765Z,12.10
2018-11-04T16:55:15.944Z,12.10
2018-11-04T16:57:44.278Z,12.10
2018-11-04T17:00:12.766Z,12.10
2018-11-04T17:02:40.831Z,12.10
2018-11-04T17:05:10.147Z,12.10
2018-11-04T17:07:38.214Z,12.10
2018-11-04T17:10:06.900Z,12.10
2018-11-04T17:12:34.994Z,12.10
2018-11-04T17:15:03.083Z,12.10
2018-11-04T17:17:31.160Z,12.10
2018-11-04T17:19:59.258Z,12.10
2018-11-04T17:22:27.331Z,12.10
2018-11-04T17:24:55.427Z,12.10
2018-11-04T17:27:23.597Z,12.10
2018-11-04T17:29:51.693Z,12.10
2018-11-04T17:32:19.766Z,12.10
2018-11-04T17:34:47.864Z,12.10
2018-11-04T17:37:15.943Z,12.10
2018-11-04T17:39:44.022Z,12.10
2018-11-04T17:42:12.111Z,12.10
2018-11-04T17:44:40.305Z,12.10
2018-11-04T17:47:08.370Z,12.10
2018-11-04T17:49:36.468Z,12.10
2018-11-04T17:52:04.692Z,12.10
2018-11-04T17:54:32.858Z,12.10
2018-11-04T17:57:01.022Z,12.10
2018-11-04T17:59:29.119Z,12.10
2018-11-04T18:01:57.186Z,12.10
2018-11-04T18:04:25.290Z,12.00
2018-11-04T18:06:53.368Z,12.00
2018-11-04T18:09:21.466Z,12.00
2018-11-04T18:11:50.558Z,12.00
2018-11-04T18:14:18.658Z,12.00
2018-11-04T18:16:46.826Z,12.00
2018-11-04T18:19:14.923Z,12.00
2018-11-04T18:21:42.994Z,12.00
2018-11-04T18:24:11.086Z,12.00
2018-11-04T18:26:39.168Z,12.00
2018-11-04T18:29:07.426Z,12.00
2018-11-04T18:31:35.541Z,12.00
2018-11-04T18:34:03.626Z,12.00
2018-11-04T18:36:31.710Z,12.00
2018-11-04T18:38:59.830Z,12.00
2018-11-04T18:41:27.977Z,12.00
2018-11-04T18:43:56.269Z,12.00
2018-11-04T18:46:24.170Z,12.00
2018-11-04T18:48:52.333Z,12.00
2018-11-04T18:51:20.423Z,12.00
2018-11-04T18:53:48.502Z,12.00
2018-11-04T18:56:16.591Z,12.00
2018-11-04T18:58:44.673Z,12.00
2018-11-04T19:01:12.774Z,12.00
2018-11-04T19:03:41.083Z,11.90
2018-11-04T19:06:09.256Z,11.90
2018-11-04T19:08:37.321Z,12.00
2018-11-04T19:11:05.483Z,12.00
2018-11-04T19:13:33.726Z,11.90
2018-11-04T19:16:01.945Z,12.00
2018-11-04T19:18:30.063Z,11.90
2018-11-04T19:20:58.156Z,11.90
2018-11-04T19:23:26.369Z,11.90
2018-11-04T19:25:54.529Z,11.90
2018-11-04T19:28:22.609Z,11.90
2018-11-04T19:30:50.748Z,11.90
2018-11-04T19:33:18.796Z,12.00
2018-11-04T19:35:46.970Z,12.00
2018-11-04T19:38:15.066Z,11.90
2018-11-04T19:40:43.246Z,11.90
2018-11-04T19:43:11.373Z,12.00
2018-11-04T19:45:39.471Z,11.90
2018-11-04T19:48:07.517Z,11.90
2018-11-04T19:50:35.581Z,11.90
2018-11-04T19:53:03.694Z,11.90
2018-11-04T19:55:31.853Z,11.90
2018-11-04T19:58:00.048Z,11.90
2018-11-04T20:00:28.126Z,11.90
2018-11-04T20:02:56.198Z,11.90
2018-11-04T20:05:24.350Z,11.90
2018-11-04T20:07:52.374Z,11.90
2018-11-04T20:10:20.806Z,11.80
2018-11-04T20:12:54.301Z,11.80
2018-11-04T20:15:22.466Z,11.80
2018-11-04T20:17:50.578Z,11.90
2018-11-04T20:20:25.230Z,11.90
2018-11-04T20:22:53.613Z,11.90
2018-11-04T20:25:27.269Z,11.90
2018-11-04T20:27:55.370Z,11.90
2018-11-04T20:30:23.467Z,11.90
2018-11-04T20:32:56.778Z,11.90
2018-11-04T20:35:24.858Z,11.90
2018-11-04T20:37:52.937Z,11.90
2018-11-04T20:40:26.639Z,11.90
2018-11-04T20:42:54.738Z,11.90
2018-11-04T20:45:22.841Z,11.90
2018-11-04T20:47:56.433Z,11.90
2018-11-04T20:50:30.180Z,11.90
2018-11-04T20:52:58.242Z,11.90
2018-11-04T20:56:29.750Z,11.90
2018-11-04T20:58:57.816Z,11.90
2018-11-04T21:01:25.986Z,11.90
2018-11-04T21:03:54.115Z,11.90
2018-11-04T21:06:22.166Z,11.90
2018-11-04T21:08:50.239Z,11.90
2018-11-04T21:11:18.332Z,11.80
2018-11-04T21:13:46.405Z,11.80
2018-11-04T21:16:14.566Z,11.80
2018-11-04T21:18:42.588Z,11.80
2018-11-04T21:21:10.667Z,11.80
2018-11-04T21:23:38.742Z,11.80
2018-11-04T21:26:06.843Z,11.80
2018-11-04T21:28:35.004Z,11.80
2018-11-04T21:31:03.073Z,11.80
2018-11-04T21:33:31.091Z,11.80
2018-11-04T21:35:59.173Z,11.80
2018-11-04T21:38:27.249Z,11.70
2018-11-04T21:40:55.402Z,11.70
2018-11-04T21:43:23.656Z,11.70
2018-11-04T21:45:51.714Z,11.70
2018-11-04T21:48:19.800Z,11.70
2018-11-04T21:50:47.891Z,11.70
2018-11-04T21:53:15.973Z,11.70
2018-11-04T21:55:44.278Z,11.70
2018-11-04T21:58:13.511Z,11.70
2018-11-04T22:00:41.660Z,11.70
2018-11-04T22:03:09.806Z,11.70
2018-11-04T22:05:37.919Z,11.70
2018-11-04T22:08:06.019Z,11.70
2018-11-04T22:10:34.129Z,11.70
2018-11-04T22:13:02.182Z,11.70
2018-11-04T22:15:30.367Z,11.70
2018-11-04T22:17:58.458Z,11.80
2018-11-04T22:20:26.530Z,11.80
2018-11-04T22:22:54.631Z,11.80
2018-11-04T22:25:22.706Z,11.80
2018-11-04T22:27:50.794Z,11.80
2018-11-04T22:30:18.910Z,11.70
2018-11-04T22:32:47.066Z,11.70
2018-11-04T22:35:15.150Z,11.70
2018-11-04T22:37:43.243Z,11.70
2018-11-04T22:40:12.062Z,11.80
2018-11-04T22:42:40.973Z,11.70
2018-11-04T22:45:10.381Z,11.70
2018-11-04T22:47:38.881Z,11.70
2018-11-04T22:50:09.115Z,11.70
2018-11-04T22:52:37.516Z,11.70
2018-11-04T22:55:05.681Z,11.70
2018-11-04T22:57:33.754Z,11.70
2018-11-04T23:00:01.970Z,11.70
2018-11-04T23:02:30.120Z,11.70
2018-11-04T23:05:03.831Z,11.70
2018-11-04T23:07:31.941Z,11.70
2018-11-04T23:10:00.102Z,11.70
2018-11-04T23:12:28.193Z,11.70
2018-11-04T23:14:56.378Z,11.70
2018-11-04T23:17:24.466Z,11.70
2018-11-04T23:19:52.547Z,11.70
2018-11-04T23:22:20.626Z,11.70
2018-11-04T23:24:48.722Z,11.70
2018-11-04T23:27:16.794Z,11.70
2018-11-04T23:29:44.909Z,11.70
2018-11-04T23:32:13.071Z,11.70
2018-11-04T23:34:41.166Z,11.70
2018-11-04T23:37:09.342Z,11.70
2018-11-04T23:39:37.425Z,11.70
2018-11-04T23:42:05.670Z,11.70
2018-11-04T23:44:33.829Z,11.70
2018-11-04T23:47:01.986Z,11.70
2018-11-04T23:49:30.078Z,11.70
2018-11-04T23:51:58.176Z,11.70
2018-11-04T23:54:26.253Z,11.60
2018-11-04T23:56:54.425Z,11.60
2018-11-04T23:59:22.537Z,11.60
