createdAt,value
2022-08-30T00:04:39.140Z,19.10
2022-08-30T00:09:45.089Z,19.00
2022-08-30T00:14:49.718Z,18.90
2022-08-30T00:19:55.836Z,18.80
2022-08-30T00:25:02.115Z,18.80
2022-08-30T00:30:09.221Z,18.70
2022-08-30T00:35:18.470Z,18.70
2022-08-30T00:40:27.652Z,18.70
2022-08-30T00:45:36.205Z,18.60
2022-08-30T00:50:47.025Z,18.50
2022-08-30T00:55:55.119Z,18.40
2022-08-30T01:01:02.589Z,18.30
2022-08-30T01:06:09.118Z,18.20
2022-08-30T01:11:18.508Z,18.20
2022-08-30T01:16:27.327Z,18.10
2022-08-30T01:21:42.557Z,18.00
2022-08-30T01:26:48.529Z,18.00
2022-08-30T01:31:53.485Z,17.90
2022-08-30T01:36:57.962Z,17.90
2022-08-30T01:42:05.868Z,17.90
2022-08-30T01:47:10.351Z,17.80
2022-08-30T01:52:16.210Z,17.70
2022-08-30T01:57:26.890Z,17.60
2022-08-30T02:02:31.785Z,17.60
2022-08-30T02:07:36.379Z,17.60
2022-08-30T02:12:42.650Z,17.70
2022-08-30T02:17:47.115Z,17.60
2022-08-30T02:22:51.527Z,17.60
2022-08-30T02:27:57.163Z,17.50
2022-08-30T02:33:01.573Z,17.50
2022-08-30T02:38:08.080Z,17.40
2022-08-30T02:43:14.073Z,17.40
2022-08-30T02:48:18.402Z,17.30
2022-08-30T02:53:22.940Z,17.20
2022-08-30T02:58:28.713Z,17.10
2022-08-30T03:03:35.596Z,17.00
2022-08-30T03:08:40.157Z,17.00
2022-08-30T03:13:45.825Z,17.00
2022-08-30T03:18:50.443Z,17.00
2022-08-30T03:23:54.683Z,16.90
2022-08-30T03:29:00.515Z,16.90
2022-08-30T03:34:06.423Z,16.80
2022-08-30T03:39:13.969Z,16.90
2022-08-30T03:44:20.025Z,16.90
2022-08-30T03:49:25.172Z,16.80
2022-08-30T03:54:32.531Z,16.70
2022-08-30T03:59:38.459Z,16.70
2022-08-30T04:04:42.794Z,16.70
2022-08-30T04:09:47.531Z,16.60
2022-08-30T04:14:53.510Z,16.60
2022-08-30T04:19:58.248Z,16.50
2022-08-30T04:25:02.527Z,16.50
2022-08-30T04:30:09.803Z,16.40
2022-08-30T04:35:15.192Z,16.40
2022-08-30T04:40:20.421Z,16.40
2022-08-30T04:45:26.543Z,16.30
2022-08-30T04:50:31.201Z,16.40
2022-08-30T04:55:35.644Z,16.40
2022-08-30T05:00:44.602Z,16.50
2022-08-30T05:05:50.152Z,16.50
2022-08-30T05:10:54.815Z,16.60
2022-08-30T05:16:01.322Z,16.70
2022-08-30T05:21:10.926Z,16.80
2022-08-30T05:26:19.139Z,17.00
2022-08-30T05:31:29.195Z,17.10
2022-08-30T05:36:37.814Z,17.20
2022-08-30T05:41:44.287Z,17.50
2022-08-30T05:46:50.207Z,17.80
2022-08-30T05:51:54.995Z,18.10
2022-08-30T05:56:59.407Z,18.30
2022-08-30T06:02:07.392Z,18.40
2022-08-30T06:07:14.861Z,18.80
2022-08-30T06:12:21.849Z,19.10
2022-08-30T06:17:27.755Z,19.40
2022-08-30T06:22:32.094Z,19.60
2022-08-30T06:27:36.393Z,19.80
2022-08-30T06:32:42.567Z,20.00
2022-08-30T06:37:46.927Z,20.00
2022-08-30T06:42:51.564Z,20.20
2022-08-30T06:53:07.904Z,20.90
2022-08-30T06:58:13.748Z,21.20
2022-08-30T07:03:19.521Z,21.60
2022-08-30T07:08:24.884Z,22.10
2022-08-30T07:13:30.241Z,23.00
2022-08-30T07:18:55.739Z,23.40
2022-08-30T07:24:02.289Z,23.80
2022-08-30T07:29:09.260Z,24.50
2022-08-30T07:34:15.145Z,25.90
2022-08-30T07:39:20.138Z,27.50
2022-08-30T07:44:25.686Z,28.80
2022-08-30T07:49:31.863Z,29.40
2022-08-30T07:54:37.657Z,29.80
2022-08-30T07:59:41.930Z,29.90
2022-08-30T08:04:48.569Z,30.80
2022-08-30T08:15:22.196Z,32.90
2022-08-30T08:20:28.143Z,32.30
2022-08-30T08:25:32.862Z,32.00
2022-08-30T08:30:41.593Z,31.40
2022-08-30T08:35:49.803Z,31.10
2022-08-30T08:41:06.403Z,31.80
2022-08-30T08:46:23.018Z,33.10
2022-08-30T08:52:04.451Z,33.30
2022-08-30T08:57:13.930Z,33.70
2022-08-30T09:02:28.530Z,35.40
2022-08-30T09:07:43.813Z,36.20
2022-08-30T09:12:48.346Z,36.00
2022-08-30T09:17:57.400Z,36.20
2022-08-30T09:23:30.632Z,36.10
2022-08-30T09:28:46.167Z,36.30
2022-08-30T09:33:57.944Z,35.50
2022-08-30T09:39:07.927Z,35.10
2022-08-30T09:44:19.668Z,34.80
2022-08-30T09:49:35.200Z,36.10
2022-08-30T09:54:59.117Z,35.80
2022-08-30T10:00:18.726Z,36.50
2022-08-30T10:05:36.222Z,36.20
2022-08-30T10:10:53.937Z,37.80
2022-08-30T10:16:08.681Z,40.50
2022-08-30T10:21:20.316Z,40.30
2022-08-30T10:26:34.411Z,41.30
2022-08-30T10:31:48.409Z,42.50
2022-08-30T10:36:59.601Z,44.10
2022-08-30T10:42:16.404Z,44.90
2022-08-30T10:47:34.590Z,44.10
2022-08-30T10:52:48.547Z,44.40
2022-08-30T10:57:55.082Z,43.60
2022-08-30T11:03:51.540Z,43.70
2022-08-30T11:09:30.818Z,44.70
2022-08-30T11:14:43.303Z,47.10
2022-08-30T11:19:48.631Z,48.20
2022-08-30T11:25:14.273Z,48.20
2022-08-30T11:31:06.644Z,48.40
2022-08-30T11:36:13.091Z,47.70
2022-08-30T11:41:40.857Z,46.00
2022-08-30T11:46:47.743Z,46.10
2022-08-30T11:52:26.934Z,46.30
2022-08-30T11:57:46.903Z,45.50
2022-08-30T12:03:02.047Z,43.80
2022-08-30T12:08:11.048Z,42.30
2022-08-30T12:13:55.499Z,42.00
2022-08-30T12:19:18.767Z,43.20
2022-08-30T12:24:29.355Z,43.90
2022-08-30T12:29:33.789Z,42.10
2022-08-30T12:34:56.300Z,41.60
2022-08-30T12:40:11.694Z,41.40
2022-08-30T12:45:21.983Z,40.40
2022-08-30T12:50:34.882Z,39.40
2022-08-30T12:55:55.861Z,38.20
2022-08-30T13:01:27.285Z,37.20
2022-08-30T13:06:49.337Z,36.50
2022-08-30T13:11:55.238Z,36.30
2022-08-30T13:17:28.691Z,35.80
2022-08-30T13:22:39.279Z,35.80
2022-08-30T13:27:44.211Z,36.00
2022-08-30T13:32:48.545Z,35.90
2022-08-30T13:37:54.274Z,35.80
2022-08-30T13:42:58.982Z,35.50
2022-08-30T13:48:04.196Z,35.40
2022-08-30T13:53:11.172Z,35.40
2022-08-30T13:58:16.691Z,35.30
2022-08-30T14:03:21.200Z,34.90
2022-08-30T14:08:48.156Z,34.80
2022-08-30T14:19:22.410Z,33.70
2022-08-30T14:24:28.348Z,33.00
2022-08-30T14:29:34.003Z,32.40
2022-08-30T14:34:39.702Z,32.10
2022-08-30T14:39:45.898Z,31.60
2022-08-30T14:44:56.645Z,31.40
2022-08-30T14:50:01.909Z,31.30
2022-08-30T14:55:12.734Z,31.30
2022-08-30T15:00:18.354Z,31.30
2022-08-30T15:05:24.399Z,31.20
2022-08-30T15:10:30.509Z,31.00
2022-08-30T15:15:35.495Z,31.00
2022-08-30T15:20:47.624Z,31.30
2022-08-30T15:25:54.400Z,31.20
2022-08-30T15:30:58.946Z,30.90
2022-08-30T15:36:06.108Z,30.70
2022-08-30T15:41:14.017Z,30.40
2022-08-30T15:46:23.520Z,30.50
2022-08-30T15:51:41.463Z,30.60
2022-08-30T15:56:48.226Z,30.40
2022-08-30T16:01:52.951Z,30.10
2022-08-30T16:06:57.446Z,29.90
2022-08-30T16:12:08.388Z,29.70
2022-08-30T16:17:15.165Z,29.40
2022-08-30T16:22:23.344Z,29.20
2022-08-30T16:27:29.203Z,29.00
2022-08-30T16:32:33.599Z,28.90
2022-08-30T16:37:39.183Z,28.70
2022-08-30T16:42:46.173Z,28.60
2022-08-30T16:47:50.925Z,28.20
2022-08-30T16:52:56.834Z,27.90
2022-08-30T16:58:04.511Z,27.60
2022-08-30T17:03:10.565Z,27.30
2022-08-30T17:08:15.314Z,27.10
2022-08-30T17:13:22.745Z,26.90
2022-08-30T17:18:27.652Z,26.70
2022-08-30T17:23:34.368Z,26.30
2022-08-30T17:28:41.696Z,25.80
2022-08-30T17:33:46.356Z,25.20
2022-08-30T17:38:51.182Z,24.70
2022-08-30T17:43:56.932Z,24.40
2022-08-30T17:49:02.029Z,24.10
2022-08-30T17:54:06.939Z,23.90
2022-08-30T17:59:15.426Z,23.60
2022-08-30T18:04:25.041Z,23.40
2022-08-30T18:09:33.870Z,23.10
2022-08-30T18:14:40.370Z,23.00
2022-08-30T18:19:49.397Z,22.60
2022-08-30T18:24:53.784Z,22.40
2022-08-30T18:29:59.477Z,22.20
2022-08-30T18:35:03.793Z,22.10
2022-08-30T18:40:17.005Z,22.00
2022-08-30T18:45:24.507Z,22.00
2022-08-30T18:50:29.576Z,22.10
2022-08-30T18:55:34.016Z,22.10
2022-08-30T19:00:39.933Z,22.10
2022-08-30T19:05:45.021Z,22.20
2022-08-30T19:10:49.820Z,22.30
2022-08-30T19:15:55.937Z,22.30
2022-08-30T19:21:01.080Z,22.40
2022-08-30T19:26:07.353Z,22.40
2022-08-30T19:31:16.784Z,22.60
2022-08-30T19:36:21.592Z,22.70
2022-08-30T19:41:26.157Z,22.80
2022-08-30T19:46:33.102Z,22.90
2022-08-30T19:51:37.865Z,22.90
2022-08-30T19:56:42.664Z,22.90
2022-08-30T20:01:50.208Z,22.70
2022-08-30T20:06:55.140Z,22.60
2022-08-30T20:11:59.590Z,22.00
2022-08-30T20:17:05.938Z,21.50
2022-08-30T20:22:16.557Z,21.20
2022-08-30T20:27:21.153Z,21.20
2022-08-30T20:32:27.843Z,21.10
2022-08-30T20:37:33.329Z,21.10
2022-08-30T20:42:41.471Z,21.00
2022-08-30T20:47:47.306Z,20.90
2022-08-30T20:52:51.687Z,20.60
2022-08-30T20:57:56.407Z,20.40
2022-08-30T21:03:02.366Z,20.40
2022-08-30T21:08:15.500Z,20.30
2022-08-30T21:13:19.971Z,20.30
2022-08-30T21:18:29.538Z,20.30
2022-08-30T21:23:33.922Z,20.30
2022-08-30T21:28:40.124Z,20.30
2022-08-30T21:33:47.669Z,20.30
2022-08-30T21:38:52.648Z,20.30
2022-08-30T21:43:58.428Z,20.30
2022-08-30T21:49:09.619Z,20.30
2022-08-30T21:54:17.063Z,20.20
2022-08-30T21:59:22.676Z,20.20
2022-08-30T22:04:29.466Z,20.10
2022-08-30T22:09:33.934Z,20.10
2022-08-30T22:14:38.721Z,20.10
2022-08-30T22:19:45.049Z,20.00
2022-08-30T22:24:49.925Z,19.90
2022-08-30T22:29:54.379Z,19.90
2022-08-30T22:35:00.075Z,19.80
2022-08-30T22:40:06.829Z,19.80
2022-08-30T22:45:13.242Z,19.80
2022-08-30T22:50:19.544Z,19.80
2022-08-30T22:55:25.081Z,19.70
2022-08-30T23:00:29.508Z,19.80
2022-08-30T23:05:38.636Z,19.80
2022-08-30T23:10:44.409Z,19.70
2022-08-30T23:15:48.752Z,19.70
2022-08-30T23:20:54.637Z,19.70
2022-08-30T23:26:19.544Z,19.60
2022-08-30T23:31:41.768Z,19.60
2022-08-30T23:37:05.267Z,19.60
2022-08-30T23:42:26.790Z,19.50
2022-08-30T23:47:48.713Z,19.50
2022-08-30T23:53:12.112Z,19.50
2022-08-30T23:58:33.951Z,19.40
