createdAt,value
2019-04-10T00:01:45.540Z,32.33
2019-04-10T00:06:47.957Z,33.98
2019-04-10T00:11:51.145Z,31.65
2019-04-10T00:16:54.320Z,31.35
2019-04-10T00:21:57.779Z,34.48
2019-04-10T00:27:00.142Z,31.50
2019-04-10T00:32:02.365Z,31.80
2019-04-10T00:37:05.767Z,32.83
2019-04-10T00:42:08.498Z,31.02
2019-04-10T00:47:10.911Z,33.18
2019-04-10T00:52:12.957Z,32.63
2019-04-10T00:57:15.063Z,33.60
2019-04-10T01:02:17.109Z,32.20
2019-04-10T01:07:32.128Z,33.18
2019-04-10T01:12:23.655Z,32.25
2019-04-10T01:17:26.336Z,29.75
2019-04-10T01:22:28.509Z,30.05
2019-04-10T01:27:30.730Z,29.25
2019-04-10T01:32:32.882Z,29.05
2019-04-10T01:37:46.734Z,26.55
2019-04-10T01:42:39.041Z,25.02
2019-04-10T01:47:41.477Z,24.63
2019-04-10T01:52:43.648Z,24.98
2019-04-10T01:57:46.331Z,23.55
2019-04-10T02:02:50.355Z,23.87
2019-04-10T02:08:02.162Z,22.22
2019-04-10T02:12:56.993Z,21.52
2019-04-10T02:17:59.213Z,21.65
2019-04-10T02:23:01.727Z,20.97
2019-04-10T02:28:04.890Z,20.90
2019-04-10T02:33:08.348Z,19.50
2019-04-10T02:38:27.455Z,19.92
2019-04-10T02:43:16.131Z,18.57
2019-04-10T02:48:19.354Z,18.73
2019-04-10T02:53:22.076Z,19.05
2019-04-10T02:58:26.525Z,16.80
2019-04-10T03:03:29.998Z,16.48
2019-04-10T03:08:44.692Z,16.42
2019-04-10T03:13:37.945Z,16.97
2019-04-10T03:18:41.028Z,16.35
2019-04-10T03:23:43.233Z,17.12
2019-04-10T03:28:45.339Z,16.57
2019-04-10T03:34:18.820Z,15.55
2019-04-10T03:39:20.189Z,15.50
2019-04-10T03:44:22.868Z,16.65
2019-04-10T03:49:25.557Z,16.02
2019-04-10T03:54:28.040Z,14.93
2019-04-10T03:59:30.603Z,14.98
2019-04-10T04:04:33.361Z,15.45
2019-04-10T04:09:35.677Z,15.63
2019-04-10T04:14:38.734Z,15.25
2019-04-10T04:19:41.860Z,14.83
2019-04-10T04:24:44.283Z,15.15
2019-04-10T04:29:47.461Z,15.60
2019-04-10T04:34:49.844Z,15.20
2019-04-10T04:39:52.171Z,15.20
2019-04-10T04:44:54.506Z,15.03
2019-04-10T04:49:56.605Z,15.45
2019-04-10T04:54:58.704Z,16.10
2019-04-10T05:00:01.147Z,15.98
2019-04-10T05:05:04.465Z,15.23
2019-04-10T05:10:07.170Z,16.12
2019-04-10T05:15:09.573Z,16.23
2019-04-10T05:20:12.198Z,15.40
2019-04-10T05:25:14.287Z,15.60
2019-04-10T05:30:16.504Z,15.10
2019-04-10T05:35:19.297Z,15.63
2019-04-10T05:40:21.570Z,15.78
2019-04-10T05:45:23.996Z,16.32
2019-04-10T05:50:26.072Z,16.27
2019-04-10T05:55:28.879Z,17.17
2019-04-10T06:00:31.017Z,16.42
2019-04-10T06:05:34.114Z,16.62
2019-04-10T06:10:36.379Z,16.67
2019-04-10T06:15:39.145Z,15.32
2019-04-10T06:20:41.829Z,16.40
2019-04-10T06:25:43.913Z,15.95
2019-04-10T06:30:46.019Z,17.07
2019-04-10T06:35:48.966Z,18.82
2019-04-10T06:40:52.315Z,16.77
2019-04-10T06:45:54.501Z,17.25
2019-04-10T06:50:56.636Z,17.40
2019-04-10T06:55:58.670Z,17.82
2019-04-10T07:01:01.802Z,17.60
2019-04-10T07:06:11.453Z,18.12
2019-04-10T07:11:10.575Z,17.40
2019-04-10T07:16:12.742Z,19.05
2019-04-10T07:21:14.809Z,18.30
2019-04-10T07:26:22.740Z,19.05
2019-04-10T07:31:21.418Z,19.60
2019-04-10T07:36:24.529Z,18.95
2019-04-10T07:41:26.649Z,17.98
2019-04-10T07:46:28.715Z,18.40
2019-04-10T07:51:31.806Z,17.50
2019-04-10T07:56:35.369Z,18.73
2019-04-10T08:01:37.610Z,18.20
2019-04-10T08:06:39.638Z,17.67
2019-04-10T08:11:42.544Z,17.37
2019-04-10T08:16:45.555Z,17.37
2019-04-10T08:21:47.682Z,18.27
2019-04-10T08:26:49.724Z,17.73
2019-04-10T08:31:52.518Z,17.05
2019-04-10T08:36:56.489Z,17.32
2019-04-10T08:41:58.679Z,18.40
2019-04-10T08:47:00.721Z,18.15
2019-04-10T08:52:03.956Z,17.95
2019-04-10T08:57:07.322Z,17.42
2019-04-10T09:02:09.653Z,17.65
2019-04-10T09:07:11.753Z,17.55
2019-04-10T09:12:13.899Z,17.02
2019-04-10T09:17:15.983Z,18.55
2019-04-10T09:22:18.048Z,17.07
2019-04-10T09:27:21.217Z,16.37
2019-04-10T09:32:23.462Z,17.17
2019-04-10T09:37:26.127Z,17.07
2019-04-10T09:42:28.254Z,17.67
2019-04-10T09:47:30.446Z,16.65
2019-04-10T09:52:32.465Z,17.05
2019-04-10T09:57:34.653Z,17.30
2019-04-10T10:02:37.871Z,16.25
2019-04-10T10:07:41.056Z,16.95
2019-04-10T10:12:43.144Z,16.15
2019-04-10T10:17:46.603Z,16.45
2019-04-10T10:22:49.505Z,16.10
2019-04-10T10:27:51.686Z,16.87
2019-04-10T10:32:53.746Z,17.15
2019-04-10T10:37:56.874Z,17.65
2019-04-10T10:43:00.232Z,17.40
2019-04-10T10:48:03.316Z,16.48
2019-04-10T10:53:06.121Z,17.45
2019-04-10T10:58:08.312Z,16.15
2019-04-10T11:03:10.367Z,15.80
2019-04-10T11:08:13.072Z,15.23
2019-04-10T11:13:15.258Z,15.15
2019-04-10T11:18:18.133Z,15.15
2019-04-10T11:23:20.223Z,15.75
2019-04-10T11:28:28.620Z,14.28
2019-04-10T11:33:26.351Z,13.28
2019-04-10T11:38:29.056Z,14.05
2019-04-10T11:43:31.228Z,14.60
2019-04-10T11:48:34.099Z,14.73
2019-04-10T11:53:41.294Z,14.03
2019-04-10T11:58:50.718Z,13.38
2019-04-10T12:03:49.077Z,13.43
2019-04-10T12:09:08.276Z,13.50
2019-04-10T12:13:52.131Z,14.30
2019-04-10T12:18:55.867Z,13.60
2019-04-10T12:23:58.925Z,12.37
2019-04-10T12:29:00.952Z,12.95
2019-04-10T12:34:04.575Z,13.72
2019-04-10T12:39:08.405Z,13.55
2019-04-10T12:44:11.595Z,12.58
2019-04-10T12:49:15.054Z,12.45
2019-04-10T12:54:17.374Z,13.65
2019-04-10T12:59:19.537Z,13.08
2019-04-10T13:04:22.302Z,13.13
2019-04-10T13:09:24.460Z,13.03
2019-04-10T13:14:26.600Z,12.58
2019-04-10T13:19:29.159Z,12.20
2019-04-10T13:24:31.386Z,12.95
2019-04-10T13:29:33.762Z,13.60
2019-04-10T13:34:35.844Z,12.53
2019-04-10T13:39:39.028Z,11.22
2019-04-10T13:44:42.453Z,12.40
2019-04-10T13:49:44.631Z,11.45
2019-04-10T13:54:47.126Z,12.30
2019-04-10T13:59:49.335Z,12.35
2019-04-10T14:04:51.445Z,11.95
2019-04-10T14:09:54.451Z,12.60
2019-04-10T14:14:57.321Z,12.35
2019-04-10T14:20:00.121Z,11.85
2019-04-10T14:25:03.137Z,12.88
2019-04-10T14:30:09.163Z,12.18
2019-04-10T14:35:11.480Z,11.65
2019-04-10T14:40:14.455Z,12.88
2019-04-10T14:45:17.201Z,13.78
2019-04-10T14:50:19.772Z,13.48
2019-04-10T14:55:22.128Z,13.75
2019-04-10T15:00:37.734Z,13.03
2019-04-10T15:05:48.636Z,13.55
2019-04-10T15:10:44.004Z,13.22
2019-04-10T15:15:46.132Z,12.75
2019-04-10T15:20:49.188Z,14.10
2019-04-10T15:25:51.513Z,13.72
2019-04-10T15:30:53.742Z,13.60
2019-04-10T15:35:55.786Z,12.68
2019-04-10T15:40:58.727Z,13.45
2019-04-10T15:46:00.911Z,13.20
2019-04-10T15:51:03.621Z,13.32
2019-04-10T15:56:05.795Z,12.80
2019-04-10T16:01:11.825Z,13.05
2019-04-10T16:06:14.008Z,12.20
2019-04-10T16:11:54.344Z,12.28
2019-04-10T16:17:25.798Z,13.05
2019-04-10T16:22:31.314Z,13.50
2019-04-10T16:27:33.428Z,14.20
2019-04-10T16:32:35.437Z,12.70
2019-04-10T16:37:37.662Z,13.45
2019-04-10T16:42:41.372Z,14.20
2019-04-10T16:47:44.033Z,13.43
2019-04-10T16:52:47.371Z,12.82
2019-04-10T16:57:49.875Z,12.93
2019-04-10T17:02:52.714Z,13.60
2019-04-10T17:07:55.378Z,13.10
2019-04-10T17:12:58.261Z,13.68
2019-04-10T17:18:01.050Z,13.50
2019-04-10T17:23:04.888Z,13.50
2019-04-10T17:28:08.037Z,12.88
2019-04-10T17:33:11.057Z,13.38
2019-04-10T17:38:14.218Z,12.73
2019-04-10T17:43:16.978Z,13.43
2019-04-10T17:48:20.012Z,13.45
2019-04-10T17:53:23.139Z,13.62
2019-04-10T17:58:25.462Z,13.25
2019-04-10T18:03:40.526Z,12.98
2019-04-10T18:08:32.655Z,13.48
2019-04-10T18:13:34.861Z,13.43
2019-04-10T18:18:37.995Z,12.50
2019-04-10T18:23:40.095Z,12.85
2019-04-10T18:28:43.478Z,15.53
2019-04-10T18:33:46.858Z,13.22
2019-04-10T18:38:50.090Z,12.85
2019-04-10T18:43:53.167Z,11.38
2019-04-10T18:48:55.204Z,12.13
2019-04-10T18:53:57.657Z,12.23
2019-04-10T18:59:12.278Z,11.60
2019-04-10T19:04:20.281Z,12.10
2019-04-10T19:09:28.112Z,12.35
2019-04-10T19:14:34.843Z,12.00
2019-04-10T19:19:38.983Z,11.73
2019-04-10T19:24:41.664Z,11.93
2019-04-10T19:29:43.874Z,11.03
2019-04-10T19:34:46.153Z,11.65
2019-04-10T19:39:48.779Z,11.25
2019-04-10T19:44:51.034Z,11.65
2019-04-10T19:49:53.114Z,10.60
2019-04-10T19:54:55.527Z,10.58
2019-04-10T19:59:57.904Z,10.93
2019-04-10T20:05:01.135Z,10.58
2019-04-10T20:16:00.818Z,10.80
2019-04-10T20:21:03.805Z,11.03
2019-04-10T20:26:07.112Z,10.50
2019-04-10T20:31:15.046Z,10.05
2019-04-10T20:36:17.668Z,10.63
2019-04-10T20:41:19.663Z,10.03
2019-04-10T20:46:22.254Z,10.43
2019-04-10T20:51:24.967Z,10.78
2019-04-10T20:56:27.169Z,10.32
2019-04-10T21:01:29.484Z,10.75
2019-04-10T21:06:31.824Z,11.40
2019-04-10T21:11:33.991Z,10.60
2019-04-10T21:16:36.047Z,10.53
2019-04-10T21:21:39.095Z,10.55
2019-04-10T21:26:41.263Z,11.38
2019-04-10T21:31:59.004Z,11.08
2019-04-10T21:37:01.761Z,11.80
2019-04-10T21:42:14.765Z,11.10
2019-04-10T21:47:08.923Z,11.57
2019-04-10T21:52:11.323Z,12.33
2019-04-10T21:57:13.817Z,12.50
2019-04-10T22:02:16.089Z,12.78
2019-04-10T22:07:44.814Z,13.08
2019-04-10T22:12:49.206Z,13.53
2019-04-10T22:17:52.354Z,12.90
2019-04-10T22:22:55.503Z,13.60
2019-04-10T22:27:58.345Z,13.05
2019-04-10T22:33:00.496Z,13.98
2019-04-10T22:38:02.700Z,13.72
2019-04-10T22:43:05.444Z,14.43
2019-04-10T22:48:08.391Z,13.90
2019-04-10T22:53:10.896Z,14.45
2019-04-10T22:58:13.221Z,14.23
2019-04-10T23:03:15.821Z,14.38
2019-04-10T23:08:17.938Z,14.40
2019-04-10T23:13:20.015Z,14.73
2019-04-10T23:18:23.475Z,16.00
2019-04-10T23:23:25.716Z,14.98
2019-04-10T23:28:27.811Z,15.70
2019-04-10T23:33:30.196Z,14.75
2019-04-10T23:38:33.239Z,15.98
2019-04-10T23:43:35.703Z,17.07
2019-04-10T23:48:37.833Z,14.07
2019-04-10T23:53:40.469Z,15.75
2019-04-10T23:58:42.578Z,15.05
