createdAt,value
2018-04-30T00:01:04.163Z,10.33
2018-04-30T00:03:34.221Z,9.47
2018-04-30T00:06:03.318Z,9.40
2018-04-30T00:08:33.461Z,8.90
2018-04-30T00:11:18.725Z,9.20
2018-04-30T00:13:52.214Z,8.90
2018-04-30T00:16:21.230Z,9.07
2018-04-30T00:19:06.131Z,8.37
2018-04-30T00:21:34.249Z,9.10
2018-04-30T00:24:06.504Z,8.47
2018-04-30T00:26:35.580Z,9.30
2018-04-30T00:29:07.049Z,8.80
2018-04-30T00:31:36.194Z,8.20
2018-04-30T00:34:05.282Z,8.13
2018-04-30T00:36:38.700Z,7.80
2018-04-30T00:39:06.805Z,8.50
2018-04-30T00:41:34.897Z,7.50
2018-04-30T00:44:03.762Z,8.50
2018-04-30T00:46:32.841Z,8.17
2018-04-30T00:49:18.199Z,7.30
2018-04-30T00:51:47.250Z,7.70
2018-04-30T00:54:29.244Z,7.37
2018-04-30T00:56:58.272Z,8.33
2018-04-30T00:59:26.380Z,7.60
2018-04-30T01:04:30.004Z,7.90
2018-04-30T01:06:58.865Z,7.50
2018-04-30T01:09:39.205Z,8.10
2018-04-30T01:12:09.288Z,7.90
2018-04-30T01:14:38.289Z,7.70
2018-04-30T01:17:08.370Z,8.20
2018-04-30T01:19:36.477Z,7.40
2018-04-30T01:22:05.344Z,7.40
2018-04-30T01:24:36.491Z,7.70
2018-04-30T01:27:05.563Z,6.80
2018-04-30T01:29:43.576Z,7.30
2018-04-30T01:32:12.429Z,7.10
2018-04-30T01:34:41.502Z,7.70
2018-04-30T01:37:10.517Z,7.03
2018-04-30T01:39:39.669Z,7.60
2018-04-30T01:42:07.767Z,7.57
2018-04-30T01:44:37.818Z,6.87
2018-04-30T01:47:09.395Z,7.03
2018-04-30T01:49:37.473Z,7.60
2018-04-30T01:52:12.723Z,7.00
2018-04-30T01:54:51.535Z,7.50
2018-04-30T01:57:26.270Z,7.93
2018-04-30T01:59:54.362Z,7.37
2018-04-30T02:02:22.473Z,7.63
2018-04-30T02:04:50.554Z,7.30
2018-04-30T02:07:18.653Z,7.53
2018-04-30T02:09:48.659Z,7.43
2018-04-30T02:12:17.698Z,7.50
2018-04-30T02:14:45.791Z,8.10
2018-04-30T02:17:14.859Z,8.40
2018-04-30T02:19:42.941Z,6.90
2018-04-30T02:22:12.976Z,7.47
2018-04-30T02:24:41.965Z,7.83
2018-04-30T02:27:10.060Z,7.87
2018-04-30T02:29:40.157Z,8.47
2018-04-30T02:32:08.272Z,8.27
2018-04-30T02:34:38.306Z,8.03
2018-04-30T02:37:06.408Z,7.67
2018-04-30T02:39:36.485Z,7.50
2018-04-30T02:42:04.617Z,8.13
2018-04-30T02:44:38.604Z,8.43
2018-04-30T02:47:12.653Z,8.30
2018-04-30T02:49:48.188Z,8.17
2018-04-30T02:52:17.071Z,8.10
2018-04-30T02:54:45.169Z,8.03
2018-04-30T02:57:18.850Z,9.07
2018-04-30T02:59:50.695Z,8.30
2018-04-30T03:02:18.776Z,9.03
2018-04-30T03:04:50.144Z,8.00
2018-04-30T03:07:18.265Z,8.80
2018-04-30T03:09:46.434Z,9.53
2018-04-30T03:12:14.437Z,8.63
2018-04-30T03:14:43.492Z,8.83
2018-04-30T03:17:12.505Z,8.80
2018-04-30T03:19:40.607Z,9.37
2018-04-30T03:22:09.573Z,8.97
2018-04-30T03:24:37.657Z,9.63
2018-04-30T03:27:12.490Z,8.57
2018-04-30T03:29:48.828Z,9.70
2018-04-30T03:32:16.913Z,8.70
2018-04-30T03:34:48.531Z,9.77
2018-04-30T03:37:18.572Z,9.57
2018-04-30T03:39:48.594Z,9.57
2018-04-30T03:42:18.663Z,9.63
2018-04-30T03:44:46.753Z,9.90
2018-04-30T03:47:14.910Z,9.43
2018-04-30T03:49:46.857Z,8.87
2018-04-30T03:52:14.939Z,9.80
2018-04-30T03:54:43.793Z,10.10
2018-04-30T03:57:11.910Z,9.17
2018-04-30T03:59:41.811Z,9.03
2018-04-30T04:02:23.669Z,11.13
2018-04-30T04:05:03.502Z,9.30
2018-04-30T04:07:33.359Z,10.03
2018-04-30T04:10:02.784Z,10.33
2018-04-30T04:12:34.219Z,9.57
2018-04-30T04:15:06.147Z,10.07
2018-04-30T04:17:34.257Z,10.13
2018-04-30T04:20:06.816Z,9.73
2018-04-30T04:22:34.964Z,10.90
2018-04-30T04:25:03.992Z,10.37
2018-04-30T04:27:32.115Z,10.20
2018-04-30T04:30:01.175Z,10.37
2018-04-30T04:32:29.267Z,10.20
2018-04-30T04:34:57.365Z,10.10
2018-04-30T04:37:27.447Z,10.10
2018-04-30T04:39:56.634Z,11.23
2018-04-30T04:42:26.750Z,10.50
2018-04-30T04:44:54.852Z,11.30
2018-04-30T04:47:26.143Z,11.17
2018-04-30T04:49:55.158Z,9.50
2018-04-30T04:52:23.257Z,10.77
2018-04-30T04:54:51.366Z,10.33
2018-04-30T04:57:20.455Z,10.20
2018-04-30T04:59:48.556Z,11.03
2018-04-30T05:02:17.555Z,10.07
2018-04-30T05:04:51.415Z,10.73
2018-04-30T05:07:20.464Z,9.17
2018-04-30T05:09:48.584Z,11.07
2018-04-30T05:12:28.417Z,11.43
2018-04-30T05:14:57.528Z,11.00
2018-04-30T05:17:25.675Z,11.27
2018-04-30T05:19:54.323Z,11.20
2018-04-30T05:22:22.413Z,11.03
2018-04-30T05:24:54.749Z,10.90
2018-04-30T05:27:25.546Z,11.03
2018-04-30T05:29:56.060Z,11.10
2018-04-30T05:32:24.275Z,11.90
2018-04-30T05:34:54.542Z,10.90
2018-04-30T05:37:24.755Z,11.10
2018-04-30T05:39:52.893Z,10.80
2018-04-30T05:42:21.009Z,12.60
2018-04-30T05:44:50.090Z,11.73
2018-04-30T05:47:18.213Z,10.57
2018-04-30T05:49:47.164Z,10.80
2018-04-30T05:52:17.479Z,10.50
2018-04-30T05:54:47.407Z,10.40
2018-04-30T05:57:15.588Z,10.40
2018-04-30T05:59:44.558Z,11.10
2018-04-30T06:02:13.645Z,11.23
2018-04-30T06:04:43.768Z,11.83
2018-04-30T06:07:17.516Z,10.30
2018-04-30T06:09:45.622Z,10.80
2018-04-30T06:12:17.219Z,11.20
2018-04-30T06:14:48.313Z,10.50
2018-04-30T06:17:16.413Z,13.53
2018-04-30T06:19:44.505Z,12.53
2018-04-30T06:22:14.364Z,12.33
2018-04-30T06:24:45.907Z,12.50
2018-04-30T06:27:14.851Z,13.70
2018-04-30T06:29:42.971Z,12.50
2018-04-30T06:32:11.105Z,13.40
2018-04-30T06:34:39.200Z,12.47
2018-04-30T06:37:08.370Z,12.33
2018-04-30T06:39:37.827Z,12.77
2018-04-30T06:42:07.960Z,12.40
2018-04-30T06:44:36.090Z,12.63
2018-04-30T06:47:04.320Z,12.10
2018-04-30T06:49:32.429Z,13.13
2018-04-30T06:52:01.539Z,12.83
2018-04-30T06:54:29.992Z,12.20
2018-04-30T06:56:58.054Z,11.67
2018-04-30T06:59:27.127Z,12.80
2018-04-30T07:01:56.281Z,12.33
2018-04-30T07:04:25.198Z,12.57
2018-04-30T07:06:54.048Z,12.10
2018-04-30T07:09:24.224Z,12.20
2018-04-30T07:11:54.191Z,12.37
2018-04-30T07:14:22.314Z,12.97
2018-04-30T07:16:56.066Z,12.20
2018-04-30T07:19:29.884Z,11.63
2018-04-30T07:21:58.015Z,12.53
2018-04-30T07:24:26.116Z,11.67
2018-04-30T07:26:57.878Z,12.27
2018-04-30T07:29:25.989Z,12.67
2018-04-30T07:31:54.216Z,11.30
2018-04-30T07:34:23.314Z,11.37
2018-04-30T07:36:52.329Z,11.33
2018-04-30T07:39:21.896Z,10.83
2018-04-30T07:41:50.687Z,11.23
2018-04-30T07:44:19.062Z,12.37
2018-04-30T07:46:47.404Z,11.67
2018-04-30T07:49:15.565Z,11.70
2018-04-30T07:51:44.346Z,11.50
2018-04-30T07:54:26.518Z,11.70
2018-04-30T07:56:54.670Z,12.27
2018-04-30T07:59:24.782Z,12.33
2018-04-30T08:02:00.371Z,11.73
2018-04-30T08:04:35.465Z,11.73
2018-04-30T08:07:03.625Z,11.83
2018-04-30T08:09:34.979Z,11.87
2018-04-30T08:12:03.061Z,11.80
2018-04-30T08:14:31.234Z,11.80
2018-04-30T08:16:59.309Z,13.00
2018-04-30T08:19:28.221Z,12.80
2018-04-30T08:21:57.073Z,11.43
2018-04-30T08:24:25.237Z,12.00
2018-04-30T08:26:53.371Z,12.43
2018-04-30T08:29:21.475Z,12.40
2018-04-30T08:31:50.529Z,12.80
2018-04-30T08:34:18.877Z,11.70
2018-04-30T08:36:47.111Z,12.67
2018-04-30T08:39:15.172Z,13.20
2018-04-30T08:41:43.323Z,13.10
2018-04-30T08:44:12.205Z,12.70
2018-04-30T08:46:40.319Z,12.20
2018-04-30T08:49:11.157Z,12.97
2018-04-30T08:51:43.094Z,13.70
2018-04-30T08:54:18.511Z,13.23
2018-04-30T08:56:46.631Z,13.60
2018-04-30T08:59:15.769Z,13.60
2018-04-30T09:01:43.898Z,12.90
2018-04-30T09:04:12.011Z,13.10
2018-04-30T09:06:40.116Z,13.50
2018-04-30T09:09:08.211Z,12.57
2018-04-30T09:11:36.307Z,13.77
2018-04-30T09:14:04.427Z,13.27
2018-04-30T09:16:32.522Z,12.83
2018-04-30T09:19:02.569Z,13.37
2018-04-30T09:21:30.683Z,13.50
2018-04-30T09:24:00.059Z,13.00
2018-04-30T09:26:29.185Z,14.27
2018-04-30T09:28:57.328Z,14.10
2018-04-30T09:31:25.421Z,13.60
2018-04-30T09:33:53.549Z,12.70
2018-04-30T09:36:23.527Z,13.90
2018-04-30T09:38:53.632Z,13.20
2018-04-30T09:41:21.859Z,13.60
2018-04-30T09:43:51.873Z,12.80
2018-04-30T09:46:19.983Z,13.00
2018-04-30T09:48:48.108Z,13.33
2018-04-30T09:51:17.407Z,13.90
2018-04-30T09:53:45.478Z,13.30
2018-04-30T09:56:14.600Z,12.77
2018-04-30T09:58:42.698Z,13.57
2018-04-30T10:01:10.830Z,13.60
2018-04-30T10:03:49.720Z,15.03
2018-04-30T10:06:17.951Z,15.60
2018-04-30T10:08:46.938Z,15.87
2018-04-30T10:11:18.941Z,15.67
2018-04-30T10:13:55.526Z,14.50
2018-04-30T10:16:23.690Z,15.67
2018-04-30T10:18:57.593Z,15.43
2018-04-30T10:21:25.725Z,17.60
2018-04-30T10:23:53.855Z,16.60
2018-04-30T10:26:27.361Z,18.30
2018-04-30T10:28:59.100Z,17.77
2018-04-30T10:31:37.519Z,18.33
2018-04-30T10:34:07.063Z,19.00
2018-04-30T10:36:38.903Z,17.90
2018-04-30T10:39:07.977Z,17.57
2018-04-30T10:41:36.137Z,17.27
2018-04-30T10:44:05.013Z,16.20
2018-04-30T10:46:33.123Z,15.00
2018-04-30T10:49:01.271Z,16.53
2018-04-30T10:51:29.465Z,14.50
2018-04-30T10:53:58.313Z,15.80
2018-04-30T10:56:26.644Z,15.13
2018-04-30T10:58:55.866Z,15.20
2018-04-30T11:01:25.220Z,15.93
2018-04-30T11:03:53.541Z,14.50
2018-04-30T11:06:21.643Z,13.70
2018-04-30T11:08:51.849Z,15.93
2018-04-30T11:11:19.993Z,14.90
2018-04-30T11:13:48.207Z,15.10
2018-04-30T11:16:18.302Z,15.40
2018-04-30T11:18:46.431Z,15.37
2018-04-30T11:21:16.504Z,16.23
2018-04-30T11:23:57.222Z,15.60
2018-04-30T11:26:26.081Z,15.87
2018-04-30T11:28:54.198Z,16.70
2018-04-30T11:31:23.070Z,16.30
2018-04-30T11:36:17.217Z,17.87
2018-04-30T11:38:46.086Z,16.83
2018-04-30T11:41:14.199Z,16.90
2018-04-30T11:43:44.072Z,17.27
2018-04-30T11:46:12.201Z,20.47
2018-04-30T11:48:40.341Z,20.70
2018-04-30T11:51:10.365Z,21.57
2018-04-30T11:53:39.376Z,20.63
2018-04-30T11:56:07.718Z,22.20
2018-04-30T11:58:35.868Z,23.83
2018-04-30T12:01:04.960Z,23.70
2018-04-30T12:03:37.799Z,22.03
2018-04-30T12:06:05.918Z,22.33
2018-04-30T12:08:34.096Z,19.90
2018-04-30T12:11:12.720Z,19.60
2018-04-30T12:13:40.809Z,20.20
2018-04-30T12:16:08.956Z,17.53
2018-04-30T12:18:37.057Z,19.00
2018-04-30T12:21:07.867Z,18.20
2018-04-30T12:23:37.860Z,19.00
2018-04-30T12:26:06.001Z,16.40
2018-04-30T12:28:34.094Z,17.33
2018-04-30T12:31:02.436Z,15.67
2018-04-30T12:33:30.529Z,13.80
2018-04-30T12:35:59.434Z,12.90
2018-04-30T12:38:27.546Z,12.17
2018-04-30T12:40:55.697Z,10.53
2018-04-30T12:43:23.875Z,11.97
2018-04-30T12:45:51.961Z,11.07
2018-04-30T12:48:23.328Z,10.07
2018-04-30T12:50:51.546Z,10.37
2018-04-30T12:53:20.493Z,10.40
2018-04-30T12:55:48.593Z,5.67
2018-04-30T12:58:16.685Z,4.10
2018-04-30T13:00:58.841Z,4.30
2018-04-30T13:03:26.906Z,5.30
2018-04-30T13:05:54.995Z,5.50
2018-04-30T13:08:23.170Z,5.20
2018-04-30T13:10:54.385Z,5.30
2018-04-30T13:13:23.487Z,5.40
2018-04-30T13:15:52.408Z,5.43
2018-04-30T13:18:21.147Z,5.63
2018-04-30T13:20:49.243Z,5.67
2018-04-30T13:23:19.360Z,5.77
2018-04-30T13:25:47.455Z,5.30
2018-04-30T13:28:16.515Z,4.97
2018-04-30T13:30:48.734Z,4.50
2018-04-30T13:33:17.561Z,4.20
2018-04-30T13:35:45.682Z,4.47
2018-04-30T13:38:13.790Z,4.50
2018-04-30T13:40:41.949Z,4.47
2018-04-30T13:43:10.034Z,4.10
2018-04-30T13:45:43.879Z,4.70
2018-04-30T13:48:11.991Z,4.17
2018-04-30T13:50:41.055Z,3.90
2018-04-30T13:53:09.151Z,4.30
2018-04-30T13:55:37.240Z,3.17
2018-04-30T13:58:05.330Z,3.90
2018-04-30T14:00:35.517Z,3.17
2018-04-30T14:03:03.610Z,2.93
2018-04-30T14:05:31.685Z,2.70
2018-04-30T14:07:59.793Z,2.40
2018-04-30T14:10:29.676Z,2.43
2018-04-30T14:12:57.771Z,2.80
2018-04-30T14:15:26.648Z,2.57
2018-04-30T14:17:55.695Z,2.37
2018-04-30T14:20:23.814Z,2.13
2018-04-30T14:22:51.986Z,1.93
2018-04-30T14:25:21.046Z,2.20
2018-04-30T14:27:50.919Z,2.20
2018-04-30T14:30:19.007Z,1.70
2018-04-30T14:32:48.113Z,1.90
2018-04-30T14:35:16.262Z,1.40
2018-04-30T14:37:44.372Z,1.43
2018-04-30T14:40:12.491Z,1.17
2018-04-30T14:42:40.585Z,1.27
2018-04-30T14:45:08.723Z,1.10
2018-04-30T14:47:41.436Z,1.20
2018-04-30T14:50:10.551Z,1.00
2018-04-30T14:52:38.659Z,1.17
2018-04-30T14:55:06.737Z,1.00
2018-04-30T14:57:34.824Z,1.07
2018-04-30T15:00:02.952Z,1.23
2018-04-30T15:02:33.090Z,1.30
2018-04-30T15:05:01.260Z,1.10
2018-04-30T15:07:31.184Z,1.10
2018-04-30T15:09:59.431Z,1.23
2018-04-30T15:12:27.559Z,1.00
2018-04-30T15:14:55.676Z,1.17
2018-04-30T15:17:27.360Z,1.33
2018-04-30T15:19:55.451Z,1.50
2018-04-30T15:22:23.673Z,1.00
2018-04-30T15:24:53.511Z,1.50
2018-04-30T15:27:23.630Z,1.00
2018-04-30T15:29:51.902Z,1.20
2018-04-30T15:32:20.988Z,1.07
2018-04-30T15:34:49.092Z,1.10
2018-04-30T15:37:18.979Z,0.87
2018-04-30T15:39:47.088Z,0.90
2018-04-30T15:42:26.509Z,1.00
2018-04-30T15:44:54.614Z,1.27
2018-04-30T15:47:23.685Z,0.90
2018-04-30T15:49:53.650Z,0.90
2018-04-30T15:52:21.826Z,1.00
2018-04-30T15:54:50.043Z,1.37
2018-04-30T15:57:18.168Z,1.20
2018-04-30T15:59:46.277Z,0.90
2018-04-30T16:02:14.426Z,0.90
2018-04-30T16:04:42.547Z,0.90
2018-04-30T16:07:10.623Z,0.90
2018-04-30T16:09:39.635Z,1.03
2018-04-30T16:12:07.747Z,0.70
2018-04-30T16:14:35.842Z,0.90
2018-04-30T16:17:04.807Z,0.97
2018-04-30T16:19:32.934Z,0.97
2018-04-30T16:22:04.716Z,1.17
2018-04-30T16:24:33.817Z,0.70
2018-04-30T16:27:01.900Z,0.80
2018-04-30T16:29:30.764Z,0.67
2018-04-30T16:31:58.868Z,0.63
2018-04-30T16:34:26.953Z,0.93
2018-04-30T16:36:55.038Z,1.07
2018-04-30T16:39:27.486Z,1.00
2018-04-30T16:41:57.641Z,0.70
2018-04-30T16:44:25.749Z,0.80
2018-04-30T16:46:53.821Z,0.83
2018-04-30T16:49:23.966Z,0.80
2018-04-30T16:51:53.844Z,1.07
2018-04-30T16:54:21.987Z,0.70
2018-04-30T16:56:50.093Z,0.60
2018-04-30T16:59:20.115Z,0.60
2018-04-30T17:01:48.227Z,1.00
2018-04-30T17:04:17.090Z,0.90
2018-04-30T17:06:45.948Z,0.60
2018-04-30T17:09:20.074Z,0.70
2018-04-30T17:11:50.058Z,0.60
2018-04-30T17:14:18.975Z,0.80
2018-04-30T17:16:48.365Z,0.70
2018-04-30T17:19:16.386Z,0.90
2018-04-30T17:21:44.548Z,0.83
2018-04-30T17:24:14.597Z,0.80
2018-04-30T17:26:46.080Z,0.80
2018-04-30T17:29:14.180Z,0.90
2018-04-30T17:31:48.767Z,1.00
2018-04-30T17:34:19.340Z,1.10
2018-04-30T17:36:50.803Z,0.70
2018-04-30T17:39:18.899Z,0.90
2018-04-30T17:41:47.960Z,0.70
2018-04-30T17:44:16.068Z,0.70
2018-04-30T17:46:44.166Z,0.70
2018-04-30T17:49:13.259Z,0.90
2018-04-30T17:51:41.378Z,1.10
2018-04-30T17:54:09.532Z,0.80
2018-04-30T17:56:39.869Z,0.90
2018-04-30T17:59:09.530Z,1.30
2018-04-30T18:01:37.606Z,1.00
2018-04-30T18:04:08.701Z,0.97
2018-04-30T18:06:37.696Z,0.90
2018-04-30T18:09:05.777Z,0.80
2018-04-30T18:11:33.896Z,1.10
2018-04-30T18:14:10.559Z,0.70
2018-04-30T18:16:42.330Z,1.53
2018-04-30T18:19:11.382Z,0.87
2018-04-30T18:21:39.499Z,0.70
2018-04-30T18:24:08.582Z,1.00
2018-04-30T18:26:36.746Z,1.00
2018-04-30T18:29:04.827Z,1.30
2018-04-30T18:31:32.960Z,0.90
2018-04-30T18:34:01.218Z,0.80
2018-04-30T18:36:29.308Z,0.70
2018-04-30T18:38:57.402Z,0.80
2018-04-30T18:41:30.778Z,0.93
2018-04-30T18:43:58.924Z,1.13
2018-04-30T18:46:27.984Z,1.00
2018-04-30T18:48:56.754Z,0.80
2018-04-30T18:51:24.844Z,0.67
2018-04-30T18:53:53.926Z,0.90
2018-04-30T18:56:22.040Z,1.00
2018-04-30T18:58:50.143Z,1.00
2018-04-30T19:01:18.239Z,0.73
2018-04-30T19:03:46.352Z,0.70
2018-04-30T19:06:14.459Z,0.90
2018-04-30T19:08:42.587Z,0.87
2018-04-30T19:11:10.695Z,0.90
2018-04-30T19:13:39.602Z,1.27
2018-04-30T19:16:13.627Z,0.80
2018-04-30T19:18:42.639Z,1.00
2018-04-30T19:21:10.858Z,0.73
2018-04-30T19:23:41.969Z,0.90
2018-04-30T19:26:11.812Z,1.13
2018-04-30T19:28:40.661Z,0.93
2018-04-30T19:31:08.777Z,0.90
2018-04-30T19:33:36.857Z,0.73
2018-04-30T19:36:05.885Z,1.10
2018-04-30T19:38:34.897Z,1.00
2018-04-30T19:41:03.002Z,1.10
2018-04-30T19:43:31.591Z,1.93
2018-04-30T19:46:00.452Z,0.80
2018-04-30T19:48:29.328Z,0.90
2018-04-30T19:50:58.411Z,1.10
2018-04-30T19:53:26.536Z,1.20
2018-04-30T19:55:56.341Z,1.33
2018-04-30T19:58:25.439Z,0.93
2018-04-30T20:00:53.529Z,1.00
2018-04-30T20:03:22.145Z,1.00
2018-04-30T20:05:50.252Z,0.97
2018-04-30T20:08:18.353Z,0.93
2018-04-30T20:10:48.115Z,1.10
2018-04-30T20:13:17.175Z,0.90
2018-04-30T20:15:53.787Z,0.77
2018-04-30T20:18:21.887Z,1.10
2018-04-30T20:20:56.726Z,1.10
2018-04-30T20:23:24.913Z,1.00
2018-04-30T20:25:54.120Z,1.10
2018-04-30T20:28:30.337Z,0.90
2018-04-30T20:31:19.303Z,0.83
2018-04-30T20:33:48.277Z,0.90
2018-04-30T20:36:18.286Z,0.83
2018-04-30T20:38:46.398Z,0.97
2018-04-30T20:41:14.495Z,1.00
2018-04-30T20:43:42.582Z,0.90
2018-04-30T20:46:11.923Z,1.10
2018-04-30T20:48:40.925Z,1.53
2018-04-30T20:51:09.989Z,2.40
2018-04-30T20:53:38.145Z,2.40
2018-04-30T20:56:08.214Z,1.70
2018-04-30T20:58:37.264Z,1.00
2018-04-30T21:01:07.961Z,1.60
2018-04-30T21:03:36.044Z,1.83
2018-04-30T21:06:12.779Z,1.50
2018-04-30T21:08:56.565Z,1.90
2018-04-30T21:11:24.667Z,2.03
2018-04-30T21:13:53.753Z,1.60
2018-04-30T21:16:23.835Z,1.57
2018-04-30T21:18:51.932Z,1.70
2018-04-30T21:21:20.081Z,1.70
2018-04-30T21:23:50.226Z,1.40
2018-04-30T21:26:20.170Z,1.63
2018-04-30T21:28:49.040Z,1.30
2018-04-30T21:31:17.133Z,1.80
2018-04-30T21:33:45.595Z,1.70
2018-04-30T21:36:14.728Z,1.80
2018-04-30T21:38:43.764Z,1.20
2018-04-30T21:41:12.748Z,1.73
2018-04-30T21:43:41.436Z,1.70
2018-04-30T21:46:12.679Z,1.50
2018-04-30T21:48:40.784Z,1.63
2018-04-30T21:51:10.895Z,1.43
2018-04-30T21:53:39.005Z,1.30
2018-04-30T21:56:07.326Z,1.03
2018-04-30T21:58:37.868Z,1.67
2018-04-30T22:01:07.938Z,1.00
2018-04-30T22:03:36.109Z,0.90
2018-04-30T22:06:16.833Z,1.50
2018-04-30T22:08:46.676Z,1.17
2018-04-30T22:11:15.684Z,1.10
2018-04-30T22:13:44.793Z,1.00
2018-04-30T22:16:12.868Z,1.27
2018-04-30T22:18:41.771Z,1.00
2018-04-30T22:21:09.863Z,1.40
2018-04-30T22:23:37.960Z,1.20
2018-04-30T22:26:06.058Z,1.20
2018-04-30T22:28:36.060Z,1.33
2018-04-30T22:31:05.881Z,1.30
2018-04-30T22:33:36.489Z,1.30
2018-04-30T22:36:04.687Z,1.40
2018-04-30T22:38:33.714Z,1.60
2018-04-30T22:41:03.553Z,2.10
2018-04-30T22:43:31.636Z,1.20
2018-04-30T22:46:00.641Z,1.10
2018-04-30T22:48:39.027Z,1.17
2018-04-30T22:51:08.057Z,1.00
2018-04-30T22:53:36.991Z,1.03
2018-04-30T22:56:06.271Z,0.83
2018-04-30T22:58:44.375Z,0.80
2018-04-30T23:01:17.898Z,0.93
2018-04-30T23:03:47.163Z,0.90
2018-04-30T23:06:19.911Z,0.80
2018-04-30T23:08:47.998Z,0.90
2018-04-30T23:11:16.090Z,1.00
2018-04-30T23:13:44.196Z,0.90
2018-04-30T23:16:23.601Z,0.80
2018-04-30T23:18:52.435Z,1.20
2018-04-30T23:21:27.077Z,1.20
2018-04-30T23:23:56.078Z,1.40
2018-04-30T23:26:25.108Z,1.00
2018-04-30T23:28:56.776Z,1.03
2018-04-30T23:31:26.772Z,1.07
2018-04-30T23:33:54.865Z,1.10
2018-04-30T23:36:26.638Z,1.10
2018-04-30T23:38:54.757Z,1.03
2018-04-30T23:41:26.271Z,0.80
2018-04-30T23:44:01.607Z,1.37
2018-04-30T23:46:31.466Z,0.73
2018-04-30T23:48:59.566Z,0.80
2018-04-30T23:51:28.637Z,0.80
2018-04-30T23:54:01.228Z,1.00
2018-04-30T23:56:29.329Z,1.00
2018-04-30T23:58:57.449Z,0.83
