createdAt,value
2023-10-10T00:00:55.443Z,77.96
2023-10-10T00:01:55.417Z,78.16
2023-10-10T00:02:55.433Z,78.06
2023-10-10T00:03:55.405Z,78.27
2023-10-10T00:04:55.377Z,77.76
2023-10-10T00:05:55.349Z,77.76
2023-10-10T00:06:55.355Z,77.96
2023-10-10T00:07:55.370Z,77.76
2023-10-10T00:08:55.315Z,78.36
2023-10-10T00:09:55.304Z,77.76
2023-10-10T00:10:55.308Z,78.06
2023-10-10T00:11:55.289Z,77.66
2023-10-10T00:12:56.364Z,77.76
2023-10-10T00:13:55.287Z,77.72
2023-10-10T00:14:55.242Z,77.76
2023-10-10T00:15:55.258Z,77.96
2023-10-10T00:16:55.451Z,77.86
2023-10-10T00:17:55.235Z,77.86
2023-10-10T00:18:55.213Z,77.70
2023-10-10T00:19:55.353Z,77.80
2023-10-10T00:20:55.185Z,77.59
2023-10-10T00:21:55.166Z,77.80
2023-10-10T00:22:55.179Z,77.76
2023-10-10T00:23:55.187Z,77.76
2023-10-10T00:24:55.152Z,77.86
2023-10-10T00:25:55.182Z,77.66
2023-10-10T00:26:55.113Z,77.56
2023-10-10T00:27:55.136Z,77.76
2023-10-10T00:28:55.250Z,77.46
2023-10-10T00:29:55.096Z,77.86
2023-10-10T00:30:56.107Z,77.36
2023-10-10T00:31:55.102Z,77.76
2023-10-10T00:32:55.076Z,77.76
2023-10-10T00:33:56.060Z,77.56
2023-10-10T00:34:55.092Z,77.76
2023-10-10T00:35:55.038Z,77.46
2023-10-10T00:36:55.046Z,77.36
2023-10-10T00:37:55.033Z,77.36
2023-10-10T00:38:54.983Z,77.66
2023-10-10T00:39:54.997Z,77.46
2023-10-10T00:40:55.026Z,77.56
2023-10-10T00:41:54.986Z,77.59
2023-10-10T00:42:54.946Z,77.36
2023-10-10T00:43:55.100Z,77.50
2023-10-10T00:44:54.941Z,77.56
2023-10-10T00:45:54.919Z,77.26
2023-10-10T00:46:54.982Z,77.29
2023-10-10T00:47:54.992Z,77.46
2023-10-10T00:48:54.880Z,77.46
2023-10-10T00:49:54.962Z,77.56
2023-10-10T00:50:54.860Z,77.36
2023-10-10T00:51:54.879Z,77.56
2023-10-10T00:52:54.983Z,77.66
2023-10-10T00:53:54.889Z,77.36
2023-10-10T00:54:54.842Z,77.16
2023-10-10T00:55:54.937Z,77.26
2023-10-10T00:56:55.886Z,77.36
2023-10-10T00:57:54.900Z,77.56
2023-10-10T00:58:54.856Z,77.16
2023-10-10T00:59:54.767Z,77.26
2023-10-10T01:00:54.777Z,77.26
2023-10-10T01:01:54.776Z,77.26
2023-10-10T01:02:55.521Z,77.36
2023-10-10T01:03:54.828Z,76.96
2023-10-10T01:04:54.877Z,77.00
2023-10-10T01:05:54.716Z,77.26
2023-10-10T01:06:54.756Z,77.09
2023-10-10T01:07:54.716Z,77.50
2023-10-10T01:08:54.682Z,76.79
2023-10-10T01:09:54.835Z,76.86
2023-10-10T01:10:54.712Z,77.00
2023-10-10T01:11:54.640Z,77.06
2023-10-10T01:12:54.619Z,77.00
2023-10-10T01:13:54.695Z,77.26
2023-10-10T01:14:54.744Z,77.00
2023-10-10T01:15:54.592Z,77.29
2023-10-10T01:16:55.746Z,76.89
2023-10-10T01:17:54.630Z,77.00
2023-10-10T01:18:54.558Z,77.09
2023-10-10T01:19:54.618Z,77.00
2023-10-10T01:20:54.545Z,77.29
2023-10-10T01:21:54.521Z,77.29
2023-10-10T01:22:54.530Z,77.39
2023-10-10T01:23:54.499Z,77.29
2023-10-10T01:24:54.480Z,77.29
2023-10-10T01:25:54.528Z,77.26
2023-10-10T01:26:55.342Z,77.29
2023-10-10T01:27:54.448Z,77.36
2023-10-10T01:28:54.472Z,77.20
2023-10-10T01:29:54.436Z,77.29
2023-10-10T01:30:54.500Z,77.16
2023-10-10T01:31:54.563Z,77.29
2023-10-10T01:32:54.450Z,77.29
2023-10-10T01:33:54.387Z,77.29
2023-10-10T01:34:54.420Z,77.39
2023-10-10T01:35:54.362Z,77.50
2023-10-10T01:36:54.362Z,77.29
2023-10-10T01:37:54.392Z,77.39
2023-10-10T01:38:54.345Z,76.76
2023-10-10T01:39:54.329Z,77.36
2023-10-10T01:40:54.467Z,77.29
2023-10-10T01:41:54.317Z,77.46
2023-10-10T01:42:54.331Z,76.79
2023-10-10T01:43:54.463Z,77.00
2023-10-10T01:44:54.325Z,77.06
2023-10-10T01:45:54.260Z,76.89
2023-10-10T01:46:55.302Z,76.86
2023-10-10T01:47:54.277Z,76.89
2023-10-10T01:48:54.235Z,76.89
2023-10-10T01:49:54.336Z,76.89
2023-10-10T01:50:54.239Z,76.89
2023-10-10T01:51:54.209Z,77.00
2023-10-10T01:52:54.186Z,77.00
2023-10-10T01:53:54.174Z,77.09
2023-10-10T01:54:54.191Z,77.20
2023-10-10T01:55:54.219Z,77.00
2023-10-10T01:56:54.127Z,77.29
2023-10-10T01:57:54.120Z,76.79
2023-10-10T01:58:55.244Z,76.79
2023-10-10T01:59:54.203Z,76.79
2023-10-10T02:00:54.087Z,76.09
2023-10-10T02:01:55.257Z,76.79
2023-10-10T02:02:54.351Z,77.20
2023-10-10T02:04:01.910Z,75.99
2023-10-10T02:04:54.035Z,76.29
2023-10-10T02:05:54.027Z,76.59
2023-10-10T02:06:54.013Z,77.00
2023-10-10T02:07:53.996Z,76.89
2023-10-10T02:08:54.092Z,76.93
2023-10-10T02:09:53.988Z,76.73
2023-10-10T02:10:53.967Z,76.89
2023-10-10T02:11:53.985Z,77.20
2023-10-10T02:12:53.965Z,77.09
2023-10-10T02:13:53.939Z,76.79
2023-10-10T02:14:53.926Z,77.20
2023-10-10T02:15:53.935Z,77.23
2023-10-10T02:16:53.900Z,76.83
2023-10-10T02:17:53.980Z,77.20
2023-10-10T02:18:53.884Z,77.29
2023-10-10T02:19:53.987Z,77.29
2023-10-10T02:20:53.892Z,76.79
2023-10-10T02:21:54.846Z,77.23
2023-10-10T02:22:53.837Z,77.00
2023-10-10T02:23:53.858Z,76.93
2023-10-10T02:24:53.816Z,77.00
2023-10-10T02:25:53.809Z,76.93
2023-10-10T02:26:53.794Z,77.33
2023-10-10T02:27:53.782Z,77.59
2023-10-10T02:28:53.784Z,77.00
2023-10-10T02:29:53.773Z,77.29
2023-10-10T02:30:54.170Z,76.89
2023-10-10T02:31:53.758Z,77.09
2023-10-10T02:32:53.752Z,77.43
2023-10-10T02:33:53.723Z,77.29
2023-10-10T02:34:53.727Z,77.29
2023-10-10T02:35:53.740Z,77.09
2023-10-10T02:36:53.682Z,76.89
2023-10-10T02:37:53.687Z,76.89
2023-10-10T02:38:53.663Z,76.89
2023-10-10T02:39:53.648Z,77.00
2023-10-10T02:40:53.638Z,77.09
2023-10-10T02:41:54.636Z,77.29
2023-10-10T02:42:53.617Z,77.33
2023-10-10T02:43:53.617Z,77.00
2023-10-10T02:44:53.611Z,77.39
2023-10-10T02:45:53.583Z,77.33
2023-10-10T02:46:54.279Z,77.29
2023-10-10T02:47:53.667Z,77.29
2023-10-10T02:48:53.553Z,77.29
2023-10-10T02:49:53.562Z,77.29
2023-10-10T02:50:53.527Z,77.20
2023-10-10T02:51:53.552Z,77.29
2023-10-10T02:52:53.579Z,77.29
2023-10-10T02:53:53.496Z,77.00
2023-10-10T02:54:53.482Z,77.00
2023-10-10T02:55:53.484Z,77.50
2023-10-10T02:56:53.483Z,77.29
2023-10-10T02:57:53.452Z,77.29
2023-10-10T02:58:53.469Z,77.39
2023-10-10T02:59:53.461Z,76.89
2023-10-10T03:00:53.424Z,77.29
2023-10-10T03:01:53.477Z,77.29
2023-10-10T03:02:53.537Z,77.20
2023-10-10T03:03:53.517Z,77.33
2023-10-10T03:04:53.376Z,77.29
2023-10-10T03:05:54.392Z,77.29
2023-10-10T03:06:53.365Z,77.29
2023-10-10T03:07:53.741Z,77.29
2023-10-10T03:08:53.337Z,77.29
2023-10-10T03:09:53.340Z,77.29
2023-10-10T03:10:53.358Z,77.39
2023-10-10T03:11:53.352Z,77.29
2023-10-10T03:12:53.332Z,77.50
2023-10-10T03:13:53.278Z,77.29
2023-10-10T03:14:53.277Z,77.29
2023-10-10T03:15:53.346Z,77.29
2023-10-10T03:16:53.268Z,77.29
2023-10-10T03:17:53.277Z,77.29
2023-10-10T03:18:53.249Z,77.29
2023-10-10T03:19:53.202Z,77.39
2023-10-10T03:20:54.217Z,77.50
2023-10-10T03:21:53.183Z,77.29
2023-10-10T03:22:53.171Z,77.29
2023-10-10T03:23:53.195Z,77.29
2023-10-10T03:24:53.172Z,77.29
2023-10-10T03:25:53.159Z,77.29
2023-10-10T03:26:53.145Z,77.29
2023-10-10T03:27:53.132Z,77.39
2023-10-10T03:28:53.118Z,77.20
2023-10-10T03:29:53.119Z,77.29
2023-10-10T03:30:53.097Z,77.29
2023-10-10T03:31:53.145Z,77.39
2023-10-10T03:32:53.143Z,77.39
2023-10-10T03:33:53.049Z,77.29
2023-10-10T03:34:53.067Z,77.29
2023-10-10T03:35:53.051Z,77.29
2023-10-10T03:36:53.032Z,77.29
2023-10-10T03:37:53.011Z,77.39
2023-10-10T03:38:52.997Z,77.20
2023-10-10T03:39:53.000Z,77.29
2023-10-10T03:40:52.998Z,77.20
2023-10-10T03:41:52.958Z,77.39
2023-10-10T03:42:52.947Z,77.29
2023-10-10T03:43:52.947Z,77.29
2023-10-10T03:44:52.929Z,77.39
2023-10-10T03:45:52.973Z,77.29
2023-10-10T03:46:52.914Z,77.39
2023-10-10T03:47:52.930Z,76.89
2023-10-10T03:48:52.885Z,77.20
2023-10-10T03:49:52.887Z,76.89
2023-10-10T03:50:52.871Z,77.29
2023-10-10T03:51:52.877Z,76.93
2023-10-10T03:52:52.843Z,77.00
2023-10-10T03:53:52.845Z,77.09
2023-10-10T03:54:52.815Z,76.79
2023-10-10T03:55:52.855Z,76.69
2023-10-10T03:56:52.838Z,77.00
2023-10-10T03:57:52.810Z,77.09
2023-10-10T03:58:52.856Z,76.89
2023-10-10T03:59:52.926Z,76.59
2023-10-10T04:00:52.826Z,76.59
2023-10-10T04:01:52.788Z,76.79
2023-10-10T04:02:52.854Z,77.09
2023-10-10T04:03:52.761Z,76.79
2023-10-10T04:04:52.736Z,76.79
2023-10-10T04:05:52.734Z,77.00
2023-10-10T04:06:52.693Z,76.79
2023-10-10T04:07:52.671Z,76.89
2023-10-10T04:08:52.683Z,76.89
2023-10-10T04:09:52.718Z,76.89
2023-10-10T04:10:52.635Z,76.89
2023-10-10T04:11:52.665Z,76.79
2023-10-10T04:12:52.642Z,76.69
2023-10-10T04:13:52.622Z,76.69
2023-10-10T04:14:52.614Z,76.79
2023-10-10T04:15:52.623Z,76.79
2023-10-10T04:16:52.619Z,76.79
2023-10-10T04:17:52.677Z,76.69
2023-10-10T04:18:52.572Z,75.99
2023-10-10T04:19:52.581Z,76.73
2023-10-10T04:20:52.533Z,76.73
2023-10-10T04:21:52.520Z,77.03
2023-10-10T04:22:52.513Z,76.69
2023-10-10T04:23:52.508Z,76.63
2023-10-10T04:24:52.483Z,77.09
2023-10-10T04:25:52.512Z,76.69
2023-10-10T04:26:52.464Z,76.59
2023-10-10T04:27:52.467Z,76.69
2023-10-10T04:28:52.487Z,76.89
2023-10-10T04:29:52.442Z,76.69
2023-10-10T04:30:52.422Z,76.19
2023-10-10T04:31:52.435Z,76.49
2023-10-10T04:32:52.460Z,76.19
2023-10-10T04:33:52.386Z,75.99
2023-10-10T04:34:52.388Z,76.29
2023-10-10T04:35:52.394Z,76.09
2023-10-10T04:36:52.364Z,76.39
2023-10-10T04:37:52.373Z,76.49
2023-10-10T04:38:52.322Z,76.23
2023-10-10T04:39:52.334Z,76.32
2023-10-10T04:40:52.320Z,76.59
2023-10-10T04:41:52.320Z,76.39
2023-10-10T04:42:52.332Z,75.79
2023-10-10T04:43:54.670Z,75.79
2023-10-10T04:44:52.287Z,76.39
2023-10-10T04:45:52.306Z,76.32
2023-10-10T04:46:53.253Z,76.29
2023-10-10T04:47:52.324Z,76.39
2023-10-10T04:48:52.226Z,75.68
2023-10-10T04:49:52.202Z,76.59
2023-10-10T04:50:52.245Z,75.68
2023-10-10T04:51:52.182Z,76.39
2023-10-10T04:52:52.181Z,76.19
2023-10-10T04:53:52.175Z,76.29
2023-10-10T04:54:52.159Z,76.19
2023-10-10T04:55:52.175Z,76.29
2023-10-10T04:56:52.131Z,76.09
2023-10-10T04:57:52.129Z,76.29
2023-10-10T04:58:52.127Z,76.29
2023-10-10T04:59:52.138Z,76.29
2023-10-10T05:00:52.114Z,76.19
2023-10-10T05:01:52.128Z,76.19
2023-10-10T05:02:52.149Z,76.29
2023-10-10T05:03:52.100Z,76.29
2023-10-10T05:04:52.049Z,76.29
2023-10-10T05:05:52.067Z,76.09
2023-10-10T05:06:52.058Z,76.09
2023-10-10T05:07:52.059Z,76.23
2023-10-10T05:08:52.038Z,76.19
2023-10-10T05:09:51.977Z,76.12
2023-10-10T05:10:52.026Z,76.19
2023-10-10T05:11:51.964Z,76.39
2023-10-10T05:12:52.007Z,76.09
2023-10-10T05:13:51.951Z,76.12
2023-10-10T05:14:51.938Z,76.03
2023-10-10T05:15:52.000Z,75.92
2023-10-10T05:16:51.941Z,76.32
2023-10-10T05:17:51.965Z,75.99
2023-10-10T05:18:51.903Z,76.63
2023-10-10T05:19:51.884Z,75.99
2023-10-10T05:20:51.882Z,76.23
2023-10-10T05:21:51.883Z,76.32
2023-10-10T05:22:51.865Z,75.92
2023-10-10T05:23:51.857Z,76.03
2023-10-10T05:24:51.814Z,76.12
2023-10-10T05:25:51.805Z,75.82
2023-10-10T05:26:51.796Z,76.03
2023-10-10T05:27:51.801Z,76.03
2023-10-10T05:28:51.814Z,76.12
2023-10-10T05:29:51.769Z,76.32
2023-10-10T05:30:51.748Z,76.09
2023-10-10T05:31:51.753Z,76.23
2023-10-10T05:32:51.795Z,76.09
2023-10-10T05:33:51.727Z,75.99
2023-10-10T05:34:51.751Z,76.19
2023-10-10T05:35:51.700Z,75.68
2023-10-10T05:36:51.725Z,75.99
2023-10-10T05:37:51.667Z,75.99
2023-10-10T05:38:51.895Z,76.09
2023-10-10T05:39:51.662Z,75.99
2023-10-10T05:40:51.642Z,76.03
2023-10-10T05:41:51.663Z,75.92
2023-10-10T05:42:51.620Z,76.19
2023-10-10T05:43:51.630Z,76.19
2023-10-10T05:44:51.615Z,76.19
2023-10-10T05:45:51.655Z,76.43
2023-10-10T05:46:51.578Z,75.92
2023-10-10T05:47:51.643Z,75.79
2023-10-10T05:48:51.560Z,76.19
2023-10-10T05:49:51.556Z,76.32
2023-10-10T05:50:51.560Z,76.09
2023-10-10T05:51:51.557Z,76.09
2023-10-10T05:52:51.526Z,75.79
2023-10-10T05:53:51.543Z,76.03
2023-10-10T05:54:51.488Z,76.12
2023-10-10T05:55:51.585Z,75.99
2023-10-10T05:56:51.527Z,75.89
2023-10-10T05:57:51.462Z,75.99
2023-10-10T05:58:53.234Z,75.99
2023-10-10T05:59:51.447Z,76.09
2023-10-10T06:00:51.504Z,75.38
2023-10-10T06:01:51.444Z,75.89
2023-10-10T06:02:51.565Z,75.99
2023-10-10T06:03:52.578Z,76.19
2023-10-10T06:04:51.389Z,75.68
2023-10-10T06:05:51.422Z,75.79
2023-10-10T06:06:51.369Z,75.99
2023-10-10T06:07:51.383Z,76.09
2023-10-10T06:08:51.346Z,76.09
2023-10-10T06:09:51.321Z,76.19
2023-10-10T06:10:51.326Z,75.99
2023-10-10T06:11:51.341Z,75.99
2023-10-10T06:12:51.321Z,75.99
2023-10-10T06:13:51.478Z,75.89
2023-10-10T06:14:51.268Z,75.99
2023-10-10T06:15:51.378Z,75.79
2023-10-10T06:16:51.288Z,76.29
2023-10-10T06:17:51.326Z,75.68
2023-10-10T06:18:51.284Z,75.79
2023-10-10T06:19:51.238Z,75.68
2023-10-10T06:21:08.862Z,75.59
2023-10-10T06:21:52.198Z,75.99
2023-10-10T06:22:51.200Z,76.23
2023-10-10T06:23:51.262Z,75.79
2023-10-10T06:24:51.173Z,75.79
2023-10-10T06:25:51.156Z,76.29
2023-10-10T06:26:51.138Z,75.68
2023-10-10T06:27:51.137Z,75.89
2023-10-10T06:28:51.225Z,76.09
2023-10-10T06:29:51.112Z,76.39
2023-10-10T06:30:51.124Z,76.19
2023-10-10T06:31:51.101Z,76.09
2023-10-10T06:32:51.223Z,75.99
2023-10-10T06:33:51.264Z,75.89
2023-10-10T06:34:51.165Z,75.99
2023-10-10T06:35:51.094Z,75.79
2023-10-10T06:36:51.086Z,75.99
2023-10-10T06:37:51.039Z,75.99
2023-10-10T06:38:58.612Z,75.35
2023-10-10T06:39:51.023Z,75.55
2023-10-10T06:40:50.985Z,75.68
2023-10-10T06:41:51.047Z,76.09
2023-10-10T06:42:50.989Z,75.89
2023-10-10T06:43:50.952Z,76.09
2023-10-10T06:44:51.009Z,75.59
2023-10-10T06:45:50.966Z,76.09
2023-10-10T06:46:50.940Z,75.99
2023-10-10T06:47:50.994Z,76.19
2023-10-10T06:48:50.914Z,76.19
2023-10-10T06:49:50.926Z,75.89
2023-10-10T06:50:51.070Z,75.89
2023-10-10T06:51:50.909Z,75.95
2023-10-10T06:52:50.867Z,76.25
2023-10-10T06:53:50.863Z,76.05
2023-10-10T06:54:50.898Z,75.65
2023-10-10T06:55:50.898Z,75.65
2023-10-10T06:56:50.820Z,75.95
2023-10-10T06:57:50.848Z,75.55
2023-10-10T06:58:50.840Z,75.85
2023-10-10T06:59:51.777Z,76.12
2023-10-10T07:00:50.795Z,75.82
2023-10-10T07:01:50.988Z,75.55
2023-10-10T07:02:50.875Z,76.15
2023-10-10T07:03:50.828Z,75.82
2023-10-10T07:04:50.727Z,75.71
2023-10-10T07:05:50.782Z,75.82
2023-10-10T07:06:50.724Z,75.92
2023-10-10T07:07:50.729Z,75.62
2023-10-10T07:08:50.694Z,75.71
2023-10-10T07:09:50.669Z,75.62
2023-10-10T07:10:50.665Z,75.62
2023-10-10T07:11:50.680Z,75.51
2023-10-10T07:12:50.637Z,75.82
2023-10-10T07:13:50.674Z,75.62
2023-10-10T07:14:50.777Z,75.82
2023-10-10T07:15:50.652Z,75.92
2023-10-10T07:16:50.643Z,76.02
2023-10-10T07:17:50.715Z,76.12
2023-10-10T07:18:50.586Z,74.91
2023-10-10T07:19:50.590Z,75.42
2023-10-10T07:20:50.577Z,75.42
2023-10-10T07:21:50.557Z,75.71
2023-10-10T07:22:50.530Z,75.18
2023-10-10T07:23:50.543Z,75.82
2023-10-10T07:24:50.510Z,75.68
2023-10-10T07:25:50.503Z,74.91
2023-10-10T07:26:50.544Z,75.68
2023-10-10T07:27:50.500Z,75.68
2023-10-10T07:28:50.536Z,75.58
2023-10-10T07:29:50.458Z,74.88
2023-10-10T07:30:50.464Z,74.88
2023-10-10T07:31:50.460Z,74.71
2023-10-10T07:32:50.834Z,74.57
2023-10-10T07:33:50.426Z,74.57
2023-10-10T07:34:50.434Z,74.77
2023-10-10T07:35:50.431Z,74.57
2023-10-10T07:36:50.413Z,74.98
2023-10-10T07:37:50.367Z,75.38
2023-10-10T07:38:50.365Z,75.08
2023-10-10T07:39:50.395Z,74.37
2023-10-10T07:40:50.321Z,74.98
2023-10-10T07:41:50.328Z,74.88
2023-10-10T07:42:50.310Z,74.57
2023-10-10T07:43:50.331Z,74.77
2023-10-10T07:44:50.305Z,74.84
2023-10-10T07:45:50.288Z,74.57
2023-10-10T07:46:50.285Z,74.57
2023-10-10T07:47:50.457Z,74.48
2023-10-10T07:48:50.257Z,74.54
2023-10-10T07:49:50.238Z,74.34
2023-10-10T07:50:50.344Z,74.24
2023-10-10T07:51:50.205Z,74.24
2023-10-10T07:52:50.308Z,74.54
2023-10-10T07:53:50.267Z,74.44
2023-10-10T07:54:50.172Z,74.54
2023-10-10T07:55:50.181Z,74.14
2023-10-10T07:56:50.185Z,74.14
2023-10-10T07:57:50.200Z,74.14
2023-10-10T07:58:53.279Z,74.54
2023-10-10T07:59:50.140Z,73.84
2023-10-10T08:00:50.118Z,74.04
2023-10-10T08:01:50.142Z,74.14
2023-10-10T08:02:50.150Z,73.94
2023-10-10T08:03:50.177Z,73.80
2023-10-10T08:04:50.091Z,73.94
2023-10-10T08:05:50.142Z,73.94
2023-10-10T08:06:50.105Z,74.01
2023-10-10T08:07:50.031Z,74.01
2023-10-10T08:08:50.151Z,73.50
2023-10-10T08:09:50.025Z,73.60
2023-10-10T08:10:50.224Z,74.01
2023-10-10T08:11:50.077Z,73.90
2023-10-10T08:12:50.092Z,72.90
2023-10-10T08:13:50.157Z,72.90
2023-10-10T08:14:50.044Z,73.20
2023-10-10T08:15:49.964Z,74.01
2023-10-10T08:16:49.995Z,73.80
2023-10-10T08:17:50.009Z,72.90
2023-10-10T08:18:49.907Z,72.90
2023-10-10T08:19:49.905Z,72.90
2023-10-10T08:20:49.930Z,72.80
2023-10-10T08:21:49.908Z,72.80
2023-10-10T08:22:49.877Z,72.50
2023-10-10T08:23:49.894Z,72.50
2023-10-10T08:24:49.850Z,72.00
2023-10-10T08:25:49.825Z,72.40
2023-10-10T08:26:49.872Z,72.30
2023-10-10T08:27:49.841Z,72.27
2023-10-10T08:28:49.808Z,72.20
2023-10-10T08:29:49.814Z,71.96
2023-10-10T08:30:49.829Z,72.06
2023-10-10T08:31:49.774Z,72.27
2023-10-10T08:32:49.872Z,71.96
2023-10-10T08:33:49.808Z,71.77
2023-10-10T08:34:49.744Z,72.06
2023-10-10T08:35:51.519Z,71.63
2023-10-10T08:36:49.700Z,71.43
2023-10-10T08:37:49.704Z,71.36
2023-10-10T08:38:49.739Z,71.83
2023-10-10T08:39:49.720Z,71.33
2023-10-10T08:40:49.667Z,71.33
2023-10-10T08:41:49.690Z,70.93
2023-10-10T08:42:49.633Z,70.73
2023-10-10T08:43:49.664Z,70.53
2023-10-10T08:44:49.654Z,71.23
2023-10-10T08:45:49.636Z,71.63
2023-10-10T08:46:49.791Z,71.53
2023-10-10T08:47:49.813Z,71.59
2023-10-10T08:48:49.573Z,71.43
2023-10-10T08:49:49.632Z,71.69
2023-10-10T08:50:49.586Z,71.59
2023-10-10T08:51:49.615Z,71.19
2023-10-10T08:52:49.547Z,70.43
2023-10-10T08:53:49.597Z,71.43
2023-10-10T08:54:49.531Z,70.93
2023-10-10T08:55:49.517Z,70.19
2023-10-10T08:56:49.542Z,70.59
2023-10-10T08:57:49.472Z,70.59
2023-10-10T08:58:49.472Z,70.59
2023-10-10T08:59:49.563Z,69.89
2023-10-10T09:00:50.118Z,69.99
2023-10-10T09:01:49.448Z,70.76
2023-10-10T09:02:49.607Z,70.66
2023-10-10T09:03:49.554Z,71.00
2023-10-10T09:04:49.420Z,70.66
2023-10-10T09:05:49.400Z,70.76
2023-10-10T09:06:49.367Z,71.00
2023-10-10T09:07:49.384Z,70.89
2023-10-10T09:08:49.425Z,70.79
2023-10-10T09:09:49.340Z,71.00
2023-10-10T09:10:49.524Z,70.76
2023-10-10T09:11:49.378Z,70.56
2023-10-10T09:12:49.304Z,71.39
2023-10-10T09:13:49.296Z,70.76
2023-10-10T09:14:49.355Z,71.00
2023-10-10T09:15:49.282Z,70.29
2023-10-10T09:16:49.327Z,70.56
2023-10-10T09:17:49.305Z,70.69
2023-10-10T09:18:49.237Z,70.39
2023-10-10T09:19:49.236Z,70.89
2023-10-10T09:20:49.419Z,70.26
2023-10-10T09:21:49.226Z,70.56
2023-10-10T09:22:49.206Z,70.66
2023-10-10T09:23:49.263Z,70.96
2023-10-10T09:24:49.182Z,70.16
2023-10-10T09:25:49.154Z,70.66
2023-10-10T09:26:49.220Z,70.56
2023-10-10T09:27:49.152Z,70.06
2023-10-10T09:28:49.149Z,70.26
2023-10-10T09:29:49.179Z,70.23
2023-10-10T09:30:49.152Z,70.66
2023-10-10T09:31:49.134Z,70.83
2023-10-10T09:32:49.187Z,69.93
2023-10-10T09:33:49.104Z,70.92
2023-10-10T09:34:49.057Z,70.12
2023-10-10T09:35:49.670Z,71.23
2023-10-10T09:36:49.051Z,70.83
2023-10-10T09:37:49.032Z,70.32
2023-10-10T09:38:49.142Z,69.93
2023-10-10T09:39:49.023Z,70.09
2023-10-10T09:40:48.994Z,69.49
2023-10-10T09:41:49.119Z,70.39
2023-10-10T09:42:48.980Z,69.79
2023-10-10T09:43:48.973Z,69.99
2023-10-10T09:44:49.180Z,69.99
2023-10-10T09:45:48.952Z,69.96
2023-10-10T09:46:48.963Z,69.36
2023-10-10T09:47:49.022Z,69.66
2023-10-10T09:48:48.910Z,69.46
2023-10-10T09:49:48.898Z,69.86
2023-10-10T09:50:48.970Z,69.16
2023-10-10T09:51:48.866Z,68.96
2023-10-10T09:52:48.879Z,68.86
2023-10-10T09:53:48.965Z,68.86
2023-10-10T09:54:48.842Z,69.86
2023-10-10T09:55:48.846Z,69.56
2023-10-10T09:56:48.926Z,69.56
2023-10-10T09:57:48.818Z,69.53
2023-10-10T09:58:48.831Z,68.86
2023-10-10T09:59:48.836Z,68.46
2023-10-10T10:00:48.769Z,68.66
2023-10-10T10:01:48.788Z,68.66
2023-10-10T10:02:48.946Z,68.52
2023-10-10T10:03:48.906Z,68.96
2023-10-10T10:04:48.761Z,69.06
2023-10-10T10:05:48.832Z,69.02
2023-10-10T10:07:06.092Z,68.73
2023-10-10T10:07:49.712Z,68.23
2023-10-10T10:08:48.757Z,67.86
2023-10-10T10:09:48.729Z,68.06
2023-10-10T10:10:48.692Z,68.26
2023-10-10T10:11:48.665Z,68.46
2023-10-10T10:12:48.648Z,68.46
2023-10-10T10:13:50.758Z,68.56
2023-10-10T10:14:49.655Z,68.99
2023-10-10T10:15:48.613Z,68.79
2023-10-10T10:16:48.626Z,68.99
2023-10-10T10:17:48.830Z,69.69
2023-10-10T10:18:48.630Z,69.56
2023-10-10T10:19:49.584Z,69.39
2023-10-10T10:20:48.944Z,69.49
2023-10-10T10:21:48.558Z,69.76
2023-10-10T10:22:48.546Z,69.56
2023-10-10T10:23:48.632Z,69.56
2023-10-10T10:24:48.516Z,69.96
2023-10-10T10:25:48.567Z,69.36
2023-10-10T10:26:48.522Z,69.36
2023-10-10T10:27:48.494Z,69.19
2023-10-10T10:28:48.525Z,69.89
2023-10-10T10:29:48.505Z,69.56
2023-10-10T10:30:48.456Z,69.56
2023-10-10T10:31:48.522Z,69.26
2023-10-10T10:32:48.557Z,69.46
2023-10-10T10:33:48.422Z,69.46
2023-10-10T10:34:48.488Z,69.56
2023-10-10T10:35:49.168Z,69.16
2023-10-10T10:36:48.487Z,68.96
2023-10-10T10:37:48.361Z,68.82
2023-10-10T10:38:48.420Z,68.63
2023-10-10T10:39:48.360Z,68.93
2023-10-10T10:40:48.365Z,68.46
2023-10-10T10:41:48.382Z,67.86
2023-10-10T10:42:48.363Z,68.46
2023-10-10T10:43:48.360Z,68.26
2023-10-10T10:44:48.492Z,67.93
2023-10-10T10:45:48.349Z,68.43
2023-10-10T10:46:48.282Z,68.43
2023-10-10T10:47:48.374Z,68.19
2023-10-10T10:48:48.275Z,67.80
2023-10-10T10:49:48.259Z,67.19
2023-10-10T10:50:48.297Z,67.43
2023-10-10T10:51:48.241Z,67.40
2023-10-10T10:52:48.224Z,67.49
2023-10-10T10:53:48.331Z,67.57
2023-10-10T10:54:48.187Z,67.57
2023-10-10T10:55:48.209Z,67.46
2023-10-10T10:56:52.110Z,67.26
2023-10-10T10:57:50.739Z,67.26
2023-10-10T10:58:48.182Z,67.33
2023-10-10T10:59:48.205Z,67.07
2023-10-10T11:00:48.153Z,66.77
2023-10-10T11:01:48.174Z,66.83
2023-10-10T11:02:48.175Z,66.83
2023-10-10T11:03:48.106Z,66.66
2023-10-10T11:04:48.131Z,66.66
2023-10-10T11:05:48.136Z,67.46
2023-10-10T11:06:48.075Z,67.36
2023-10-10T11:07:48.080Z,67.26
2023-10-10T11:08:57.207Z,67.36
2023-10-10T11:09:49.053Z,67.16
2023-10-10T11:10:48.003Z,67.03
2023-10-10T11:11:47.999Z,65.87
2023-10-10T11:12:47.980Z,65.77
2023-10-10T11:13:47.980Z,66.56
2023-10-10T11:14:48.458Z,66.73
2023-10-10T11:15:47.991Z,67.13
2023-10-10T11:16:48.273Z,67.00
2023-10-10T11:17:48.023Z,66.80
2023-10-10T11:18:47.963Z,66.80
2023-10-10T11:19:47.925Z,66.60
2023-10-10T11:20:47.968Z,67.00
2023-10-10T11:21:47.884Z,66.70
2023-10-10T11:22:47.922Z,66.70
2023-10-10T11:23:48.169Z,66.50
2023-10-10T11:24:47.869Z,66.30
2023-10-10T11:25:47.830Z,66.40
2023-10-10T11:26:47.877Z,66.70
2023-10-10T11:27:47.819Z,66.30
2023-10-10T11:28:47.815Z,66.00
2023-10-10T11:29:47.832Z,65.80
2023-10-10T11:30:47.793Z,66.40
2023-10-10T11:31:47.846Z,66.50
2023-10-10T11:32:48.602Z,65.41
2023-10-10T11:33:47.741Z,65.01
2023-10-10T11:34:47.731Z,65.23
2023-10-10T11:35:47.848Z,64.81
2023-10-10T11:36:47.724Z,64.01
2023-10-10T11:37:47.726Z,64.71
2023-10-10T11:38:47.735Z,64.58
2023-10-10T11:39:47.705Z,65.37
2023-10-10T11:40:47.661Z,64.97
2023-10-10T11:41:47.768Z,63.98
2023-10-10T11:42:47.679Z,63.68
2023-10-10T11:43:47.640Z,64.84
2023-10-10T11:44:47.697Z,63.88
2023-10-10T11:45:47.724Z,64.37
2023-10-10T11:46:47.644Z,63.18
2023-10-10T11:47:47.735Z,62.59
2023-10-10T11:48:47.608Z,62.98
2023-10-10T11:49:47.561Z,63.15
2023-10-10T11:50:47.595Z,63.35
2023-10-10T11:51:47.536Z,63.15
2023-10-10T11:52:47.543Z,63.15
2023-10-10T11:53:47.608Z,63.55
2023-10-10T11:54:47.518Z,62.88
2023-10-10T11:55:47.530Z,63.98
2023-10-10T11:56:47.643Z,63.75
2023-10-10T11:57:47.476Z,63.55
2023-10-10T11:58:47.462Z,62.75
2023-10-10T11:59:47.505Z,63.42
2023-10-10T12:00:47.453Z,62.72
2023-10-10T12:01:47.467Z,62.52
2023-10-10T12:02:47.485Z,63.35
2023-10-10T12:03:47.512Z,62.65
2023-10-10T12:04:47.414Z,62.82
2023-10-10T12:05:47.482Z,63.52
2023-10-10T12:06:47.487Z,63.05
2023-10-10T12:07:47.437Z,61.36
2023-10-10T12:08:47.518Z,61.46
2023-10-10T12:09:47.447Z,61.85
2023-10-10T12:10:47.410Z,61.53
2023-10-10T12:11:47.636Z,61.23
2023-10-10T12:12:47.481Z,61.33
2023-10-10T12:13:47.377Z,61.33
2023-10-10T12:14:47.392Z,61.13
2023-10-10T12:15:47.332Z,61.25
2023-10-10T12:16:47.324Z,61.23
2023-10-10T12:17:47.562Z,60.96
2023-10-10T12:18:47.291Z,61.16
2023-10-10T12:19:47.270Z,61.25
2023-10-10T12:20:47.302Z,61.55
2023-10-10T12:21:47.352Z,61.16
2023-10-10T12:22:47.272Z,61.46
2023-10-10T12:23:47.306Z,62.59
2023-10-10T12:24:47.224Z,61.58
2023-10-10T12:25:47.213Z,61.36
2023-10-10T12:26:47.207Z,61.55
2023-10-10T12:27:47.337Z,61.25
2023-10-10T12:28:47.194Z,62.23
2023-10-10T12:29:47.325Z,61.55
2023-10-10T12:30:47.171Z,62.26
2023-10-10T12:31:47.225Z,61.43
2023-10-10T12:32:47.201Z,62.02
2023-10-10T12:33:47.124Z,61.36
2023-10-10T12:34:47.381Z,61.36
2023-10-10T12:35:47.216Z,62.65
2023-10-10T12:36:47.124Z,62.75
2023-10-10T12:37:47.068Z,62.82
2023-10-10T12:38:47.093Z,62.42
2023-10-10T12:39:47.229Z,62.92
2023-10-10T12:40:47.167Z,62.42
2023-10-10T12:41:47.162Z,61.63
2023-10-10T12:42:47.078Z,62.82
2023-10-10T12:43:47.031Z,61.55
2023-10-10T12:44:47.125Z,61.53
2023-10-10T12:45:47.104Z,61.23
2023-10-10T12:46:47.030Z,61.23
2023-10-10T12:47:47.033Z,62.35
2023-10-10T12:48:46.966Z,62.62
2023-10-10T12:49:46.954Z,62.65
2023-10-10T12:50:46.959Z,62.85
2023-10-10T12:51:46.928Z,63.35
2023-10-10T12:52:46.896Z,63.15