createdAt,value
2023-02-06T00:01:30.173Z,37.20
2023-02-06T00:03:58.013Z,37.56
2023-02-06T00:06:25.661Z,37.33
2023-02-06T00:08:54.813Z,37.07
2023-02-06T00:11:22.882Z,36.88
2023-02-06T00:13:50.656Z,36.97
2023-02-06T00:16:22.898Z,36.92
2023-02-06T00:18:51.651Z,36.87
2023-02-06T00:21:22.161Z,36.88
2023-02-06T00:23:50.738Z,36.99
2023-02-06T00:26:18.577Z,37.03
2023-02-06T00:28:47.386Z,37.00
2023-02-06T00:31:16.627Z,37.16
2023-02-06T00:33:44.546Z,37.09
2023-02-06T00:36:12.672Z,36.99
2023-02-06T00:38:40.428Z,36.87
2023-02-06T00:41:08.169Z,37.35
2023-02-06T00:43:36.802Z,37.36
2023-02-06T00:46:04.673Z,37.35
2023-02-06T00:48:32.507Z,37.36
2023-02-06T00:51:00.540Z,37.20
2023-02-06T00:53:28.851Z,37.83
2023-02-06T00:55:57.959Z,37.65
2023-02-06T00:58:25.646Z,37.69
2023-02-06T01:00:54.729Z,37.70
2023-02-06T01:03:24.126Z,37.43
2023-02-06T01:05:53.139Z,37.50
2023-02-06T01:08:21.055Z,37.45
2023-02-06T01:10:48.925Z,37.63
2023-02-06T01:13:17.164Z,37.60
2023-02-06T01:15:46.211Z,37.52
2023-02-06T01:18:14.324Z,38.25
2023-02-06T01:20:42.157Z,37.76
2023-02-06T01:23:10.780Z,37.78
2023-02-06T01:25:38.708Z,37.54
2023-02-06T01:28:06.927Z,37.65
2023-02-06T01:30:34.724Z,37.49
2023-02-06T01:33:02.557Z,38.08
2023-02-06T01:35:30.393Z,37.72
2023-02-06T01:37:58.352Z,37.66
2023-02-06T01:40:28.915Z,37.72
2023-02-06T01:42:58.686Z,37.79
2023-02-06T01:45:26.537Z,37.41
2023-02-06T01:48:03.648Z,37.80
2023-02-06T01:50:33.612Z,36.80
2023-02-06T01:53:04.884Z,36.80
2023-02-06T01:55:34.780Z,36.41
2023-02-06T01:58:03.717Z,36.43
2023-02-06T02:00:31.549Z,36.38
2023-02-06T02:02:59.326Z,35.91
2023-02-06T02:05:26.951Z,35.28
2023-02-06T02:08:03.428Z,35.78
2023-02-06T02:10:31.919Z,35.61
2023-02-06T02:12:59.695Z,35.69
2023-02-06T02:15:46.787Z,35.68
2023-02-06T02:18:46.764Z,35.26
2023-02-06T02:21:26.716Z,35.64
2023-02-06T02:24:20.674Z,35.50
2023-02-06T02:27:25.322Z,35.58
2023-02-06T02:30:12.953Z,35.61
2023-02-06T02:33:24.612Z,35.59
2023-02-06T02:36:20.625Z,35.63
2023-02-06T02:38:57.974Z,35.54
2023-02-06T02:41:46.139Z,35.73
2023-02-06T02:44:40.133Z,35.57
2023-02-06T02:47:12.122Z,36.13
2023-02-06T02:49:41.459Z,35.95
2023-02-06T02:52:09.184Z,35.89
2023-02-06T02:54:37.366Z,35.67
2023-02-06T02:57:18.136Z,35.84
2023-02-06T02:59:48.976Z,35.98
2023-02-06T03:02:38.140Z,35.85
2023-02-06T03:05:10.423Z,35.92
2023-02-06T03:07:54.041Z,35.69
2023-02-06T03:11:03.325Z,35.98
2023-02-06T03:13:44.463Z,35.73
2023-02-06T03:16:18.973Z,35.58
2023-02-06T03:19:10.678Z,35.92
2023-02-06T03:21:41.423Z,35.61
2023-02-06T03:24:19.529Z,35.43
2023-02-06T03:26:51.021Z,35.57
2023-02-06T03:29:20.044Z,35.51
2023-02-06T03:31:48.515Z,35.19
2023-02-06T03:34:43.330Z,35.53
2023-02-06T03:37:11.950Z,35.30
2023-02-06T03:39:40.480Z,34.70
2023-02-06T03:42:12.254Z,34.63
2023-02-06T03:44:44.396Z,34.49
2023-02-06T03:47:14.762Z,34.64
2023-02-06T03:49:45.980Z,34.57
2023-02-06T03:52:18.757Z,34.47
2023-02-06T03:54:52.007Z,34.78
2023-02-06T03:57:24.234Z,34.17
2023-02-06T03:59:52.143Z,33.93
2023-02-06T04:02:23.063Z,34.00
2023-02-06T04:04:51.020Z,34.23
2023-02-06T04:07:20.491Z,33.88
2023-02-06T04:09:48.219Z,33.94
2023-02-06T04:12:16.249Z,33.69
2023-02-06T04:14:44.652Z,33.82
2023-02-06T04:17:18.746Z,33.18
2023-02-06T04:19:52.594Z,32.95
2023-02-06T04:22:20.245Z,33.03
2023-02-06T04:24:48.117Z,32.96
2023-02-06T04:27:16.806Z,33.28
2023-02-06T04:29:44.636Z,33.02
2023-02-06T04:32:12.667Z,32.91
2023-02-06T04:34:40.544Z,33.05
2023-02-06T04:37:08.354Z,33.02
2023-02-06T04:39:37.197Z,33.11
2023-02-06T04:42:06.486Z,33.51
2023-02-06T04:44:35.132Z,33.75
2023-02-06T04:47:03.504Z,33.90
2023-02-06T04:49:32.900Z,34.01
2023-02-06T04:52:00.658Z,34.26
2023-02-06T04:54:28.478Z,33.95
2023-02-06T04:56:56.269Z,34.36
2023-02-06T04:59:24.136Z,33.79
2023-02-06T05:01:52.000Z,34.00
2023-02-06T05:04:20.009Z,34.31
2023-02-06T05:06:47.790Z,34.21
2023-02-06T05:09:15.781Z,34.06
2023-02-06T05:11:43.605Z,34.35
2023-02-06T05:14:11.342Z,34.26
2023-02-06T05:16:39.234Z,34.29
2023-02-06T05:19:06.914Z,34.67
2023-02-06T05:21:34.592Z,34.60
2023-02-06T05:24:02.520Z,34.26
2023-02-06T05:26:31.010Z,34.71
2023-02-06T05:28:58.822Z,34.89
2023-02-06T05:31:26.732Z,35.35
2023-02-06T05:33:55.346Z,35.51
2023-02-06T05:36:24.963Z,36.09
2023-02-06T05:38:52.723Z,35.89
2023-02-06T05:41:20.406Z,35.78
2023-02-06T05:43:48.183Z,35.29
2023-02-06T05:46:16.087Z,34.85
2023-02-06T05:48:43.967Z,34.21
2023-02-06T05:51:11.928Z,34.30
2023-02-06T05:53:39.829Z,34.57
2023-02-06T05:56:09.499Z,35.51
2023-02-06T05:58:37.714Z,35.65
2023-02-06T06:01:05.577Z,35.40
2023-02-06T06:03:33.606Z,35.49
2023-02-06T06:06:01.457Z,35.25
2023-02-06T06:08:29.294Z,35.32
2023-02-06T06:10:57.010Z,35.42
2023-02-06T06:13:24.904Z,35.30
2023-02-06T06:15:53.355Z,35.70
2023-02-06T06:18:21.844Z,35.70
2023-02-06T06:20:49.796Z,36.10
2023-02-06T06:23:18.064Z,36.26
2023-02-06T06:25:48.345Z,36.78
2023-02-06T06:28:21.580Z,36.82
2023-02-06T06:30:49.399Z,37.25
2023-02-06T06:33:17.986Z,37.15
2023-02-06T06:35:46.441Z,36.46
2023-02-06T06:38:14.289Z,36.01
2023-02-06T06:40:42.124Z,36.81
2023-02-06T06:43:10.027Z,37.02
2023-02-06T06:45:38.491Z,37.11
2023-02-06T06:48:06.697Z,36.70
2023-02-06T06:50:34.800Z,35.83
2023-02-06T06:53:03.846Z,35.98
2023-02-06T06:55:32.441Z,34.97
2023-02-06T06:58:00.352Z,34.88
2023-02-06T07:00:28.752Z,35.24
2023-02-06T07:02:56.552Z,35.32
2023-02-06T07:05:24.606Z,34.91
2023-02-06T07:07:52.396Z,34.75
2023-02-06T07:10:20.291Z,34.23
2023-02-06T07:12:48.543Z,33.89
2023-02-06T07:15:16.378Z,33.73
2023-02-06T07:17:44.192Z,33.84
2023-02-06T07:20:12.627Z,33.97
2023-02-06T07:22:40.677Z,34.10
2023-02-06T07:25:11.565Z,33.67
2023-02-06T07:27:39.374Z,33.46
2023-02-06T07:30:08.521Z,33.36
2023-02-06T07:32:37.174Z,33.61
2023-02-06T07:35:05.982Z,33.18
2023-02-06T07:37:33.873Z,33.02
2023-02-06T07:40:01.716Z,32.76
2023-02-06T07:42:29.651Z,32.77
2023-02-06T07:45:01.322Z,32.37
2023-02-06T07:47:29.047Z,32.54
2023-02-06T07:49:56.782Z,33.34
2023-02-06T07:52:24.503Z,33.26
2023-02-06T07:54:52.385Z,33.16
2023-02-06T07:57:20.174Z,32.55
2023-02-06T07:59:49.090Z,31.91
2023-02-06T08:02:16.793Z,31.85
2023-02-06T08:04:44.709Z,31.39
2023-02-06T08:07:15.199Z,31.27
2023-02-06T08:09:43.272Z,30.91
2023-02-06T08:12:11.942Z,30.93
2023-02-06T08:14:40.157Z,30.96
2023-02-06T08:17:07.979Z,30.72
2023-02-06T08:19:35.671Z,41.95
2023-02-06T08:22:03.435Z,33.39
2023-02-06T08:24:31.609Z,31.49
2023-02-06T08:27:00.696Z,31.06
2023-02-06T08:29:30.259Z,31.03
2023-02-06T08:31:59.879Z,30.58
2023-02-06T08:34:27.773Z,30.15
2023-02-06T08:36:55.626Z,30.68
2023-02-06T08:39:23.576Z,30.37
2023-02-06T08:41:51.439Z,30.62
2023-02-06T08:44:19.489Z,30.35
2023-02-06T08:46:49.676Z,30.52
2023-02-06T08:49:23.628Z,30.60
2023-02-06T08:51:51.530Z,30.45
2023-02-06T08:54:22.059Z,30.88
2023-02-06T08:56:50.683Z,30.40
2023-02-06T08:59:19.831Z,30.14
2023-02-06T09:01:49.763Z,30.69
2023-02-06T09:04:19.759Z,30.58
2023-02-06T09:06:52.416Z,30.55
2023-02-06T09:09:21.203Z,30.96
2023-02-06T09:11:49.472Z,30.73
2023-02-06T09:14:18.868Z,31.24
2023-02-06T09:16:46.816Z,31.60
2023-02-06T09:19:15.014Z,31.56
2023-02-06T09:21:44.142Z,31.29
2023-02-06T09:24:13.383Z,31.59
2023-02-06T09:26:58.647Z,31.93
2023-02-06T09:29:34.292Z,32.05
2023-02-06T09:32:04.006Z,32.21
2023-02-06T09:34:31.758Z,31.90
2023-02-06T09:37:02.838Z,31.59
2023-02-06T09:39:32.284Z,31.89
2023-02-06T09:42:05.919Z,31.61
2023-02-06T09:44:44.753Z,31.69
2023-02-06T09:47:15.306Z,32.10
2023-02-06T09:49:59.652Z,31.48
2023-02-06T09:52:34.855Z,32.58
2023-02-06T09:55:32.410Z,32.78
2023-02-06T09:58:13.570Z,32.64
2023-02-06T10:00:49.498Z,32.63
2023-02-06T10:03:20.215Z,32.33
2023-02-06T10:06:09.518Z,31.75
2023-02-06T10:08:47.220Z,32.47
2023-02-06T10:11:21.426Z,32.30
2023-02-06T10:13:57.307Z,32.44
2023-02-06T10:16:30.914Z,32.63
2023-02-06T10:19:04.947Z,32.61
2023-02-06T10:21:41.550Z,32.43
2023-02-06T10:24:19.142Z,32.14
2023-02-06T10:26:50.118Z,32.11
2023-02-06T10:29:26.006Z,32.16
2023-02-06T10:32:28.149Z,32.47
2023-02-06T10:35:19.214Z,33.16
2023-02-06T10:38:23.157Z,33.05
2023-02-06T10:41:16.929Z,33.02
2023-02-06T10:44:04.316Z,32.92
2023-02-06T10:46:41.363Z,32.82
2023-02-06T10:49:19.911Z,32.51
2023-02-06T10:51:53.271Z,32.37
2023-02-06T10:54:47.531Z,34.03
2023-02-06T10:57:22.366Z,33.88
2023-02-06T10:59:53.633Z,33.89
2023-02-06T11:02:32.334Z,33.42
2023-02-06T11:05:07.097Z,33.42
2023-02-06T11:07:41.095Z,33.31
2023-02-06T11:10:14.651Z,33.02
2023-02-06T11:13:07.384Z,33.14
2023-02-06T11:15:59.505Z,33.89
2023-02-06T11:18:46.958Z,33.17
2023-02-06T11:21:35.925Z,32.94
2023-02-06T11:24:12.392Z,32.96
2023-02-06T11:27:06.543Z,33.33
2023-02-06T11:29:39.950Z,32.79
2023-02-06T11:32:25.412Z,32.73
2023-02-06T11:34:57.685Z,32.97
2023-02-06T11:37:36.389Z,33.21
2023-02-06T11:40:17.815Z,32.83
2023-02-06T11:42:46.109Z,33.39
2023-02-06T11:45:23.220Z,33.18
2023-02-06T11:47:51.053Z,33.19
2023-02-06T11:50:28.709Z,32.86
2023-02-06T11:53:09.584Z,32.85
2023-02-06T11:55:40.167Z,32.83
2023-02-06T11:58:23.638Z,33.18
2023-02-06T12:00:51.388Z,33.17
2023-02-06T12:03:38.757Z,33.46
2023-02-06T12:06:21.205Z,33.33
2023-02-06T12:09:13.809Z,33.63
2023-02-06T12:12:13.762Z,34.27
2023-02-06T12:15:46.044Z,34.15
2023-02-06T12:18:19.330Z,34.75
2023-02-06T12:21:06.600Z,34.98
2023-02-06T12:23:53.164Z,34.26
2023-02-06T12:26:25.477Z,33.92
2023-02-06T12:28:59.832Z,34.13
2023-02-06T12:31:43.665Z,34.18
2023-02-06T12:34:20.178Z,34.28
2023-02-06T12:37:14.541Z,34.47
2023-02-06T12:39:43.827Z,34.28
2023-02-06T12:42:38.546Z,34.74
2023-02-06T12:45:21.838Z,34.77
2023-02-06T12:48:16.169Z,34.18
2023-02-06T12:51:27.359Z,34.37
2023-02-06T12:54:06.732Z,34.24
2023-02-06T12:56:42.998Z,33.76
2023-02-06T12:59:34.863Z,33.70
2023-02-06T13:02:26.143Z,34.02
2023-02-06T13:04:55.439Z,33.79
2023-02-06T13:07:26.463Z,34.36
2023-02-06T13:10:05.088Z,34.33
2023-02-06T13:12:34.073Z,34.00
2023-02-06T13:15:07.286Z,34.41
2023-02-06T13:17:46.141Z,34.31
2023-02-06T13:20:22.953Z,34.35
2023-02-06T13:22:54.108Z,33.96
2023-02-06T13:25:31.123Z,33.75
2023-02-06T13:28:21.951Z,33.27
2023-02-06T13:31:00.283Z,33.40
2023-02-06T13:33:40.967Z,33.25
2023-02-06T13:36:18.132Z,33.23
2023-02-06T13:38:46.126Z,33.75
2023-02-06T13:41:16.916Z,33.79
2023-02-06T13:43:55.629Z,33.51
2023-02-06T13:46:33.414Z,34.59
2023-02-06T13:49:30.749Z,34.30
2023-02-06T13:52:25.358Z,33.71
2023-02-06T13:55:11.924Z,33.91
2023-02-06T13:58:24.123Z,34.96
2023-02-06T14:00:54.983Z,33.71
2023-02-06T14:03:28.736Z,33.36
2023-02-06T14:06:20.875Z,34.16
2023-02-06T14:09:30.870Z,34.58
2023-02-06T14:12:35.806Z,34.08
2023-02-06T14:15:22.552Z,34.52
2023-02-06T14:18:16.408Z,34.25
2023-02-06T14:21:15.412Z,34.19
2023-02-06T14:24:20.510Z,34.17
2023-02-06T14:27:14.702Z,34.84
2023-02-06T14:30:01.975Z,35.49
2023-02-06T14:32:43.526Z,34.32
2023-02-06T14:35:22.019Z,34.69
2023-02-06T14:37:56.233Z,34.34
2023-02-06T14:40:33.739Z,33.75
2023-02-06T14:43:07.583Z,33.86
2023-02-06T14:45:42.238Z,34.08
2023-02-06T14:48:52.800Z,34.18
2023-02-06T14:51:39.352Z,34.43
2023-02-06T14:54:26.754Z,34.94
2023-02-06T14:57:00.672Z,35.54
2023-02-06T14:59:29.320Z,35.25
2023-02-06T15:01:58.893Z,36.20
2023-02-06T15:04:30.565Z,35.75
2023-02-06T15:07:03.506Z,35.77
2023-02-06T15:09:36.583Z,35.88
2023-02-06T15:12:19.041Z,35.30
2023-02-06T15:15:04.764Z,35.52
2023-02-06T15:17:34.241Z,35.17
2023-02-06T15:20:35.041Z,34.87
2023-02-06T15:23:30.940Z,35.07
2023-02-06T15:26:05.743Z,35.48
2023-02-06T15:28:37.181Z,35.42
2023-02-06T15:31:15.980Z,35.32
2023-02-06T15:33:44.432Z,35.19
2023-02-06T15:36:22.122Z,35.48
2023-02-06T15:38:50.901Z,35.06
2023-02-06T15:41:19.055Z,35.05
2023-02-06T15:43:48.216Z,34.75
2023-02-06T15:46:16.976Z,34.99
2023-02-06T15:48:49.228Z,35.59
2023-02-06T15:51:54.467Z,35.55
2023-02-06T15:54:24.938Z,35.74
2023-02-06T15:57:17.767Z,36.40
2023-02-06T15:59:47.347Z,37.19
2023-02-06T16:02:39.161Z,36.98
2023-02-06T16:05:18.914Z,36.82
2023-02-06T16:07:49.724Z,36.16
2023-02-06T16:10:22.588Z,36.19
2023-02-06T16:12:52.598Z,35.87
2023-02-06T16:15:35.082Z,36.09
2023-02-06T16:18:25.101Z,36.41
2023-02-06T16:21:10.499Z,36.10
2023-02-06T16:23:49.001Z,35.63
2023-02-06T16:26:43.889Z,35.41
2023-02-06T16:29:11.629Z,36.33
2023-02-06T16:31:42.777Z,36.72
2023-02-06T16:34:21.476Z,37.71
2023-02-06T16:36:49.286Z,41.67
2023-02-06T16:39:18.418Z,39.80
2023-02-06T16:41:51.102Z,39.00
2023-02-06T16:44:21.306Z,36.45
2023-02-06T16:46:49.436Z,36.17
2023-02-06T16:49:20.325Z,36.35
2023-02-06T16:51:52.262Z,35.65
2023-02-06T16:54:27.284Z,36.25
2023-02-06T16:56:58.791Z,35.32
2023-02-06T16:59:26.610Z,35.32
2023-02-06T17:01:54.373Z,35.71
2023-02-06T17:04:22.172Z,35.73
2023-02-06T17:06:50.546Z,35.78
2023-02-06T17:09:19.310Z,35.81
2023-02-06T17:11:47.236Z,36.14
2023-02-06T17:14:15.429Z,35.25
2023-02-06T17:16:43.362Z,35.59
2023-02-06T17:19:15.717Z,35.81
2023-02-06T17:21:47.280Z,35.99
2023-02-06T17:24:16.486Z,36.02
2023-02-06T17:26:44.236Z,36.06
2023-02-06T17:29:14.222Z,35.64
2023-02-06T17:31:42.179Z,36.35
2023-02-06T17:34:10.100Z,36.75
2023-02-06T17:36:39.826Z,36.20
2023-02-06T17:39:08.130Z,36.12
2023-02-06T17:41:36.731Z,35.98
2023-02-06T17:44:05.427Z,36.36
2023-02-06T17:46:36.939Z,36.11
2023-02-06T17:49:06.917Z,35.55
2023-02-06T17:51:34.894Z,35.59
2023-02-06T17:54:05.513Z,35.81
2023-02-06T17:56:34.711Z,36.05
2023-02-06T17:59:02.754Z,36.52
2023-02-06T18:01:31.054Z,36.05
2023-02-06T18:04:01.095Z,35.67
2023-02-06T18:06:33.329Z,35.94
2023-02-06T18:09:01.125Z,36.41
2023-02-06T18:11:29.274Z,36.78
2023-02-06T18:13:57.154Z,36.87
2023-02-06T18:16:27.569Z,36.69
2023-02-06T18:18:55.294Z,36.17
2023-02-06T18:21:24.729Z,35.97
2023-02-06T18:23:53.384Z,36.14
2023-02-06T18:26:22.231Z,35.91
2023-02-06T18:28:51.749Z,35.91
2023-02-06T18:31:27.367Z,36.06
2023-02-06T18:33:58.214Z,36.19
2023-02-06T18:36:27.562Z,36.06
2023-02-06T18:38:55.549Z,36.62
2023-02-06T18:41:42.033Z,36.61
2023-02-06T18:44:10.962Z,36.47
2023-02-06T18:46:39.140Z,36.67
2023-02-06T18:49:07.084Z,36.51
2023-02-06T18:51:34.713Z,36.50
2023-02-06T18:54:03.396Z,36.44
2023-02-06T18:56:31.224Z,36.67
2023-02-06T18:58:58.848Z,36.30
2023-02-06T19:01:27.302Z,36.13
2023-02-06T19:03:55.561Z,36.62
2023-02-06T19:06:30.036Z,36.40
2023-02-06T19:08:59.243Z,36.25
2023-02-06T19:11:28.046Z,35.98
2023-02-06T19:13:56.145Z,36.23
2023-02-06T19:16:24.408Z,35.49
2023-02-06T19:18:52.620Z,35.15
2023-02-06T19:21:22.515Z,35.16
2023-02-06T19:23:57.314Z,34.63
2023-02-06T19:26:25.991Z,34.77
2023-02-06T19:28:54.763Z,35.04
2023-02-06T19:31:25.882Z,35.59
2023-02-06T19:34:00.300Z,34.91
2023-02-06T19:36:30.276Z,34.55
2023-02-06T19:39:00.308Z,35.00
2023-02-06T19:41:30.437Z,34.73
2023-02-06T19:44:07.455Z,35.15
2023-02-06T19:46:35.624Z,35.91
2023-02-06T19:49:06.150Z,35.77
2023-02-06T19:51:37.682Z,35.32
2023-02-06T19:54:06.207Z,35.69
2023-02-06T19:56:39.354Z,36.17
2023-02-06T19:59:21.903Z,34.76
2023-02-06T20:01:55.860Z,33.82
2023-02-06T20:04:26.870Z,33.77
2023-02-06T20:06:56.054Z,34.07
2023-02-06T20:09:25.060Z,34.39
2023-02-06T20:11:52.766Z,34.59
2023-02-06T20:14:21.282Z,34.68
2023-02-06T20:16:50.510Z,34.43
2023-02-06T20:19:22.570Z,33.16
2023-02-06T20:21:53.022Z,32.40
2023-02-06T20:24:24.428Z,32.35
2023-02-06T20:26:55.990Z,33.10
2023-02-06T20:29:30.233Z,33.70
2023-02-06T20:31:59.430Z,33.55
2023-02-06T20:34:27.707Z,33.39
2023-02-06T20:36:56.357Z,33.77
2023-02-06T20:39:26.096Z,33.23
2023-02-06T20:41:54.280Z,33.29
2023-02-06T20:44:22.601Z,32.62
2023-02-06T20:46:50.504Z,32.05
2023-02-06T20:49:22.028Z,32.71
2023-02-06T20:51:51.241Z,32.51
2023-02-06T20:54:20.947Z,32.58
2023-02-06T20:56:49.601Z,32.35
2023-02-06T20:59:19.657Z,32.24
2023-02-06T21:01:47.761Z,32.74
2023-02-06T21:04:17.196Z,32.37
2023-02-06T21:06:48.125Z,32.28
2023-02-06T21:09:16.833Z,32.26
2023-02-06T21:11:47.570Z,32.37
2023-02-06T21:14:20.040Z,31.54
2023-02-06T21:16:48.586Z,31.80
2023-02-06T21:19:19.897Z,31.63
2023-02-06T21:21:49.716Z,30.71
2023-02-06T21:24:18.405Z,30.83
2023-02-06T21:26:46.180Z,30.28
2023-02-06T21:29:15.355Z,29.89
2023-02-06T21:31:44.969Z,30.38
2023-02-06T21:34:14.928Z,30.62
2023-02-06T21:36:43.091Z,30.94
2023-02-06T21:39:15.613Z,30.73
2023-02-06T21:41:45.640Z,31.30
2023-02-06T21:44:13.509Z,32.24
2023-02-06T21:46:41.305Z,32.00
2023-02-06T21:49:11.820Z,31.37
2023-02-06T21:51:39.601Z,31.03
2023-02-06T21:54:08.162Z,30.86
2023-02-06T21:56:38.360Z,31.21
2023-02-06T21:59:07.094Z,31.24
2023-02-06T22:01:36.793Z,31.12
2023-02-06T22:04:05.104Z,31.04
2023-02-06T22:06:36.976Z,31.28
2023-02-06T22:09:07.894Z,31.28
2023-02-06T22:11:38.384Z,30.83
2023-02-06T22:14:11.021Z,30.91
2023-02-06T22:16:39.368Z,30.83
2023-02-06T22:19:08.596Z,31.38
2023-02-06T22:21:36.546Z,31.20
2023-02-06T22:24:06.827Z,31.13
2023-02-06T22:26:38.883Z,30.64
2023-02-06T22:29:10.153Z,30.45
2023-02-06T22:31:40.537Z,30.83
2023-02-06T22:34:11.955Z,30.92
2023-02-06T22:36:39.818Z,30.72
2023-02-06T22:39:10.291Z,30.93
2023-02-06T22:41:47.683Z,30.89
2023-02-06T22:44:17.673Z,31.15
2023-02-06T22:46:48.500Z,30.30
2023-02-06T22:49:16.526Z,29.72
2023-02-06T22:51:46.294Z,29.71
2023-02-06T22:54:15.128Z,29.59
2023-02-06T22:56:43.968Z,30.08
2023-02-06T22:59:23.682Z,30.48
2023-02-06T23:02:00.464Z,30.28
2023-02-06T23:04:30.847Z,30.84
2023-02-06T23:06:58.794Z,30.41
2023-02-06T23:09:33.105Z,30.10
2023-02-06T23:12:01.723Z,29.88
2023-02-06T23:14:32.613Z,30.39
2023-02-06T23:17:01.574Z,30.22
2023-02-06T23:19:31.810Z,30.34
2023-02-06T23:22:00.388Z,30.83
2023-02-06T23:24:29.480Z,31.48
2023-02-06T23:26:57.806Z,31.88
2023-02-06T23:29:25.736Z,30.95
2023-02-06T23:31:56.289Z,30.96
2023-02-06T23:34:24.682Z,30.50
2023-02-06T23:36:53.244Z,30.53
2023-02-06T23:39:21.139Z,30.20
2023-02-06T23:41:50.515Z,30.22
2023-02-06T23:44:19.237Z,30.13
2023-02-06T23:46:47.968Z,30.63
2023-02-06T23:49:16.061Z,30.92
2023-02-06T23:51:43.938Z,31.03
2023-02-06T23:54:12.363Z,31.08
2023-02-06T23:56:40.337Z,30.59
2023-02-06T23:59:09.286Z,30.39
