createdAt,value
2018-02-17T08:41:02.067Z,986.5
2018-02-17T08:42:04.886Z,986.7
2018-02-17T08:43:07.764Z,986.6
2018-02-17T08:44:10.660Z,986.5
2018-02-17T08:45:13.449Z,986.5
2018-02-17T08:46:16.266Z,986.2
2018-02-17T08:47:23.236Z,986.3
2018-02-17T08:48:25.940Z,986.4
2018-02-17T08:49:28.713Z,986.3
2018-02-17T08:50:31.640Z,986.4
2018-02-17T08:51:34.468Z,986.1
2018-02-17T08:52:37.146Z,986.3
2018-02-17T08:53:39.866Z,986.3
2018-02-17T08:54:42.742Z,986.3
2018-02-17T08:55:45.419Z,986.3
2018-02-17T08:56:48.022Z,986.3
2018-02-17T08:57:57.446Z,986.3
2018-02-17T08:59:00.570Z,986.3
2018-02-17T09:00:03.567Z,986.3
2018-02-17T09:01:06.348Z,986.4
2018-02-17T09:02:10.367Z,986.2
2018-02-17T09:03:13.645Z,986.3
2018-02-17T09:04:16.510Z,986.3
2018-02-17T09:05:19.298Z,986.4
2018-02-17T09:06:23.290Z,986.4
2018-02-17T09:07:26.033Z,986.4
2018-02-17T09:08:28.749Z,986.3
2018-02-17T09:09:31.791Z,986.3
2018-02-17T09:10:34.529Z,986.3
2018-02-17T09:11:37.157Z,986.3
2018-02-17T09:12:39.930Z,986.2
2018-02-17T09:13:45.261Z,986.2
2018-02-17T09:14:48.027Z,986.3
2018-02-17T09:15:50.803Z,986.3
2018-02-17T09:16:53.734Z,986.3
2018-02-17T09:17:56.304Z,986.3
2018-02-17T09:18:59.018Z,986.3
2018-02-17T09:20:01.926Z,986.3
2018-02-17T09:21:04.907Z,986.3
2018-02-17T09:22:07.842Z,986.2
2018-02-17T09:23:10.751Z,986.3
2018-02-17T09:24:13.829Z,986.2
2018-02-17T09:25:16.852Z,986.2
2018-02-17T09:26:19.630Z,986.3
2018-02-17T09:27:22.311Z,986.2
2018-02-17T09:28:25.594Z,986.3
2018-02-17T09:29:28.434Z,986.2
2018-02-17T09:30:31.043Z,986.2
2018-02-17T09:31:33.909Z,986.2
2018-02-17T09:32:36.654Z,986.3
2018-02-17T09:33:40.334Z,986.2
2018-02-17T09:34:43.117Z,986.3
2018-02-17T09:35:45.793Z,986.3
2018-02-17T09:36:49.465Z,986.1
2018-02-17T09:37:54.318Z,986.1
2018-02-17T09:38:57.282Z,986.3
2018-02-17T09:40:03.996Z,985.9
2018-02-17T09:41:08.207Z,986.2
2018-02-17T09:42:11.383Z,986.2
2018-02-17T09:43:14.249Z,986.2
2018-02-17T09:44:16.945Z,986.2
2018-02-17T09:45:19.619Z,986.2
2018-02-17T09:46:22.321Z,986.2
2018-02-17T09:47:24.994Z,986.2
2018-02-17T09:48:27.847Z,986.2
2018-02-17T09:49:30.952Z,986.1
2018-02-17T09:50:34.381Z,986.1
2018-02-17T09:51:37.481Z,986.2
2018-02-17T09:52:41.489Z,986.1
2018-02-17T09:53:44.906Z,985.9
2018-02-17T09:54:49.172Z,986.1
2018-02-17T09:57:00.445Z,986.1
2018-02-17T09:58:03.697Z,986.1
2018-02-17T09:59:06.639Z,986.1
2018-02-17T10:00:09.613Z,986.1
2018-02-17T10:01:13.114Z,986.1
2018-02-17T10:02:16.345Z,986.1
2018-02-17T10:03:19.010Z,986.1
2018-02-17T10:04:21.922Z,986.1
2018-02-17T10:05:24.794Z,986
2018-02-17T10:06:27.451Z,986
2018-02-17T10:07:30.225Z,986
2018-02-17T10:08:33.034Z,986.1
2018-02-17T10:09:37.005Z,985.9
2018-02-17T10:10:39.875Z,986.1
2018-02-17T10:11:42.775Z,986.1
2018-02-17T10:12:48.136Z,986
2018-02-17T10:13:52.743Z,986
2018-02-17T10:14:59.306Z,985.9
2018-02-17T10:16:03.462Z,986.1
2018-02-17T10:17:06.347Z,986
2018-02-17T10:18:15.836Z,986.1
2018-02-17T10:19:21.611Z,986.1
2018-02-17T10:20:30.527Z,986.1
2018-02-17T10:21:46.447Z,986.2
2018-02-17T10:22:49.464Z,986
2018-02-17T10:23:52.251Z,986.1
2018-02-17T10:24:58.788Z,986
2018-02-17T10:26:02.316Z,986.1
2018-02-17T10:27:05.527Z,986.1
2018-02-17T10:28:17.980Z,986
2018-02-17T10:29:21.651Z,986.1
2018-02-17T10:30:24.402Z,986.3
2018-02-17T10:31:27.223Z,986.2
2018-02-17T10:32:29.904Z,986.2
2018-02-17T10:33:32.803Z,986.2
2018-02-17T10:34:35.611Z,986.2
2018-02-17T10:35:38.398Z,986.2
2018-02-17T10:36:41.422Z,986.2
2018-02-17T10:37:44.448Z,986
2018-02-17T10:38:47.145Z,986.2
2018-02-17T10:39:49.844Z,986.2
2018-02-17T10:40:53.766Z,986.2
2018-02-17T10:42:00.791Z,986.2
2018-02-17T10:43:03.865Z,986
2018-02-17T10:44:07.360Z,986.2
2018-02-17T10:45:10.248Z,986.3
2018-02-17T10:46:14.048Z,986.2
2018-02-17T10:47:16.876Z,986.3
2018-02-17T10:48:19.860Z,986.3
2018-02-17T10:49:22.958Z,986.3
2018-02-17T10:50:25.680Z,986.3
2018-02-17T10:51:30.088Z,986.3
2018-02-17T10:52:33.263Z,986.3
2018-02-17T10:53:37.033Z,986.2
2018-02-17T10:54:40.827Z,986.3
2018-02-17T10:55:43.966Z,986.3
2018-02-17T10:56:51.100Z,986.3
2018-02-17T10:57:58.200Z,986.1
2018-02-17T10:59:01.153Z,986.3
2018-02-17T11:00:04.192Z,986.2
2018-02-17T11:01:06.993Z,986.1
2018-02-17T11:02:10.536Z,986.2
2018-02-17T11:03:13.508Z,986.2
2018-02-17T11:04:16.368Z,986.1
2018-02-17T11:05:19.664Z,986.1
2018-02-17T11:06:23.060Z,986.1
2018-02-17T11:07:34.612Z,985.9
2018-02-17T11:08:37.344Z,986.1
2018-02-17T11:09:40.271Z,986.2
2018-02-17T11:10:43.103Z,986.2
2018-02-17T11:11:45.903Z,986.2
2018-02-17T11:12:48.525Z,986.2
2018-02-17T11:13:51.219Z,986
2018-02-17T11:14:54.110Z,986.1
2018-02-17T11:15:56.839Z,986.2
2018-02-17T11:17:02.764Z,986.1
2018-02-17T11:18:06.045Z,985.9
2018-02-17T11:19:08.855Z,985.9
2018-02-17T11:20:12.439Z,986.1
2018-02-17T11:21:15.273Z,986.1
2018-02-17T11:22:18.794Z,986.1
2018-02-17T11:23:21.663Z,986
2018-02-17T11:24:24.643Z,986
2018-02-17T11:25:27.507Z,986.1
2018-02-17T11:26:30.345Z,986.1
2018-02-17T11:27:33.039Z,986
2018-02-17T11:28:35.793Z,986
2018-02-17T11:29:38.604Z,986
2018-02-17T11:30:41.390Z,986
2018-02-17T11:31:44.392Z,986
2018-02-17T11:32:52.585Z,985.9
2018-02-17T11:33:55.389Z,986
2018-02-17T11:34:58.259Z,986
2018-02-17T11:36:01.069Z,986
2018-02-17T11:37:03.992Z,986
2018-02-17T11:38:06.987Z,985.8
2018-02-17T11:39:09.671Z,985.8
2018-02-17T11:40:12.845Z,985.8
2018-02-17T11:41:30.740Z,985.9
2018-02-17T11:42:33.828Z,985.8
2018-02-17T11:43:36.576Z,985.9
2018-02-17T11:44:39.344Z,985.9
2018-02-17T11:45:42.125Z,985.9
2018-02-17T11:46:45.116Z,985.9
2018-02-17T11:47:48.346Z,985.9
2018-02-17T11:48:51.296Z,985.8
2018-02-17T11:49:54.244Z,985.6
2018-02-17T11:50:56.899Z,985.8
2018-02-17T11:52:00.330Z,985.8
2018-02-17T11:53:03.403Z,985.8
2018-02-17T11:54:06.096Z,985.8
2018-02-17T11:55:08.991Z,985.8
2018-02-17T11:56:12.103Z,985.8
2018-02-17T11:57:15.183Z,985.8
2018-02-17T11:58:18.161Z,985.6
2018-02-17T11:59:20.965Z,985.8
2018-02-17T12:00:30.161Z,985.8
2018-02-17T12:01:33.114Z,985.7
2018-02-17T12:02:35.927Z,985.8
2018-02-17T12:03:38.586Z,985.8
2018-02-17T12:04:41.508Z,985.6
2018-02-17T12:05:44.530Z,985.6
2018-02-17T12:06:47.288Z,985.8
2018-02-17T12:07:50.204Z,985.5
2018-02-17T12:08:53.812Z,985.8
2018-02-17T12:09:57.370Z,985.7
2018-02-17T12:11:00.240Z,985.7
2018-02-17T12:12:03.816Z,985.7
2018-02-17T12:13:08.001Z,985.7
2018-02-17T12:14:11.204Z,985.7
2018-02-17T12:15:14.785Z,985.7
2018-02-17T12:16:17.675Z,985.7
2018-02-17T12:17:21.739Z,985.7
2018-02-17T12:18:24.655Z,985.5
2018-02-17T12:19:27.277Z,985.7
2018-02-17T12:20:29.942Z,985.7
2018-02-17T12:21:33.695Z,985.7
2018-02-17T12:22:38.129Z,985.7
2018-02-17T12:23:41.044Z,985.6
2018-02-17T12:24:44.923Z,985.5
2018-02-17T12:25:47.787Z,985.7
2018-02-17T12:26:50.467Z,985.7
2018-02-17T12:27:53.291Z,985.4
2018-02-17T12:28:58.919Z,985.6
2018-02-17T12:30:01.686Z,985.6
2018-02-17T12:31:11.065Z,985.6
2018-02-17T12:32:13.952Z,985.6
2018-02-17T12:33:16.772Z,985.6
2018-02-17T12:34:19.554Z,985.6
2018-02-17T12:35:22.332Z,985.6
2018-02-17T12:36:25.354Z,985.6
2018-02-17T12:37:28.014Z,985.5
2018-02-17T12:38:30.745Z,985.6
2018-02-17T12:39:33.533Z,985.6
2018-02-17T12:40:36.161Z,985.6
2018-02-17T12:41:39.459Z,985.6
2018-02-17T12:42:42.342Z,985.6
2018-02-17T12:43:45.538Z,985.6
2018-02-17T12:44:48.652Z,985.6
2018-02-17T12:45:51.723Z,985.5
2018-02-17T12:46:54.572Z,985.6
2018-02-17T12:48:04.926Z,985.6
2018-02-17T12:49:12.676Z,985.5
2018-02-17T12:50:15.503Z,985.7
2018-02-17T12:51:18.229Z,985.7
2018-02-17T12:52:21.459Z,985.5
2018-02-17T12:53:24.641Z,985.6
2018-02-17T12:54:27.283Z,985.6
2018-02-17T12:55:29.926Z,985.5
2018-02-17T12:56:32.970Z,985.4
2018-02-17T12:57:35.573Z,985.7
2018-02-17T12:58:38.318Z,985.7
2018-02-17T12:59:41.163Z,985.6
2018-02-17T13:00:44.246Z,985.6
2018-02-17T13:01:47.580Z,985.6
2018-02-17T13:02:56.350Z,985.5
2018-02-17T13:03:59.488Z,985.6
2018-02-17T13:05:02.276Z,985.5
2018-02-17T13:06:05.331Z,985.6
2018-02-17T13:07:08.048Z,985.5
2018-02-17T13:08:11.117Z,985.6
2018-02-17T13:09:14.325Z,985.6
2018-02-17T13:10:17.178Z,985.4
2018-02-17T13:11:20.065Z,985.5
2018-02-17T13:12:22.895Z,985.6
2018-02-17T13:13:25.501Z,985.6
2018-02-17T13:14:28.990Z,985.6
2018-02-17T13:15:31.644Z,985.6
2018-02-17T13:16:34.648Z,985.6
2018-02-17T13:17:37.288Z,985.6
2018-02-17T13:18:40.036Z,985.6
2018-02-17T13:19:42.682Z,985.6
2018-02-17T13:20:45.795Z,985.4
2018-02-17T13:21:48.617Z,985.6
2018-02-17T13:22:51.464Z,985.4
2018-02-17T13:23:55.252Z,985.6
2018-02-17T13:24:58.002Z,985.4
2018-02-17T13:26:01.588Z,985.6
2018-02-17T13:27:04.509Z,985.5
2018-02-17T13:28:10.766Z,985.6
2018-02-17T13:29:13.692Z,985.6
2018-02-17T13:30:16.400Z,985.6
2018-02-17T13:31:19.301Z,985.4
2018-02-17T13:32:22.083Z,985.6
2018-02-17T13:33:25.918Z,985.6
2018-02-17T13:34:29.859Z,985.6
2018-02-17T13:35:33.719Z,985.6
2018-02-17T13:36:39.275Z,985.6
2018-02-17T13:38:55.174Z,985.5
2018-02-17T13:39:58.142Z,985.5
2018-02-17T13:41:00.983Z,985.5
2018-02-17T13:42:03.919Z,985.5
2018-02-17T13:43:06.795Z,985.5
2018-02-17T13:44:12.474Z,985.5
2018-02-17T13:45:15.366Z,985.4
2018-02-17T13:46:18.173Z,985.6
2018-02-17T13:47:21.205Z,985.6
2018-02-17T13:48:24.137Z,985.6
2018-02-17T13:49:26.803Z,985.6
2018-02-17T13:50:29.480Z,985.6
2018-02-17T13:51:32.402Z,985.6
2018-02-17T13:52:35.239Z,985.6
2018-02-17T13:53:37.832Z,985.6
2018-02-17T13:54:40.640Z,985.6
2018-02-17T13:55:43.549Z,985.7
2018-02-17T13:56:46.212Z,985.6
2018-02-17T13:57:49.043Z,985.6
2018-02-17T13:58:51.801Z,985.5
2018-02-17T13:59:54.899Z,985.6
2018-02-17T14:00:57.848Z,985.4
2018-02-17T14:02:00.663Z,985.6
2018-02-17T14:03:03.919Z,985.6
2018-02-17T14:04:07.492Z,985.6
2018-02-17T14:05:10.193Z,985.5
2018-02-17T14:06:12.971Z,985.6
2018-02-17T14:07:16.018Z,985.6
2018-02-17T14:08:18.791Z,985.6
2018-02-17T14:09:21.625Z,985.6
2018-02-17T14:10:24.340Z,985.6
2018-02-17T14:11:27.009Z,985.6
2018-02-17T14:12:29.635Z,985.6
2018-02-17T14:13:32.934Z,985.5
2018-02-17T14:14:36.865Z,985.6
2018-02-17T14:15:40.706Z,985.7
2018-02-17T14:16:43.697Z,985.7
2018-02-17T14:17:46.572Z,985.6
2018-02-17T14:18:49.209Z,985.7
2018-02-17T14:19:51.945Z,985.7
2018-02-17T14:20:54.840Z,985.7
2018-02-17T14:21:57.972Z,985.7
2018-02-17T14:23:01.808Z,985.8
2018-02-17T14:24:05.280Z,985.7
2018-02-17T14:25:08.067Z,985.6
2018-02-17T14:26:10.863Z,985.7
2018-02-17T14:27:13.975Z,985.6
2018-02-17T14:28:16.964Z,985.7
2018-02-17T14:29:24.470Z,985.7
2018-02-17T14:30:27.200Z,985.7
2018-02-17T14:31:30.106Z,985.6
2018-02-17T14:32:39.990Z,985.7
2018-02-17T14:33:42.964Z,985.8
2018-02-17T14:34:45.800Z,985.8
2018-02-17T14:35:54.967Z,985.8
2018-02-17T14:36:57.660Z,985.7
2018-02-17T14:38:00.347Z,985.8
2018-02-17T14:39:03.390Z,985.8
2018-02-17T14:40:06.926Z,985.8
2018-02-17T14:41:09.535Z,985.9
2018-02-17T14:42:12.368Z,985.8
2018-02-17T14:43:15.255Z,985.9
2018-02-17T14:44:18.256Z,985.9
2018-02-17T14:45:20.962Z,985.9
2018-02-17T14:46:23.948Z,985.9
2018-02-17T14:47:26.798Z,985.8
2018-02-17T14:48:29.469Z,985.8
2018-02-17T14:49:32.204Z,985.8
2018-02-17T14:50:34.975Z,985.8
2018-02-17T14:51:37.698Z,985.8
2018-02-17T14:52:40.452Z,985.7
2018-02-17T14:53:43.419Z,985.8
2018-02-17T14:54:46.121Z,985.9
2018-02-17T14:55:48.858Z,985.9
2018-02-17T14:56:51.665Z,985.9
2018-02-17T14:57:54.500Z,985.7
2018-02-17T14:58:57.130Z,986
2018-02-17T15:00:00.083Z,986
2018-02-17T15:01:03.022Z,985.7
2018-02-17T15:02:05.787Z,986
2018-02-17T15:03:35.441Z,986
2018-02-17T15:04:38.132Z,986.1
2018-02-17T15:05:41.016Z,986.1
2018-02-17T15:06:49.688Z,985.9
2018-02-17T15:07:52.809Z,986.1
2018-02-17T15:08:55.736Z,986.1
2018-02-17T15:10:01.801Z,986
2018-02-17T15:11:04.647Z,985.9
2018-02-17T15:12:07.437Z,986.1
2018-02-17T15:13:10.183Z,986
2018-02-17T15:14:12.983Z,986.2
2018-02-17T15:16:37.589Z,986.2
2018-02-17T15:17:40.761Z,986.2
2018-02-17T15:19:57.547Z,986.2
2018-02-17T15:21:00.162Z,986.3
2018-02-17T15:22:03.794Z,986.3
2018-02-17T15:23:12.398Z,986.3
2018-02-17T15:24:15.473Z,986.3
2018-02-17T15:25:18.253Z,986.3
2018-02-17T15:26:21.118Z,986.3
2018-02-17T15:27:28.723Z,986.3
2018-02-17T15:28:31.575Z,986.3
2018-02-17T15:29:34.351Z,986.3
2018-02-17T15:30:37.278Z,986.3
2018-02-17T15:31:40.114Z,986.3
2018-02-17T15:32:43.607Z,986.3
2018-02-17T15:33:46.444Z,986.3
2018-02-17T15:34:49.965Z,986.2
2018-02-17T15:35:52.596Z,986.2
2018-02-17T15:36:56.117Z,986.3
2018-02-17T15:37:58.922Z,986.2
2018-02-17T15:39:01.848Z,986.2
2018-02-17T15:40:05.038Z,986.2
2018-02-17T15:41:08.089Z,986.2
2018-02-17T15:42:10.976Z,986.1
2018-02-17T15:43:14.425Z,986.2
2018-02-17T15:44:17.643Z,986
2018-02-17T15:45:21.075Z,986.2
2018-02-17T15:46:24.194Z,986.2
2018-02-17T15:47:33.875Z,986.1
2018-02-17T15:48:36.594Z,986.2
2018-02-17T15:49:39.398Z,986.1
2018-02-17T15:50:42.076Z,986.2
2018-02-17T15:51:44.782Z,986.2
2018-02-17T15:52:47.655Z,986.2
2018-02-17T15:53:50.482Z,986.2
2018-02-17T15:54:53.945Z,986.2
2018-02-17T15:55:57.657Z,986.3
2018-02-17T15:57:00.385Z,986.2
2018-02-17T15:58:03.047Z,986.1
2018-02-17T15:59:06.782Z,986.2
2018-02-17T16:00:09.421Z,986.2
2018-02-17T16:01:12.072Z,986.2
2018-02-17T16:02:15.231Z,986.2
2018-02-17T16:03:18.244Z,986.2
2018-02-17T16:04:21.002Z,986.2
2018-02-17T16:05:24.358Z,986.3
2018-02-17T16:06:33.786Z,986.2
2018-02-17T16:07:37.500Z,986.3
2018-02-17T16:08:40.321Z,986.2
2018-02-17T16:09:44.143Z,986.2
2018-02-17T16:10:46.810Z,986.3
2018-02-17T16:11:50.467Z,986.3
2018-02-17T16:12:53.954Z,986.3
2018-02-17T16:13:56.663Z,986.2
2018-02-17T16:15:00.037Z,986.1
2018-02-17T16:16:03.101Z,986.1
2018-02-17T16:17:06.694Z,986.2
2018-02-17T16:18:09.782Z,986.3
2018-02-17T16:19:12.416Z,986.4
2018-02-17T16:20:15.563Z,986.3
2018-02-17T16:21:19.172Z,986.4
2018-02-17T16:22:22.042Z,986.3
2018-02-17T16:23:24.905Z,986.3
2018-02-17T16:24:27.751Z,986.3
2018-02-17T16:25:31.325Z,986.3
2018-02-17T16:26:34.193Z,986.3
2018-02-17T16:27:46.559Z,986.3
2018-02-17T16:28:49.881Z,986.3
2018-02-17T16:29:52.654Z,986.3
2018-02-17T16:30:55.558Z,986.4
2018-02-17T16:31:58.435Z,986.3
2018-02-17T16:33:02.104Z,986.3
2018-02-17T16:34:04.987Z,986.4
2018-02-17T16:35:07.617Z,986.4
2018-02-17T16:36:10.518Z,986.4
2018-02-17T16:37:13.759Z,986.4
2018-02-17T16:38:16.465Z,986.3
2018-02-17T16:39:19.318Z,986.4
2018-02-17T16:40:22.228Z,986.4
2018-02-17T16:41:24.982Z,986.3
2018-02-17T16:42:28.046Z,986.2
2018-02-17T16:43:30.703Z,986.4
2018-02-17T16:44:33.443Z,986.4
2018-02-17T16:45:38.545Z,986.4
2018-02-17T16:46:41.549Z,986.4
2018-02-17T16:47:45.129Z,986.4
2018-02-17T16:48:57.451Z,986.4
2018-02-17T16:50:01.678Z,986.4
2018-02-17T16:51:04.591Z,986.4
2018-02-17T16:52:07.617Z,986.5
2018-02-17T16:53:10.372Z,986.5
2018-02-17T16:54:13.922Z,986.5
2018-02-17T16:55:16.785Z,986.5
2018-02-17T16:56:19.700Z,986.5
2018-02-17T16:57:22.370Z,986.3
2018-02-17T16:58:25.288Z,986.5
2018-02-17T16:59:28.163Z,986.5
2018-02-17T17:00:30.974Z,986.5
2018-02-17T17:01:33.829Z,986.6
2018-02-17T17:02:37.738Z,986.6
2018-02-17T17:03:40.638Z,986.7
2018-02-17T17:05:55.601Z,986.7
2018-02-17T17:06:58.449Z,986.7
2018-02-17T17:08:01.143Z,986.8
2018-02-17T17:09:03.911Z,986.8
2018-02-17T17:10:06.888Z,986.8
2018-02-17T17:11:09.630Z,986.8
2018-02-17T17:12:13.049Z,986.8
2018-02-17T17:13:16.224Z,986.8
2018-02-17T17:14:19.254Z,986.9
2018-02-17T17:15:22.788Z,986.8
2018-02-17T17:16:25.829Z,986.9
2018-02-17T17:17:28.862Z,986.9
2018-02-17T17:18:31.513Z,986.9
2018-02-17T17:19:34.490Z,986.7
2018-02-17T17:20:37.189Z,986.9
2018-02-17T17:21:39.943Z,986.9
2018-02-17T17:22:42.599Z,986.9
2018-02-17T17:23:45.337Z,986.9
2018-02-17T17:24:47.983Z,986.9
2018-02-17T17:25:51.028Z,986.9
2018-02-17T17:26:54.041Z,986.7
2018-02-17T17:28:05.270Z,986.6
2018-02-17T17:29:08.137Z,986.9
2018-02-17T17:30:11.630Z,986.9
2018-02-17T17:32:29.808Z,986.9
2018-02-17T17:33:32.383Z,986.9
2018-02-17T17:34:35.093Z,986.9
2018-02-17T17:35:38.479Z,987
2018-02-17T17:36:41.139Z,987
2018-02-17T17:37:51.632Z,987
2018-02-17T17:38:54.379Z,987
2018-02-17T17:39:57.019Z,986.9
2018-02-17T17:40:59.581Z,986.8
2018-02-17T17:42:02.305Z,986.9
2018-02-17T17:43:05.009Z,987
2018-02-17T17:44:07.647Z,987
2018-02-17T17:45:10.333Z,986.9
2018-02-17T17:46:13.416Z,987
2018-02-17T17:47:16.312Z,987.1
2018-02-17T17:48:19.079Z,987.1
2018-02-17T17:49:21.671Z,987.1
2018-02-17T17:50:24.459Z,987.1
2018-02-17T17:51:27.182Z,987.1
2018-02-17T17:52:29.846Z,987.1
2018-02-17T17:53:32.707Z,986.9
2018-02-17T17:54:35.522Z,987.1
2018-02-17T17:55:38.168Z,987.1
2018-02-17T17:56:40.828Z,987.1
2018-02-17T17:57:43.518Z,987
2018-02-17T17:58:46.321Z,987.1
2018-02-17T17:59:49.146Z,987.1
2018-02-17T18:00:51.783Z,987.1
2018-02-17T18:01:54.570Z,987.1
2018-02-17T18:02:57.163Z,987.1
2018-02-17T18:03:59.917Z,987.2
2018-02-17T18:05:03.431Z,987.1
2018-02-17T18:06:06.347Z,987.2
2018-02-17T18:07:09.082Z,987.2
2018-02-17T18:08:11.726Z,987.3
2018-02-17T18:09:14.612Z,987.3
2018-02-17T18:10:17.367Z,987.3
2018-02-17T18:11:20.241Z,987.3
2018-02-17T18:12:22.881Z,987.3
2018-02-17T18:13:25.662Z,987.2
2018-02-17T18:14:29.100Z,987.2
2018-02-17T18:15:31.972Z,987.2
2018-02-17T18:16:34.839Z,987.3
2018-02-17T18:17:37.954Z,987.3
2018-02-17T18:18:41.015Z,987.2
2018-02-17T18:19:43.916Z,987.3
2018-02-17T18:20:46.891Z,987.3
2018-02-17T18:21:50.581Z,987.4
2018-02-17T18:22:53.712Z,987.4
2018-02-17T18:23:58.503Z,987.4
2018-02-17T18:25:01.491Z,987.4
2018-02-17T18:26:04.284Z,987.4
2018-02-17T18:27:07.140Z,987.4
2018-02-17T18:28:12.673Z,987.4
2018-02-17T18:29:19.074Z,987.2
2018-02-17T18:30:22.032Z,987.4
2018-02-17T18:31:24.900Z,987.3
2018-02-17T18:32:28.374Z,987.5
2018-02-17T18:33:31.162Z,987.4
2018-02-17T18:34:36.772Z,987.5
2018-02-17T18:35:39.562Z,987.5
2018-02-17T18:36:42.233Z,987.4
2018-02-17T18:37:45.099Z,987.4
2018-02-17T18:38:47.805Z,987.4
2018-02-17T18:39:50.579Z,987.4
2018-02-17T18:40:58.112Z,987.5
2018-02-17T18:42:00.977Z,987.5
2018-02-17T18:43:03.938Z,987.3
2018-02-17T18:44:06.770Z,987.3
2018-02-17T18:45:09.617Z,987.5
2018-02-17T18:46:12.514Z,987.5
2018-02-17T18:47:15.343Z,987.5
2018-02-17T18:48:18.341Z,987.5
2018-02-17T18:49:21.111Z,987.5
2018-02-17T18:50:29.618Z,987.5
2018-02-17T18:51:32.351Z,987.5
2018-02-17T18:52:35.400Z,987.5
2018-02-17T18:53:38.578Z,987.5
2018-02-17T18:54:41.269Z,987.5
2018-02-17T18:55:44.205Z,987.5
2018-02-17T18:56:47.909Z,987.5
2018-02-17T18:57:50.991Z,987.3
2018-02-17T18:58:53.928Z,987.5
2018-02-17T18:59:56.886Z,987.5
2018-02-17T19:00:59.798Z,987.3
2018-02-17T19:02:03.129Z,987.5
2018-02-17T19:03:06.142Z,987.5
2018-02-17T19:04:08.931Z,987.5
2018-02-17T19:05:12.675Z,987.5
2018-02-17T19:06:15.645Z,987.5
2018-02-17T19:07:26.878Z,987.6
2018-02-17T19:08:29.623Z,987.6
2018-02-17T19:09:32.371Z,987.6
2018-02-17T19:10:35.214Z,987.6
2018-02-17T19:11:45.756Z,987.6
2018-02-17T19:12:55.612Z,987.6
2018-02-17T19:14:05.264Z,987.6
2018-02-17T19:15:08.040Z,987.6
2018-02-17T19:16:10.793Z,987.5
2018-02-17T19:17:13.540Z,987.7
2018-02-17T19:18:16.476Z,987.7
2018-02-17T19:19:19.116Z,987.7
2018-02-17T19:20:21.915Z,987.7
2018-02-17T19:21:24.592Z,987.7
2018-02-17T19:22:27.337Z,987.7
2018-02-17T19:23:30.057Z,987.7
2018-02-17T19:24:32.795Z,987.7
2018-02-17T19:25:35.468Z,987.7
2018-02-17T19:26:38.200Z,987.7
2018-02-17T19:27:41.424Z,987.7
2018-02-17T19:28:44.119Z,987.7
2018-02-17T19:29:46.981Z,987.5
2018-02-17T19:30:49.600Z,987.5
2018-02-17T19:31:53.343Z,987.7
2018-02-17T19:32:56.047Z,987.7
2018-02-17T19:33:58.880Z,987.7
2018-02-17T19:35:01.596Z,987.5
2018-02-17T19:36:04.219Z,987.7
2018-02-17T19:37:13.501Z,987.7
2018-02-17T19:38:16.264Z,987.7
2018-02-17T19:39:18.948Z,987.7
2018-02-17T19:40:21.609Z,987.7
2018-02-17T19:41:24.298Z,987.7
2018-02-17T19:42:35.807Z,987.6
2018-02-17T19:43:38.600Z,987.8
2018-02-17T19:44:41.184Z,987.8
2018-02-17T19:45:43.970Z,987.8
2018-02-17T19:46:46.850Z,987.8
2018-02-17T19:47:49.875Z,987.8
2018-02-17T19:48:55.613Z,987.8
2018-02-17T19:49:58.382Z,987.6
2018-02-17T19:51:01.720Z,987.8
2018-02-17T19:52:04.537Z,987.9
2018-02-17T19:53:07.260Z,987.9
2018-02-17T19:54:09.825Z,987.9
2018-02-17T19:55:12.551Z,987.9
2018-02-17T19:56:15.342Z,987.8
2018-02-17T19:57:18.052Z,987.9
2018-02-17T19:58:20.911Z,987.9
2018-02-17T19:59:23.822Z,987.9
2018-02-17T20:00:26.729Z,987.9
2018-02-17T20:01:29.406Z,987.9
2018-02-17T20:02:32.182Z,987.9
2018-02-17T20:03:35.032Z,987.9
2018-02-17T20:04:38.118Z,988
2018-02-17T20:05:40.886Z,987.9
2018-02-17T20:06:43.532Z,988
2018-02-17T20:07:46.371Z,987.9
2018-02-17T20:08:49.061Z,988
2018-02-17T20:09:51.850Z,987.9
2018-02-17T20:10:54.748Z,988
2018-02-17T20:11:57.399Z,988
2018-02-17T20:13:00.358Z,988
2018-02-17T20:14:03.204Z,987.8
2018-02-17T20:15:05.982Z,987.9
2018-02-17T20:16:08.612Z,987.9
2018-02-17T20:17:11.253Z,987.8
2018-02-17T20:18:14.047Z,987.9
2018-02-17T20:19:17.001Z,987.9
2018-02-17T20:20:19.662Z,987.8
2018-02-17T20:21:22.346Z,987.9
2018-02-17T20:22:25.046Z,988.1
2018-02-17T20:23:27.794Z,988.1
2018-02-17T20:24:31.218Z,988
2018-02-17T20:25:33.919Z,988
2018-02-17T20:26:36.817Z,988
2018-02-17T20:27:39.632Z,988
2018-02-17T20:28:43.312Z,987.8
2018-02-17T20:29:46.086Z,988
2018-02-17T20:30:48.782Z,987.9
2018-02-17T20:31:51.470Z,987.9
2018-02-17T20:32:54.340Z,988
2018-02-17T20:33:57.093Z,988
2018-02-17T20:34:59.934Z,988
2018-02-17T20:36:02.682Z,988.1
2018-02-17T20:37:05.646Z,988.1
2018-02-17T20:38:16.879Z,987.9
2018-02-17T20:39:19.553Z,988.1
2018-02-17T20:40:22.277Z,988.1
2018-02-17T20:41:24.945Z,988.1
2018-02-17T20:42:27.773Z,988
2018-02-17T20:43:30.856Z,988.1
2018-02-17T20:44:33.509Z,988.1
2018-02-17T20:45:36.560Z,988.1
2018-02-17T20:46:39.234Z,988.1
2018-02-17T20:47:42.156Z,988.1
2018-02-17T20:48:45.266Z,988.1
2018-02-17T20:49:47.942Z,988.2
2018-02-17T20:50:50.712Z,988.1
2018-02-17T20:51:53.668Z,988.2
2018-02-17T20:52:56.645Z,988.2
2018-02-17T20:53:59.593Z,988.2
2018-02-17T20:55:02.404Z,988.2
2018-02-17T20:56:05.325Z,988.2
2018-02-17T20:57:13.013Z,988.2
2018-02-17T20:58:15.701Z,988.1
2018-02-17T20:59:27.154Z,988
2018-02-17T21:00:29.837Z,988.3
2018-02-17T21:01:32.578Z,988.3
2018-02-17T21:02:35.146Z,988.3
2018-02-17T21:03:38.036Z,988.1
2018-02-17T21:04:40.680Z,988.2
2018-02-17T21:05:43.399Z,988.3
2018-02-17T21:06:46.439Z,988.3
2018-02-17T21:07:49.392Z,988.3
2018-02-17T21:08:52.238Z,988.2
2018-02-17T21:09:55.126Z,988.3
2018-02-17T21:10:58.053Z,988.3
2018-02-17T21:12:00.742Z,988.3
2018-02-17T21:13:03.665Z,988.1
2018-02-17T21:14:06.322Z,988.3
2018-02-17T21:15:09.163Z,988.3
2018-02-17T21:16:11.865Z,988.4
2018-02-17T21:17:14.843Z,988.3
2018-02-17T21:18:17.705Z,988.4
2018-02-17T21:19:20.462Z,988.4
2018-02-17T21:20:23.165Z,988.4
2018-02-17T21:21:25.963Z,988.2
2018-02-17T21:22:28.556Z,988.5
2018-02-17T21:23:31.124Z,988.5
2018-02-17T21:24:33.728Z,988.5
2018-02-17T21:25:36.753Z,988.5
2018-02-17T21:26:39.548Z,988.6
2018-02-17T21:27:42.217Z,988.5
2018-02-17T21:28:44.955Z,988.5
2018-02-17T21:29:53.469Z,988.5
2018-02-17T21:30:56.312Z,988.5
2018-02-17T21:31:59.094Z,988.5
2018-02-17T21:33:01.960Z,988.4
2018-02-17T21:34:04.679Z,988.6
2018-02-17T21:35:07.373Z,988.4
2018-02-17T21:36:10.302Z,988.5
2018-02-17T21:37:13.041Z,988.5
2018-02-17T21:38:15.756Z,988.6
2018-02-17T21:39:18.380Z,988.6
2018-02-17T21:40:21.117Z,988.6
2018-02-17T21:41:27.217Z,988.6
2018-02-17T21:42:29.918Z,988.5
2018-02-17T21:43:32.849Z,988.6
2018-02-17T21:44:35.493Z,988.6
2018-02-17T21:45:38.195Z,988.6
2018-02-17T21:46:44.354Z,988.6
2018-02-17T21:47:47.121Z,988.6
2018-02-17T21:48:50.601Z,988.6
2018-02-17T21:49:53.409Z,988.5
2018-02-17T21:50:56.332Z,988.7
2018-02-17T21:51:59.458Z,988.7
2018-02-17T21:53:03.025Z,988.7
2018-02-17T21:54:05.734Z,988.7
2018-02-17T21:55:08.761Z,988.5
2018-02-17T21:56:11.474Z,988.7
2018-02-17T21:57:14.133Z,988.8
2018-02-17T21:58:16.900Z,988.7
2018-02-17T21:59:19.604Z,988.7
2018-02-17T22:00:22.291Z,988.8
2018-02-17T22:01:25.013Z,988.8
2018-02-17T22:02:27.952Z,988.8
2018-02-17T22:03:30.652Z,988.8
2018-02-17T22:04:33.438Z,988.8
2018-02-17T22:05:36.305Z,988.9
2018-02-17T22:06:39.185Z,988.7
2018-02-17T22:07:41.979Z,988.8
2018-02-17T22:08:44.531Z,988.6
2018-02-17T22:09:47.306Z,988.8
2018-02-17T22:10:49.923Z,988.9
2018-02-17T22:11:52.739Z,988.8
2018-02-17T22:12:55.746Z,988.9
2018-02-17T22:13:58.513Z,988.9
2018-02-17T22:15:01.170Z,988.8
2018-02-17T22:16:03.967Z,988.9
2018-02-17T22:17:06.718Z,988.9
2018-02-17T22:18:09.578Z,988.8
2018-02-17T22:19:12.395Z,988.9
2018-02-17T22:20:15.197Z,988.7
2018-02-17T22:21:17.889Z,988.9
2018-02-17T22:22:20.464Z,989
2018-02-17T22:23:27.189Z,989
2018-02-17T22:24:29.920Z,989
2018-02-17T22:25:32.492Z,988.9
2018-02-17T22:26:35.158Z,989
2018-02-17T22:27:37.952Z,989
2018-02-17T22:28:40.650Z,989