createdAt,value
2023-04-20T00:00:16.064Z,50.80
2023-04-20T00:02:45.537Z,38.60
2023-04-20T00:05:14.114Z,40.20
2023-04-20T00:07:43.296Z,38.80
2023-04-20T00:10:11.811Z,29.60
2023-04-20T00:12:42.294Z,36.10
2023-04-20T00:15:10.779Z,31.40
2023-04-20T00:17:40.099Z,22.70
2023-04-20T00:20:10.177Z,41.20
2023-04-20T00:22:38.676Z,32.20
2023-04-20T00:25:07.666Z,44.30
2023-04-20T00:27:36.663Z,32.30
2023-04-20T00:30:05.547Z,40.40
2023-04-20T00:32:34.190Z,38.70
2023-04-20T00:35:02.711Z,30.40
2023-04-20T00:37:31.295Z,30.70
2023-04-20T00:39:59.672Z,38.90
2023-04-20T00:42:27.952Z,40.00
2023-04-20T00:44:56.324Z,29.20
2023-04-20T00:47:25.561Z,32.90
2023-04-20T00:49:54.224Z,41.80
2023-04-20T00:52:22.787Z,37.70
2023-04-20T00:54:51.404Z,42.80
2023-04-20T00:57:24.205Z,29.70
2023-04-20T00:59:52.636Z,30.90
2023-04-20T01:02:24.056Z,37.50
2023-04-20T01:04:52.684Z,40.70
2023-04-20T01:07:21.047Z,27.00
2023-04-20T01:09:51.064Z,37.40
2023-04-20T01:12:19.449Z,30.70
2023-04-20T01:14:47.709Z,38.30
2023-04-20T01:17:16.002Z,41.20
2023-04-20T01:19:47.036Z,29.80
2023-04-20T01:22:18.379Z,41.30
2023-04-20T01:24:47.371Z,31.80
2023-04-20T01:27:17.290Z,33.10
2023-04-20T01:29:45.972Z,39.80
2023-04-20T01:32:14.356Z,41.90
2023-04-20T01:34:42.633Z,33.90
2023-04-20T01:37:11.311Z,38.70
2023-04-20T01:39:40.975Z,33.00
2023-04-20T01:42:09.890Z,40.90
2023-04-20T01:44:39.323Z,43.00
2023-04-20T01:47:07.523Z,31.30
2023-04-20T01:49:36.071Z,31.00
2023-04-20T01:52:04.566Z,20.80
2023-04-20T01:54:32.774Z,27.50
2023-04-20T01:57:03.558Z,35.90
2023-04-20T01:59:32.557Z,31.70
2023-04-20T02:02:03.339Z,30.00
2023-04-20T02:04:35.257Z,36.30
2023-04-20T02:07:03.426Z,31.10
2023-04-20T02:09:31.797Z,27.40
2023-04-20T02:12:00.277Z,23.70
2023-04-20T02:14:28.555Z,31.40
2023-04-20T02:16:57.102Z,42.80
2023-04-20T02:19:25.549Z,27.60
2023-04-20T02:21:53.898Z,37.00
2023-04-20T02:24:22.170Z,30.60
2023-04-20T02:26:50.756Z,25.90
2023-04-20T02:29:19.375Z,30.70
2023-04-20T02:31:47.950Z,30.90
2023-04-20T02:34:17.416Z,44.90
2023-04-20T02:36:45.798Z,21.70
2023-04-20T02:39:14.858Z,40.90
2023-04-20T02:41:43.097Z,30.10
2023-04-20T02:44:12.058Z,28.00
2023-04-20T02:46:40.584Z,23.70
2023-04-20T02:49:09.845Z,28.70
2023-04-20T02:51:41.599Z,24.70
2023-04-20T02:54:10.590Z,22.70
2023-04-20T02:56:38.968Z,23.00
2023-04-20T02:59:10.027Z,24.20
2023-04-20T03:01:57.608Z,24.90
2023-04-20T03:04:28.053Z,19.20
2023-04-20T03:09:59.535Z,18.60
2023-04-20T03:12:48.191Z,14.90
2023-04-20T03:15:36.429Z,21.00
2023-04-20T03:18:13.420Z,22.30
2023-04-20T03:20:42.096Z,18.90
2023-04-20T03:23:11.302Z,23.40
2023-04-20T03:25:40.182Z,20.40
2023-04-20T03:28:28.735Z,21.10
2023-04-20T03:30:57.216Z,24.70
2023-04-20T03:33:27.124Z,25.10
2023-04-20T03:35:55.592Z,21.30
2023-04-20T03:38:24.197Z,24.40
2023-04-20T03:40:53.492Z,28.40
2023-04-20T03:43:22.377Z,24.90
2023-04-20T03:45:50.904Z,20.70
2023-04-20T03:48:19.858Z,22.20
2023-04-20T03:50:49.246Z,26.20
2023-04-20T03:53:17.942Z,24.20
2023-04-20T03:55:46.932Z,22.90
2023-04-20T03:58:17.724Z,26.50
2023-04-20T04:01:09.763Z,20.30
2023-04-20T04:03:40.410Z,21.40
2023-04-20T04:06:10.966Z,22.40
2023-04-20T04:08:39.338Z,24.80
2023-04-20T04:11:08.020Z,27.40
2023-04-20T04:13:36.502Z,20.50
2023-04-20T04:16:06.825Z,27.80
2023-04-20T04:18:35.537Z,31.60
2023-04-20T04:21:10.525Z,33.20
2023-04-20T04:23:39.650Z,29.30
2023-04-20T04:26:28.089Z,29.70
2023-04-20T04:28:56.774Z,20.50
2023-04-20T04:31:26.212Z,24.40
2023-04-20T04:33:54.457Z,27.70
2023-04-20T04:36:46.179Z,27.30
2023-04-20T04:39:16.673Z,19.10
2023-04-20T04:44:31.693Z,23.60
2023-04-20T04:47:02.835Z,16.00
2023-04-20T04:49:32.546Z,17.30
2023-04-20T04:52:01.638Z,31.70
2023-04-20T04:54:30.232Z,20.50
2023-04-20T04:56:58.614Z,19.90
2023-04-20T04:59:26.874Z,21.80
2023-04-20T05:01:55.220Z,27.30
2023-04-20T05:04:24.052Z,16.20
2023-04-20T05:06:52.728Z,18.20
2023-04-20T05:09:21.321Z,22.20
2023-04-20T05:11:49.889Z,25.70
2023-04-20T05:14:18.386Z,17.90
2023-04-20T05:16:46.846Z,20.40
2023-04-20T05:19:15.667Z,17.20
2023-04-20T05:21:44.222Z,26.10
2023-04-20T05:24:12.698Z,19.40
2023-04-20T05:26:41.509Z,18.90
2023-04-20T05:29:10.174Z,13.50
2023-04-20T05:31:38.596Z,15.30
2023-04-20T05:34:06.937Z,15.20
2023-04-20T05:36:35.640Z,10.80
2023-04-20T05:39:04.402Z,15.00
2023-04-20T05:41:33.398Z,15.00
2023-04-20T05:44:02.907Z,15.80
2023-04-20T05:46:31.787Z,14.00
2023-04-20T05:49:00.178Z,8.20
2023-04-20T05:51:32.847Z,12.90
2023-04-20T05:54:02.062Z,10.40
2023-04-20T05:56:30.830Z,18.50
2023-04-20T05:58:58.997Z,9.70
2023-04-20T06:01:27.398Z,10.40
2023-04-20T06:03:56.411Z,14.10
2023-04-20T06:06:25.590Z,8.50
2023-04-20T06:08:55.280Z,13.10
2023-04-20T06:11:23.764Z,12.30
2023-04-20T06:13:52.053Z,12.60
2023-04-20T06:16:20.889Z,9.80
2023-04-20T06:18:49.819Z,9.80
2023-04-20T06:21:18.105Z,7.20
2023-04-20T06:23:46.581Z,11.60
2023-04-20T06:26:14.756Z,12.40
2023-04-20T06:28:43.435Z,14.90
2023-04-20T06:31:12.081Z,15.50
2023-04-20T06:33:41.022Z,14.30
2023-04-20T06:36:09.292Z,16.00
2023-04-20T06:38:37.662Z,10.20
2023-04-20T06:41:06.246Z,15.80
2023-04-20T06:43:34.829Z,16.10
2023-04-20T06:46:03.128Z,12.80
2023-04-20T06:48:33.075Z,13.60
2023-04-20T06:51:02.133Z,14.60
2023-04-20T06:53:30.387Z,7.60
2023-04-20T06:55:58.886Z,10.80
2023-04-20T06:58:27.247Z,12.20
2023-04-20T07:00:55.767Z,8.50
2023-04-20T07:03:24.556Z,11.40
2023-04-20T07:05:52.993Z,8.50
2023-04-20T07:19:04.238Z,11.00
2023-04-20T07:21:33.514Z,10.50
2023-04-20T07:24:02.256Z,9.50
2023-04-20T07:26:31.336Z,8.40
2023-04-20T07:28:59.701Z,11.50
2023-04-20T07:31:28.124Z,13.80
2023-04-20T07:33:56.450Z,25.90
2023-04-20T07:36:25.239Z,18.60
2023-04-20T07:38:53.731Z,13.30
2023-04-20T07:41:23.333Z,15.90
2023-04-20T07:43:51.609Z,13.30
2023-04-20T07:46:21.412Z,9.50
2023-04-20T07:48:49.610Z,15.10
2023-04-20T07:51:18.187Z,14.90
2023-04-20T07:53:47.080Z,20.50
2023-04-20T07:56:15.233Z,24.70
2023-04-20T07:58:43.620Z,14.80
2023-04-20T08:01:11.994Z,10.60
2023-04-20T08:03:41.772Z,14.40
2023-04-20T08:06:10.697Z,11.30
2023-04-20T08:08:38.876Z,17.40
2023-04-20T08:11:08.384Z,14.00
2023-04-20T08:13:37.506Z,18.50
2023-04-20T08:16:07.871Z,8.20
2023-04-20T08:18:36.478Z,18.00
2023-04-20T08:21:04.864Z,10.80
2023-04-20T08:23:33.138Z,10.40
2023-04-20T08:26:02.020Z,14.10
2023-04-20T08:28:33.700Z,14.20
2023-04-20T08:31:02.947Z,9.70
2023-04-20T08:33:31.255Z,18.50
2023-04-20T08:35:59.634Z,16.90
2023-04-20T08:38:33.933Z,22.50
2023-04-20T08:41:02.951Z,16.00
2023-04-20T08:43:31.828Z,16.10
2023-04-20T08:46:01.986Z,26.20
2023-04-20T08:48:37.393Z,23.60
2023-04-20T08:51:06.316Z,22.50
2023-04-20T08:53:34.562Z,23.90
2023-04-20T08:56:02.934Z,19.40
2023-04-20T08:58:32.434Z,28.10
2023-04-20T09:01:01.652Z,23.90
2023-04-20T09:03:34.854Z,24.20
2023-04-20T09:06:04.742Z,22.60
2023-04-20T09:08:40.619Z,34.00
2023-04-20T09:14:03.194Z,24.20
2023-04-20T09:16:32.057Z,31.50
2023-04-20T09:19:00.422Z,27.00
2023-04-20T09:21:29.212Z,40.20
2023-04-20T09:23:58.915Z,36.10
2023-04-20T09:26:27.607Z,32.00
2023-04-20T09:28:55.776Z,28.00
2023-04-20T09:31:24.322Z,26.50
2023-04-20T09:33:59.825Z,26.90
2023-04-20T09:36:47.959Z,25.60
2023-04-20T09:39:20.965Z,38.30
2023-04-20T09:41:50.338Z,34.30
2023-04-20T09:44:19.623Z,37.70
2023-04-20T09:46:48.348Z,39.10
2023-04-20T09:49:17.207Z,27.70
2023-04-20T09:51:45.587Z,38.00
2023-04-20T09:54:14.277Z,41.00
2023-04-20T09:56:43.487Z,36.60
2023-04-20T09:59:12.456Z,44.60
2023-04-20T10:01:41.205Z,39.50
2023-04-20T10:04:14.836Z,36.80
2023-04-20T10:06:58.234Z,43.00
2023-04-20T10:09:26.871Z,26.00
2023-04-20T10:12:05.793Z,30.60
2023-04-20T10:14:35.780Z,26.10
2023-04-20T10:17:09.123Z,20.20
2023-04-20T10:19:44.976Z,30.60
2023-04-20T10:22:14.660Z,21.40
2023-04-20T10:24:43.348Z,25.10
2023-04-20T10:27:18.477Z,24.50
2023-04-20T10:29:46.886Z,19.50
2023-04-20T10:32:28.330Z,13.60
2023-04-20T10:35:02.592Z,17.10
2023-04-20T10:37:32.424Z,16.30
2023-04-20T10:40:00.954Z,17.20
2023-04-20T10:42:31.790Z,20.10
2023-04-20T10:45:00.111Z,19.40
2023-04-20T10:47:32.452Z,15.20
2023-04-20T10:50:16.477Z,16.70
2023-04-20T10:52:44.782Z,17.10
2023-04-20T10:55:20.341Z,12.20
2023-04-20T10:57:49.123Z,22.60
2023-04-20T11:00:18.572Z,14.20
2023-04-20T11:02:50.683Z,17.00
2023-04-20T11:05:19.774Z,16.40
2023-04-20T11:07:55.291Z,10.60
2023-04-20T11:10:38.476Z,11.20
2023-04-20T11:13:07.476Z,9.60
2023-04-20T11:18:33.976Z,10.50
2023-04-20T11:21:02.250Z,18.10
2023-04-20T11:23:37.694Z,18.50
2023-04-20T11:26:06.992Z,11.80
2023-04-20T11:28:35.268Z,12.70
2023-04-20T11:31:04.488Z,20.80
2023-04-20T11:33:34.424Z,15.10
2023-04-20T11:36:03.180Z,17.40
2023-04-20T11:38:32.876Z,17.60
2023-04-20T11:41:04.918Z,15.10
2023-04-20T11:43:33.857Z,15.50
2023-04-20T11:46:03.202Z,14.30
2023-04-20T11:48:32.140Z,12.00
2023-04-20T11:51:00.706Z,13.40
2023-04-20T11:53:29.189Z,8.90
2023-04-20T11:55:57.773Z,14.20
2023-04-20T11:58:26.042Z,15.30
2023-04-20T12:00:54.418Z,12.00
2023-04-20T12:03:23.314Z,16.10
2023-04-20T12:05:51.893Z,10.90
2023-04-20T12:08:20.999Z,14.80
2023-04-20T12:10:49.364Z,14.00
2023-04-20T12:13:17.852Z,17.00
2023-04-20T12:15:46.275Z,7.10
2023-04-20T12:18:14.713Z,15.70
2023-04-20T12:20:43.293Z,9.90
2023-04-20T12:23:11.460Z,13.00
2023-04-20T12:25:39.839Z,19.70
2023-04-20T12:28:08.318Z,17.00
2023-04-20T12:30:36.901Z,20.10
2023-04-20T12:33:05.337Z,14.90
2023-04-20T12:35:33.890Z,15.50
2023-04-20T12:38:02.350Z,21.50
2023-04-20T12:40:31.442Z,18.90
2023-04-20T12:43:00.033Z,11.70
2023-04-20T12:45:28.409Z,11.40
2023-04-20T12:47:58.445Z,17.10
2023-04-20T12:50:28.330Z,17.40
2023-04-20T12:52:58.645Z,10.20
2023-04-20T12:55:26.926Z,16.50
2023-04-20T12:57:55.410Z,12.20
2023-04-20T13:00:24.193Z,16.70
2023-04-20T13:02:52.672Z,14.70
2023-04-20T13:05:21.466Z,12.60
2023-04-20T13:07:49.746Z,11.80
2023-04-20T13:10:18.327Z,9.60
2023-04-20T13:12:46.704Z,10.30
2023-04-20T13:15:16.198Z,16.00
2023-04-20T13:17:47.898Z,14.10
2023-04-20T13:20:16.237Z,9.90
2023-04-20T13:22:54.779Z,15.50
2023-04-20T13:25:26.844Z,16.80
2023-04-20T13:27:55.398Z,20.20
2023-04-20T13:30:24.570Z,23.50
2023-04-20T13:32:53.230Z,14.90
2023-04-20T13:35:21.966Z,15.40
2023-04-20T13:37:50.640Z,18.60
2023-04-20T13:40:18.944Z,15.90
2023-04-20T13:42:47.317Z,10.60
2023-04-20T13:45:15.788Z,12.30
2023-04-20T13:47:44.498Z,16.90
2023-04-20T13:50:12.765Z,11.00
2023-04-20T13:52:41.232Z,15.10
2023-04-20T13:55:10.031Z,10.60
2023-04-20T13:57:38.195Z,15.80
2023-04-20T14:00:07.904Z,15.80
2023-04-20T14:02:36.994Z,14.70
2023-04-20T14:05:06.616Z,19.10
2023-04-20T14:07:34.776Z,11.20
2023-04-20T14:10:03.371Z,11.90
2023-04-20T14:12:33.825Z,12.80
2023-04-20T14:15:02.790Z,11.90
2023-04-20T14:17:31.648Z,13.60
2023-04-20T14:20:00.312Z,11.60
2023-04-20T14:22:34.480Z,8.60
2023-04-20T14:25:05.096Z,11.00
2023-04-20T14:27:34.304Z,11.80
2023-04-20T14:30:03.229Z,4.40
2023-04-20T14:32:31.867Z,6.20
2023-04-20T14:35:01.406Z,3.10
2023-04-20T14:37:31.188Z,7.50
2023-04-20T14:39:59.258Z,9.30
2023-04-20T14:42:27.493Z,10.20
2023-04-20T14:44:56.126Z,10.90
2023-04-20T14:47:24.530Z,7.30
2023-04-20T14:49:52.972Z,14.80
2023-04-20T14:52:21.457Z,5.10
2023-04-20T14:54:49.935Z,16.00
2023-04-20T14:57:18.821Z,7.90
2023-04-20T14:59:47.104Z,13.30
2023-04-20T15:02:15.489Z,11.80
2023-04-20T15:04:44.177Z,4.50
2023-04-20T15:07:12.543Z,8.50
2023-04-20T15:09:41.846Z,9.40
2023-04-20T15:12:10.016Z,7.50
2023-04-20T15:17:54.185Z,11.30
2023-04-20T15:20:22.761Z,3.60
2023-04-20T15:22:51.246Z,9.10
2023-04-20T15:28:21.179Z,7.70
2023-04-20T15:30:49.766Z,14.20
2023-04-20T15:33:18.099Z,10.90
2023-04-20T15:35:48.567Z,8.40
2023-04-20T15:38:19.805Z,7.70
2023-04-20T15:40:48.290Z,6.80
2023-04-20T15:43:16.775Z,3.90
2023-04-20T15:45:45.094Z,10.50
2023-04-20T15:48:13.331Z,2.90
2023-04-20T15:50:41.917Z,4.10
2023-04-20T15:53:10.288Z,3.80
2023-04-20T15:55:39.582Z,3.10
2023-04-20T15:58:07.860Z,7.10
2023-04-20T16:00:36.550Z,4.50
2023-04-20T16:03:04.927Z,3.50
2023-04-20T16:05:33.405Z,5.50
2023-04-20T16:08:01.675Z,1.70
2023-04-20T16:10:30.376Z,4.30
2023-04-20T16:12:58.737Z,3.70
2023-04-20T16:15:27.222Z,2.20
2023-04-20T16:17:55.645Z,4.50
2023-04-20T16:20:23.974Z,5.80
2023-04-20T16:22:52.468Z,1.40
2023-04-20T16:25:23.294Z,2.80
2023-04-20T16:27:51.827Z,6.40
2023-04-20T16:30:20.461Z,1.10
2023-04-20T16:32:50.152Z,2.90
2023-04-20T16:35:21.208Z,0.70
2023-04-20T16:37:49.792Z,3.00
2023-04-20T17:17:45.746Z,8.60
2023-04-20T17:20:14.551Z,1.80
2023-04-20T17:22:43.025Z,1.60
2023-04-20T17:25:11.513Z,3.00
2023-04-20T17:27:40.909Z,8.30
2023-04-20T17:30:10.316Z,2.70
2023-04-20T17:32:38.688Z,2.00
2023-04-20T17:35:08.129Z,4.10
2023-04-20T17:37:36.775Z,5.30
2023-04-20T17:40:06.474Z,3.90
2023-04-20T17:42:35.170Z,4.50
2023-04-20T17:45:03.751Z,3.60
2023-04-20T17:47:32.956Z,2.50
2023-04-20T17:50:01.684Z,2.00
2023-04-20T17:52:30.522Z,2.20
2023-04-20T17:55:00.334Z,1.90
2023-04-20T17:57:29.127Z,3.80
2023-04-20T17:59:57.401Z,3.40
2023-04-20T18:02:26.151Z,5.00
2023-04-20T18:04:57.849Z,2.80
2023-04-20T18:07:27.451Z,5.80
2023-04-20T18:09:55.828Z,1.90
2023-04-20T18:12:24.308Z,3.90
2023-04-20T18:14:52.589Z,3.60
2023-04-20T18:17:20.887Z,2.10
2023-04-20T18:19:49.753Z,2.80
2023-04-20T18:22:18.036Z,3.40
2023-04-20T18:24:46.624Z,1.20
2023-04-20T18:27:15.095Z,1.30
2023-04-20T18:29:43.470Z,2.40
2023-04-20T18:32:12.255Z,0.90
2023-04-20T18:34:40.631Z,2.80
2023-04-20T18:37:10.034Z,2.20
2023-04-20T18:39:39.433Z,1.90
2023-04-20T18:42:07.610Z,4.00
2023-04-20T18:44:36.038Z,2.10
2023-04-20T18:47:04.593Z,6.40
2023-04-20T18:49:34.978Z,3.70
2023-04-20T18:52:03.377Z,3.50
2023-04-20T18:54:32.678Z,7.00
2023-04-20T18:57:02.079Z,5.00
2023-04-20T18:59:31.072Z,1.80
2023-04-20T19:01:59.526Z,3.10
2023-04-20T19:04:28.783Z,2.40
2023-04-20T19:06:57.228Z,1.70
2023-04-20T19:09:26.322Z,5.70
2023-04-20T19:11:54.720Z,2.80
2023-04-20T19:14:23.385Z,4.60
2023-04-20T19:16:51.839Z,8.50
2023-04-20T19:19:21.067Z,4.30
2023-04-20T19:21:49.456Z,6.00
2023-04-20T19:24:18.252Z,9.60
2023-04-20T19:26:47.117Z,2.00
2023-04-20T19:29:15.500Z,4.00
2023-04-20T19:31:43.913Z,2.80
2023-04-20T19:34:13.887Z,2.90
2023-04-20T19:36:42.374Z,2.50
2023-04-20T19:39:10.854Z,5.60
2023-04-20T19:41:39.439Z,4.70
2023-04-20T19:44:10.062Z,3.80
2023-04-20T19:46:38.815Z,4.60
2023-04-20T19:49:07.441Z,2.90
2023-04-20T19:51:35.754Z,5.10
2023-04-20T19:54:04.908Z,2.10
2023-04-20T19:56:34.718Z,6.30
2023-04-20T19:59:02.891Z,4.20
2023-04-20T20:01:31.823Z,5.90
2023-04-20T20:04:00.327Z,6.70
2023-04-20T20:06:28.850Z,3.50
2023-04-20T20:08:57.442Z,6.40
2023-04-20T20:11:25.831Z,7.90
2023-04-20T20:13:54.298Z,7.80
2023-04-20T20:16:22.750Z,9.60
2023-04-20T20:18:51.548Z,7.90
2023-04-20T20:21:19.733Z,4.50
2023-04-20T20:23:48.009Z,7.50
2023-04-20T20:26:16.496Z,14.40
2023-04-20T20:28:44.766Z,8.80
2023-04-20T20:31:13.621Z,7.00
2023-04-20T20:33:43.099Z,13.70
2023-04-20T20:36:11.632Z,14.80
2023-04-20T20:38:40.848Z,7.90
2023-04-20T20:41:09.518Z,13.70
2023-04-20T20:43:38.306Z,8.80
2023-04-20T20:46:06.967Z,15.60
2023-04-20T20:48:35.470Z,10.70
2023-04-20T20:51:03.844Z,15.50
2023-04-20T20:53:32.731Z,9.40
2023-04-20T20:56:01.117Z,18.30
2023-04-20T20:58:29.694Z,16.70
2023-04-20T21:00:57.933Z,13.50
2023-04-20T21:03:26.827Z,22.60
2023-04-20T21:05:55.240Z,15.70
2023-04-20T21:08:24.550Z,10.80
2023-04-20T21:10:52.820Z,14.60
2023-04-20T21:13:22.322Z,21.70
2023-04-20T21:15:50.807Z,12.00
2023-04-20T21:18:19.285Z,15.70
2023-04-20T21:20:47.671Z,22.10
2023-04-20T21:23:16.860Z,18.60
2023-04-20T21:25:45.443Z,14.90
2023-04-20T21:28:14.023Z,19.00
2023-04-20T21:30:42.421Z,18.90
2023-04-20T21:33:11.117Z,19.50
2023-04-20T21:35:39.266Z,17.30
2023-04-20T21:38:07.542Z,21.20
2023-04-20T21:40:36.225Z,14.50
2023-04-20T21:43:04.499Z,13.60
2023-04-20T21:45:32.975Z,17.10
2023-04-20T21:48:01.297Z,15.50
2023-04-20T21:50:29.733Z,11.60
2023-04-20T21:52:58.054Z,20.40
2023-04-20T21:55:26.285Z,17.90
2023-04-20T21:57:54.970Z,24.70
2023-04-20T22:00:23.858Z,20.50
2023-04-20T22:02:52.381Z,9.70
2023-04-20T22:05:21.924Z,14.20
2023-04-20T22:07:50.222Z,11.80
2023-04-20T22:10:18.602Z,18.20
2023-04-20T22:12:46.978Z,20.80
2023-04-20T22:15:15.471Z,31.40
2023-04-20T22:17:46.766Z,28.20
2023-04-20T22:20:16.320Z,19.00
2023-04-20T22:22:44.800Z,24.90
2023-04-20T22:25:13.276Z,21.00
2023-04-20T22:27:41.756Z,18.40
2023-04-20T22:30:10.644Z,16.70
2023-04-20T22:32:39.412Z,18.30
2023-04-20T22:35:08.432Z,12.60
2023-04-20T22:37:37.018Z,30.80
2023-04-20T22:40:06.111Z,28.80
2023-04-20T22:42:36.269Z,15.70
2023-04-20T22:45:05.519Z,27.20
2023-04-20T22:47:35.267Z,28.00
2023-04-20T22:50:04.091Z,24.50
2023-04-20T22:52:32.620Z,40.80
2023-04-20T22:55:01.013Z,27.40
2023-04-20T22:57:29.666Z,32.00
2023-04-20T22:59:58.452Z,30.30
2023-04-20T23:02:27.072Z,32.30
2023-04-20T23:04:56.038Z,19.70
2023-04-20T23:07:24.417Z,15.20
2023-04-20T23:09:53.907Z,24.30
2023-04-20T23:12:22.729Z,22.10
2023-04-20T23:14:51.000Z,19.10
2023-04-20T23:17:19.459Z,18.70
2023-04-20T23:19:47.844Z,25.70
2023-04-20T23:22:16.216Z,31.30
2023-04-20T23:24:44.795Z,23.20
2023-04-20T23:27:13.265Z,31.50
2023-04-20T23:29:41.853Z,33.60
2023-04-20T23:32:10.724Z,22.80
2023-04-20T23:34:39.736Z,23.70
2023-04-20T23:37:08.010Z,26.00
2023-04-20T23:39:37.620Z,27.70
2023-04-20T23:42:06.139Z,24.40
2023-04-20T23:44:35.400Z,13.80
2023-04-20T23:47:03.679Z,19.80
2023-04-20T23:49:32.607Z,28.70
2023-04-20T23:52:00.941Z,19.60
2023-04-20T23:54:31.235Z,15.80
2023-04-20T23:57:01.454Z,18.90
2023-04-20T23:59:29.964Z,23.00
