createdAt,value
2017-09-28T00:02:25.303Z,12.80
2017-09-28T00:04:55.921Z,12.80
2017-09-28T00:07:27.209Z,12.70
2017-09-28T00:09:57.975Z,12.70
2017-09-28T00:12:28.656Z,12.70
2017-09-28T00:14:59.363Z,12.80
2017-09-28T00:17:30.091Z,12.70
2017-09-28T00:20:00.697Z,12.70
2017-09-28T00:22:30.928Z,12.70
2017-09-28T00:25:02.429Z,12.70
2017-09-28T00:27:33.759Z,12.70
2017-09-28T00:30:05.009Z,12.70
2017-09-28T00:32:36.159Z,12.70
2017-09-28T00:35:07.509Z,12.70
2017-09-28T00:37:38.349Z,12.60
2017-09-28T00:40:09.693Z,12.70
2017-09-28T00:42:40.261Z,12.70
2017-09-28T00:45:11.373Z,12.60
2017-09-28T00:47:42.036Z,12.70
2017-09-28T00:50:13.182Z,12.60
2017-09-28T00:52:44.137Z,12.60
2017-09-28T00:55:16.034Z,12.50
2017-09-28T00:57:47.224Z,12.50
2017-09-28T01:00:18.176Z,12.50
2017-09-28T01:02:48.726Z,12.50
2017-09-28T01:05:19.933Z,12.50
2017-09-28T01:07:50.484Z,12.50
2017-09-28T01:10:22.736Z,12.50
2017-09-28T01:12:53.766Z,12.50
2017-09-28T01:15:25.106Z,12.50
2017-09-28T01:17:55.661Z,12.50
2017-09-28T01:20:27.544Z,12.50
2017-09-28T01:22:58.654Z,12.50
2017-09-28T01:25:30.497Z,12.50
2017-09-28T01:28:01.666Z,12.50
2017-09-28T01:30:32.580Z,12.50
2017-09-28T01:33:03.092Z,12.50
2017-09-28T01:35:34.457Z,12.50
2017-09-28T01:38:05.253Z,12.40
2017-09-28T01:40:36.098Z,12.40
2017-09-28T01:43:06.717Z,12.40
2017-09-28T01:45:39.123Z,12.40
2017-09-28T01:48:09.481Z,12.40
2017-09-28T01:50:40.578Z,12.50
2017-09-28T01:53:11.811Z,12.30
2017-09-28T01:55:42.953Z,12.30
2017-09-28T01:58:14.237Z,12.30
2017-09-28T02:00:45.223Z,12.30
2017-09-28T02:03:15.510Z,12.40
2017-09-28T02:05:46.217Z,12.40
2017-09-28T02:08:16.520Z,12.40
2017-09-28T02:10:47.274Z,12.30
2017-09-28T02:13:17.992Z,12.30
2017-09-28T02:15:49.145Z,12.40
2017-09-28T02:18:19.878Z,12.40
2017-09-28T02:20:53.927Z,12.40
2017-09-28T02:23:24.856Z,12.40
2017-09-28T02:25:55.520Z,12.60
2017-09-28T02:28:26.170Z,12.50
2017-09-28T02:30:58.080Z,12.40
2017-09-28T02:33:29.559Z,12.40
2017-09-28T02:36:00.905Z,12.30
2017-09-28T02:38:32.131Z,12.30
2017-09-28T02:41:03.124Z,12.30
2017-09-28T02:43:33.801Z,12.30
2017-09-28T02:46:05.070Z,12.40
2017-09-28T02:48:35.486Z,12.40
2017-09-28T02:51:07.648Z,12.40
2017-09-28T02:53:38.638Z,12.40
2017-09-28T02:56:09.945Z,12.30
2017-09-28T02:58:40.351Z,12.30
2017-09-28T03:01:10.843Z,12.40
2017-09-28T03:03:41.000Z,12.40
2017-09-28T03:06:12.403Z,12.30
2017-09-28T03:08:44.474Z,12.20
2017-09-28T03:11:15.673Z,12.20
2017-09-28T03:13:46.826Z,12.30
2017-09-28T03:16:19.069Z,12.30
2017-09-28T03:18:49.803Z,12.40
2017-09-28T03:21:20.741Z,12.40
2017-09-28T03:23:51.010Z,12.50
2017-09-28T03:26:22.918Z,12.60
2017-09-28T03:28:54.291Z,12.50
2017-09-28T03:31:24.778Z,12.50
2017-09-28T03:33:54.961Z,12.50
2017-09-28T03:36:25.778Z,12.30
2017-09-28T03:38:56.585Z,12.30
2017-09-28T03:41:28.004Z,12.40
2017-09-28T03:43:59.443Z,12.40
2017-09-28T03:46:30.599Z,12.40
2017-09-28T03:49:01.263Z,12.40
2017-09-28T03:51:31.586Z,12.50
2017-09-28T03:54:02.159Z,12.50
2017-09-28T03:56:34.015Z,12.50
2017-09-28T03:59:04.205Z,12.50
2017-09-28T04:01:35.035Z,12.50
2017-09-28T04:04:05.569Z,12.40
2017-09-28T04:06:36.134Z,12.40
2017-09-28T04:09:06.738Z,12.40
2017-09-28T04:11:37.397Z,12.40
2017-09-28T04:14:08.351Z,12.40
2017-09-28T04:16:38.821Z,12.40
2017-09-28T04:19:08.971Z,12.40
2017-09-28T04:21:40.143Z,12.40
2017-09-28T04:24:11.331Z,12.30
2017-09-28T04:26:42.219Z,12.30
2017-09-28T04:29:14.164Z,12.40
2017-09-28T04:31:45.189Z,12.40
2017-09-28T04:34:15.927Z,12.40
2017-09-28T04:36:47.244Z,12.50
2017-09-28T04:39:17.723Z,12.50
2017-09-28T04:41:48.328Z,12.50
2017-09-28T04:44:18.481Z,12.50
2017-09-28T04:46:50.475Z,12.50
2017-09-28T04:49:20.690Z,12.50
2017-09-28T04:51:51.590Z,12.50
2017-09-28T04:54:23.197Z,12.50
2017-09-28T04:56:54.222Z,12.50
2017-09-28T04:59:24.406Z,12.60
2017-09-28T05:01:54.526Z,12.50
2017-09-28T05:06:51.811Z,12.60
2017-09-28T05:09:22.198Z,12.50
2017-09-28T05:11:54.963Z,12.50
2017-09-28T05:14:25.131Z,12.50
2017-09-28T05:16:57.585Z,12.50
2017-09-28T05:19:27.987Z,12.50
2017-09-28T05:22:01.545Z,12.50
2017-09-28T05:24:32.709Z,12.60
2017-09-28T05:27:03.631Z,12.60
2017-09-28T05:29:34.859Z,12.50
2017-09-28T05:32:11.943Z,12.50
2017-09-28T05:34:42.906Z,12.50
2017-09-28T05:37:13.250Z,12.40
2017-09-28T05:39:43.519Z,12.40
2017-09-28T05:42:15.229Z,12.50
2017-09-28T05:44:45.803Z,12.40
2017-09-28T05:47:20.207Z,12.50
2017-09-28T05:49:51.962Z,12.50
2017-09-28T05:52:23.171Z,12.50
2017-09-28T05:54:53.994Z,12.50
2017-09-28T05:57:24.922Z,12.50
2017-09-28T05:59:55.426Z,12.50
2017-09-28T06:02:26.422Z,12.40
2017-09-28T06:04:56.541Z,12.50
2017-09-28T06:07:28.842Z,12.50
2017-09-28T06:10:00.374Z,12.60
2017-09-28T06:12:30.931Z,12.70
2017-09-28T06:15:03.082Z,12.70
2017-09-28T06:17:33.827Z,12.70
2017-09-28T06:20:04.121Z,12.80
2017-09-28T06:22:34.405Z,12.60
2017-09-28T06:25:04.618Z,12.70
2017-09-28T06:27:34.814Z,12.70
2017-09-28T06:30:05.275Z,12.70
2017-09-28T06:32:35.691Z,12.80
2017-09-28T06:35:05.915Z,12.90
2017-09-28T06:37:36.227Z,12.90
2017-09-28T06:40:06.438Z,12.90
2017-09-28T06:42:36.626Z,12.80
2017-09-28T06:45:07.067Z,12.90
2017-09-28T06:47:37.371Z,12.80
2017-09-28T06:50:08.748Z,12.90
2017-09-28T06:52:40.080Z,13.00
2017-09-28T06:55:11.436Z,12.90
2017-09-28T06:57:41.566Z,12.90
2017-09-28T07:00:11.979Z,12.90
2017-09-28T07:02:42.966Z,13.00
2017-09-28T07:05:13.838Z,13.10
2017-09-28T07:07:43.955Z,13.10
2017-09-28T07:10:15.319Z,13.10
2017-09-28T07:12:45.863Z,13.20
2017-09-28T07:15:16.019Z,13.10
2017-09-28T07:17:46.477Z,13.20
2017-09-28T07:20:17.408Z,13.30
2017-09-28T07:22:47.918Z,13.10
2017-09-28T07:25:19.127Z,13.20
2017-09-28T07:27:50.170Z,13.10
2017-09-28T07:30:21.031Z,13.20
2017-09-28T07:32:51.276Z,13.20
2017-09-28T07:35:22.219Z,13.30
2017-09-28T07:37:52.423Z,13.30
2017-09-28T07:40:23.261Z,13.30
2017-09-28T07:42:54.246Z,13.50
2017-09-28T07:45:24.473Z,13.50
2017-09-28T07:47:55.390Z,13.50
2017-09-28T07:50:26.802Z,13.50
2017-09-28T07:52:57.351Z,13.50
2017-09-28T07:55:27.540Z,13.60
2017-09-28T07:57:58.243Z,13.50
2017-09-28T08:00:28.887Z,13.40
2017-09-28T08:02:59.844Z,13.50
2017-09-28T08:05:29.907Z,13.40
2017-09-28T08:08:00.221Z,13.50
2017-09-28T08:10:30.399Z,13.50
2017-09-28T08:13:00.510Z,13.50
2017-09-28T08:15:31.010Z,13.50
2017-09-28T08:18:01.999Z,13.60
2017-09-28T08:20:32.654Z,13.60
2017-09-28T08:23:03.757Z,13.60
2017-09-28T08:25:34.610Z,13.60
2017-09-28T08:28:04.910Z,13.50
2017-09-28T08:30:36.194Z,13.70
2017-09-28T08:33:07.363Z,13.70
2017-09-28T08:35:37.555Z,13.70
2017-09-28T08:38:08.631Z,13.80
2017-09-28T08:40:38.807Z,13.80
2017-09-28T08:43:08.870Z,13.70
2017-09-28T08:45:39.121Z,13.80
2017-09-28T08:48:09.825Z,13.90
2017-09-28T08:50:39.946Z,13.90
2017-09-28T08:53:10.096Z,14.00
2017-09-28T08:55:40.685Z,14.10
2017-09-28T08:58:10.804Z,14.20
2017-09-28T09:00:40.852Z,14.30
2017-09-28T09:03:11.017Z,14.40
2017-09-28T09:05:42.132Z,14.70
2017-09-28T09:08:12.201Z,14.60
2017-09-28T09:10:42.316Z,14.60
2017-09-28T09:13:13.796Z,14.20
2017-09-28T09:15:44.056Z,14.20
2017-09-28T09:18:14.926Z,14.30
2017-09-28T09:20:45.055Z,14.30
2017-09-28T09:23:15.728Z,14.50
2017-09-28T09:25:46.064Z,14.60
2017-09-28T09:28:17.005Z,14.70
2017-09-28T09:30:47.940Z,14.80
2017-09-28T09:33:18.314Z,14.70
2017-09-28T09:35:48.424Z,14.90
2017-09-28T09:38:18.676Z,14.80
2017-09-28T09:40:49.125Z,14.80
2017-09-28T09:43:19.626Z,14.80
2017-09-28T09:45:49.983Z,14.80
2017-09-28T09:48:20.934Z,14.70
2017-09-28T09:50:51.951Z,14.80
2017-09-28T09:53:22.185Z,14.70
2017-09-28T09:55:52.351Z,14.90
2017-09-28T09:58:23.076Z,15.10
2017-09-28T10:00:53.365Z,15.10
2017-09-28T10:03:24.400Z,15.50
2017-09-28T10:05:55.077Z,15.50
2017-09-28T10:08:48.468Z,15.50
2017-09-28T10:11:32.548Z,15.30
2017-09-28T10:14:28.149Z,15.40
2017-09-28T10:16:58.552Z,15.50
2017-09-28T10:19:28.985Z,15.50
2017-09-28T10:21:59.605Z,15.70
2017-09-28T10:24:29.862Z,15.70
2017-09-28T10:27:01.113Z,15.50
2017-09-28T10:29:31.211Z,15.50
2017-09-28T10:32:01.954Z,15.40
2017-09-28T10:34:32.098Z,15.50
2017-09-28T10:37:02.877Z,15.60
2017-09-28T10:39:33.226Z,15.50
2017-09-28T10:42:03.601Z,15.50
2017-09-28T10:44:34.344Z,15.30
2017-09-28T10:47:04.573Z,15.30
2017-09-28T10:49:34.846Z,15.50
2017-09-28T10:52:05.438Z,15.60
2017-09-28T10:54:35.896Z,15.60
2017-09-28T10:57:06.181Z,15.70
2017-09-28T10:59:36.353Z,15.60
2017-09-28T11:02:06.463Z,15.40
2017-09-28T11:04:37.286Z,15.30
2017-09-28T11:07:07.512Z,15.30
2017-09-28T11:09:37.736Z,15.40
2017-09-28T11:12:08.670Z,15.40
2017-09-28T11:14:39.878Z,15.50
2017-09-28T11:17:11.053Z,15.50
2017-09-28T11:20:14.190Z,15.50
2017-09-28T11:22:50.264Z,15.50
2017-09-28T11:25:20.540Z,15.50
2017-09-28T11:28:38.747Z,15.50
2017-09-28T11:31:08.860Z,15.50
2017-09-28T11:33:39.456Z,15.50
2017-09-28T11:36:10.300Z,15.60
2017-09-28T11:38:41.379Z,15.80
2017-09-28T11:41:11.998Z,15.70
2017-09-28T11:43:42.542Z,15.80
2017-09-28T11:46:12.686Z,15.90
2017-09-28T11:48:43.225Z,16.00
2017-09-28T11:51:14.126Z,16.10
2017-09-28T11:53:46.992Z,16.20
2017-09-28T11:56:17.436Z,16.30
2017-09-28T11:58:47.737Z,16.20
2017-09-28T12:01:19.211Z,16.00
2017-09-28T12:03:49.366Z,16.20
2017-09-28T12:06:20.789Z,16.20
2017-09-28T12:08:50.953Z,16.20
2017-09-28T12:11:22.609Z,16.40
2017-09-28T12:13:53.467Z,16.40
2017-09-28T12:16:26.489Z,16.40
2017-09-28T12:18:57.486Z,16.40
2017-09-28T12:21:28.703Z,16.70
2017-09-28T12:23:58.763Z,16.70
2017-09-28T12:26:28.928Z,16.60
2017-09-28T12:28:59.078Z,16.60
2017-09-28T12:31:29.431Z,16.50
2017-09-28T12:33:59.894Z,16.50
2017-09-28T12:36:30.197Z,16.50
2017-09-28T12:39:01.160Z,16.60
2017-09-28T12:41:31.551Z,16.70
2017-09-28T12:44:01.766Z,16.70
2017-09-28T12:46:31.982Z,16.70
2017-09-28T12:49:03.130Z,16.70
2017-09-28T12:51:33.482Z,16.80
2017-09-28T12:54:03.613Z,16.70
2017-09-28T12:56:33.808Z,16.60
2017-09-28T12:59:04.135Z,16.60
2017-09-28T13:01:36.694Z,16.60
2017-09-28T13:04:07.446Z,16.70
2017-09-28T13:06:38.569Z,16.60
2017-09-28T13:09:08.686Z,16.60
2017-09-28T13:11:40.096Z,16.60
2017-09-28T13:14:10.810Z,16.60
2017-09-28T13:16:42.301Z,16.60
2017-09-28T13:19:12.426Z,16.70
2017-09-28T13:21:42.701Z,16.70
2017-09-28T13:24:13.058Z,16.60
2017-09-28T13:26:44.165Z,16.40
2017-09-28T13:29:17.319Z,16.40
2017-09-28T13:31:47.372Z,16.20
2017-09-28T13:34:17.615Z,16.20
2017-09-28T13:36:48.548Z,16.40
2017-09-28T13:39:19.095Z,16.40
2017-09-28T13:41:50.182Z,16.50
2017-09-28T13:44:20.357Z,16.40
2017-09-28T13:46:50.537Z,16.40
2017-09-28T13:49:22.165Z,16.40
2017-09-28T13:51:52.811Z,16.40
2017-09-28T13:54:23.375Z,16.40
2017-09-28T13:56:53.901Z,16.60
2017-09-28T13:59:25.916Z,16.60
2017-09-28T14:01:56.220Z,16.60
2017-09-28T14:04:27.568Z,16.80
2017-09-28T14:06:58.494Z,16.90
2017-09-28T14:09:28.895Z,16.80
2017-09-28T14:11:59.499Z,16.90
2017-09-28T14:14:30.568Z,17.00
2017-09-28T14:17:00.852Z,17.00
2017-09-28T14:19:32.397Z,17.00
2017-09-28T14:22:02.655Z,17.00
2017-09-28T14:24:35.040Z,17.00
2017-09-28T14:27:05.631Z,17.00
2017-09-28T14:29:35.836Z,17.00
2017-09-28T14:32:06.997Z,17.20
2017-09-28T14:34:38.177Z,17.10
2017-09-28T14:37:08.694Z,17.10
2017-09-28T14:39:38.958Z,17.00
2017-09-28T14:42:09.996Z,17.00
2017-09-28T14:44:40.968Z,17.00
2017-09-28T14:47:27.234Z,17.00
2017-09-28T14:50:19.493Z,17.00
2017-09-28T14:53:12.231Z,17.10
2017-09-28T14:56:04.919Z,17.10
2017-09-28T14:58:57.235Z,17.20
2017-09-28T15:01:49.965Z,17.20
2017-09-28T15:04:42.439Z,17.30
2017-09-28T15:07:35.439Z,17.40
2017-09-28T15:10:11.748Z,17.40
2017-09-28T15:12:42.164Z,17.40
2017-09-28T15:15:13.463Z,17.40
2017-09-28T15:17:44.724Z,17.40
2017-09-28T15:20:15.946Z,17.60
2017-09-28T15:22:46.381Z,17.60
2017-09-28T15:25:16.965Z,17.60
2017-09-28T15:27:47.283Z,17.60
2017-09-28T15:30:18.135Z,17.50
2017-09-28T15:32:48.898Z,17.40
2017-09-28T15:35:19.154Z,17.50
2017-09-28T15:37:50.514Z,17.50
2017-09-28T15:40:22.127Z,17.50
2017-09-28T15:42:52.374Z,17.50
2017-09-28T15:45:23.951Z,17.50
2017-09-28T15:47:54.403Z,17.50
2017-09-28T15:50:24.685Z,17.60
2017-09-28T15:52:55.915Z,17.40
2017-09-28T15:55:31.969Z,17.40
2017-09-28T15:58:03.645Z,17.60
2017-09-28T16:00:34.821Z,17.50
2017-09-28T16:03:06.223Z,17.50
2017-09-28T16:05:36.984Z,17.50
2017-09-28T16:08:08.390Z,17.70
2017-09-28T16:10:41.933Z,17.70
2017-09-28T16:13:13.051Z,17.60
2017-09-28T16:15:43.384Z,17.60
2017-09-28T16:18:13.644Z,17.50
2017-09-28T16:20:44.345Z,17.40
2017-09-28T16:23:15.982Z,17.40
2017-09-28T16:25:47.277Z,17.40
2017-09-28T16:28:17.938Z,17.40
2017-09-28T16:30:48.777Z,17.40
2017-09-28T16:33:19.221Z,17.30
2017-09-28T16:35:49.762Z,17.40
2017-09-28T16:38:21.271Z,17.40
2017-09-28T16:40:51.812Z,17.40
2017-09-28T16:43:23.613Z,17.10
2017-09-28T16:45:55.508Z,17.10
2017-09-28T16:48:25.824Z,17.10
2017-09-28T16:50:57.444Z,17.10
2017-09-28T16:53:27.838Z,17.20
2017-09-28T16:55:58.198Z,17.20
2017-09-28T16:58:29.201Z,17.00
2017-09-28T17:00:59.761Z,17.00
2017-09-28T17:03:30.516Z,17.00
2017-09-28T17:06:01.176Z,16.90
2017-09-28T17:08:31.689Z,16.80
2017-09-28T17:11:02.891Z,16.70
2017-09-28T17:13:33.319Z,16.70
2017-09-28T17:16:04.286Z,16.80
2017-09-28T17:18:34.755Z,16.80
2017-09-28T17:21:07.210Z,16.80
2017-09-28T17:23:38.794Z,16.90
2017-09-28T17:26:09.684Z,16.80
2017-09-28T17:28:42.012Z,16.80
2017-09-28T17:31:14.264Z,16.80
2017-09-28T17:33:44.838Z,16.80
2017-09-28T17:36:16.397Z,16.90
2017-09-28T17:38:48.243Z,16.90
2017-09-28T17:41:19.544Z,17.00
2017-09-28T17:43:52.199Z,17.00
2017-09-28T17:46:22.689Z,17.00
2017-09-28T17:48:54.023Z,17.00
2017-09-28T17:51:24.957Z,16.90
2017-09-28T17:53:56.313Z,16.90
2017-09-28T17:56:27.069Z,16.90
2017-09-28T17:58:57.367Z,16.90
2017-09-28T18:01:29.512Z,16.90
2017-09-28T18:04:00.455Z,16.90
2017-09-28T18:06:31.347Z,16.90
2017-09-28T18:09:01.954Z,16.90
2017-09-28T18:11:33.471Z,16.80
2017-09-28T18:14:05.626Z,16.80
2017-09-28T18:16:39.044Z,16.80
2017-09-28T18:19:12.024Z,16.80
2017-09-28T18:21:42.985Z,16.80
2017-09-28T18:24:13.653Z,16.80
2017-09-28T18:26:45.001Z,16.80
2017-09-28T18:29:21.129Z,16.80
2017-09-28T18:31:52.655Z,16.80
2017-09-28T18:34:24.369Z,16.80
2017-09-28T18:36:56.697Z,16.80
2017-09-28T18:39:29.631Z,16.80
2017-09-28T18:42:00.167Z,16.70
2017-09-28T18:44:31.730Z,16.70
2017-09-28T18:47:02.484Z,16.70
2017-09-28T18:49:33.753Z,16.70
2017-09-28T18:52:05.044Z,16.70
2017-09-28T18:54:35.716Z,16.70
2017-09-28T18:57:06.692Z,16.70
2017-09-28T18:59:38.060Z,16.60
2017-09-28T19:02:09.547Z,16.60
2017-09-28T19:04:40.412Z,16.60
2017-09-28T19:07:12.812Z,16.60
2017-09-28T19:09:44.555Z,16.60
2017-09-28T19:12:15.567Z,16.60
2017-09-28T19:14:45.987Z,16.60
2017-09-28T19:17:17.239Z,16.60
2017-09-28T19:19:47.727Z,16.60
2017-09-28T19:22:18.019Z,16.60
2017-09-28T19:24:48.324Z,16.60
2017-09-28T19:27:18.778Z,16.60
2017-09-28T19:29:49.243Z,16.60
2017-09-28T19:32:19.522Z,16.50
2017-09-28T19:34:51.085Z,16.50
2017-09-28T19:37:23.011Z,16.40
2017-09-28T19:39:53.684Z,16.40
2017-09-28T19:42:29.058Z,16.40
2017-09-28T19:44:59.739Z,16.30
2017-09-28T19:47:31.401Z,16.40
2017-09-28T19:50:02.611Z,16.40
2017-09-28T19:52:33.050Z,16.50
2017-09-28T19:55:03.838Z,16.50
2017-09-28T19:57:35.189Z,16.40
2017-09-28T20:00:07.194Z,16.40
2017-09-28T20:02:39.103Z,16.50
2017-09-28T20:05:10.776Z,16.50
2017-09-28T20:07:41.580Z,16.50
2017-09-28T20:10:13.156Z,16.30
2017-09-28T20:12:44.279Z,16.30
2017-09-28T20:15:15.299Z,16.30
2017-09-28T20:17:45.966Z,16.30
2017-09-28T20:20:16.655Z,16.40
2017-09-28T20:22:47.171Z,16.30
2017-09-28T20:25:18.198Z,16.30
2017-09-28T20:27:50.264Z,16.40
2017-09-28T20:30:20.662Z,16.40
2017-09-28T20:32:52.863Z,16.30
2017-09-28T20:35:25.141Z,16.30
2017-09-28T20:37:56.082Z,16.30
2017-09-28T20:40:27.404Z,16.30
2017-09-28T20:42:59.704Z,16.20
2017-09-28T20:45:30.362Z,16.20
2017-09-28T20:48:01.709Z,16.20
2017-09-28T20:50:33.781Z,16.30
2017-09-28T20:53:05.656Z,16.20
2017-09-28T20:55:38.831Z,16.20
2017-09-28T20:58:09.580Z,16.20
2017-09-28T21:00:40.101Z,16.20
2017-09-28T21:03:10.369Z,16.20
2017-09-28T21:05:40.817Z,16.20
2017-09-28T21:08:11.153Z,16.20
2017-09-28T21:10:42.354Z,16.20
2017-09-28T21:13:13.060Z,16.20
2017-09-28T21:15:44.082Z,16.20
2017-09-28T21:18:14.583Z,16.20
2017-09-28T21:20:46.302Z,16.20
2017-09-28T21:23:16.970Z,16.20
2017-09-28T21:25:47.241Z,16.20
2017-09-28T21:28:17.649Z,16.20
2017-09-28T21:30:48.250Z,16.20
2017-09-28T21:33:18.661Z,16.20
2017-09-28T21:35:49.553Z,16.10
2017-09-28T21:38:20.079Z,16.10
2017-09-28T21:40:51.094Z,16.20
2017-09-28T21:43:22.326Z,16.20
2017-09-28T21:45:52.920Z,16.20
2017-09-28T21:48:23.794Z,16.20
2017-09-28T21:50:54.490Z,16.10
2017-09-28T21:53:24.719Z,16.10
2017-09-28T21:55:55.350Z,16.10
2017-09-28T21:58:26.132Z,16.10
2017-09-28T22:00:57.581Z,16.00
2017-09-28T22:03:28.365Z,16.00
2017-09-28T22:05:59.087Z,15.90
2017-09-28T22:08:29.540Z,15.90
2017-09-28T22:11:00.510Z,15.90
2017-09-28T22:13:32.160Z,15.80
2017-09-28T22:16:03.218Z,15.90
2017-09-28T22:18:33.930Z,15.90
2017-09-28T22:21:04.920Z,15.90
2017-09-28T22:23:35.934Z,15.80
2017-09-28T22:26:06.529Z,15.80
2017-09-28T22:28:37.399Z,15.80
2017-09-28T22:33:40.878Z,15.60
2017-09-28T22:36:11.580Z,15.60
2017-09-28T22:38:42.165Z,15.60
2017-09-28T22:41:12.320Z,15.60
2017-09-28T22:43:42.815Z,15.60
2017-09-28T22:46:13.391Z,15.50
2017-09-28T22:48:45.039Z,15.60
2017-09-28T22:51:15.942Z,15.40
2017-09-28T22:53:46.929Z,15.40
2017-09-28T22:56:17.092Z,15.40
2017-09-28T22:58:47.450Z,15.30
2017-09-28T23:01:18.462Z,15.30
2017-09-28T23:03:49.141Z,15.20
2017-09-28T23:06:19.739Z,15.10
2017-09-28T23:08:50.526Z,15.20
2017-09-28T23:11:20.917Z,15.10
2017-09-28T23:13:51.509Z,15.10
2017-09-28T23:16:22.439Z,15.10
2017-09-28T23:23:43.174Z,15.10
2017-09-28T23:26:13.306Z,15.10
2017-09-28T23:28:44.514Z,15.10
2017-09-28T23:31:14.693Z,15.10
2017-09-28T23:33:44.867Z,15.10
2017-09-28T23:38:37.945Z,14.90
2017-09-28T23:41:09.847Z,14.90
2017-09-28T23:43:40.176Z,14.90
2017-09-28T23:46:12.499Z,14.90
2017-09-28T23:48:43.184Z,14.80
2017-09-28T23:51:13.593Z,14.90
2017-09-28T23:53:44.022Z,14.90
2017-09-28T23:56:14.609Z,14.80
2017-09-28T23:58:45.297Z,14.90
