createdAt,value
2023-01-19T00:00:54.499Z,1.13
2023-01-19T00:03:22.567Z,1.37
2023-01-19T00:05:51.443Z,1.97
2023-01-19T00:08:20.926Z,0.87
2023-01-19T00:10:55.478Z,0.63
2023-01-19T00:13:23.582Z,0.77
2023-01-19T00:15:51.670Z,0.97
2023-01-19T00:18:19.854Z,1.30
2023-01-19T00:20:48.439Z,2.97
2023-01-19T00:23:17.046Z,0.87
2023-01-19T00:25:47.931Z,0.67
2023-01-19T00:28:18.499Z,0.63
2023-01-19T00:30:47.120Z,0.37
2023-01-19T00:33:15.316Z,1.07
2023-01-19T00:35:43.707Z,2.70
2023-01-19T00:38:13.258Z,1.50
2023-01-19T00:40:41.370Z,0.30
2023-01-19T00:43:10.798Z,0.30
2023-01-19T00:45:38.879Z,0.87
2023-01-19T00:48:07.319Z,0.97
2023-01-19T00:50:35.867Z,1.03
2023-01-19T00:53:03.975Z,1.43
2023-01-19T00:55:33.496Z,0.43
2023-01-19T00:58:02.948Z,1.30
2023-01-19T01:00:32.397Z,1.23
2023-01-19T01:03:00.782Z,0.70
2023-01-19T01:05:29.142Z,2.10
2023-01-19T01:07:57.434Z,0.33
2023-01-19T01:10:28.171Z,0.67
2023-01-19T01:13:21.015Z,1.37
2023-01-19T01:15:45.931Z,0.27
2023-01-19T01:18:13.943Z,0.67
2023-01-19T01:20:42.010Z,0.77
2023-01-19T01:23:10.121Z,0.40
2023-01-19T01:25:38.706Z,0.53
2023-01-19T01:28:08.748Z,1.23
2023-01-19T01:30:40.043Z,0.47
2023-01-19T01:33:11.482Z,0.67
2023-01-19T01:35:39.769Z,0.93
2023-01-19T01:38:07.859Z,0.27
2023-01-19T01:40:35.903Z,1.07
2023-01-19T01:43:04.005Z,0.33
2023-01-19T01:45:34.331Z,0.97
2023-01-19T01:48:08.742Z,1.03
2023-01-19T01:51:01.830Z,0.40
2023-01-19T01:53:34.609Z,4.47
2023-01-19T01:56:05.516Z,0.13
2023-01-19T01:58:35.121Z,0.37
2023-01-19T02:01:20.940Z,0.23
2023-01-19T02:03:49.135Z,0.10
2023-01-19T02:06:18.813Z,0.67
2023-01-19T02:09:10.550Z,1.10
2023-01-19T02:11:56.248Z,0.10
2023-01-19T02:14:24.284Z,0.40
2023-01-19T02:16:52.518Z,0.40
2023-01-19T02:19:26.101Z,0.10
2023-01-19T02:21:58.608Z,0.97
2023-01-19T02:24:29.372Z,1.00
2023-01-19T02:26:57.805Z,1.27
2023-01-19T02:29:27.603Z,0.73
2023-01-19T02:31:57.283Z,0.20
2023-01-19T02:34:25.392Z,0.93
2023-01-19T02:36:56.138Z,1.80
2023-01-19T02:39:30.196Z,0.10
2023-01-19T02:42:02.956Z,0.10
2023-01-19T02:44:32.068Z,0.67
2023-01-19T02:47:00.325Z,0.03
2023-01-19T02:49:31.923Z,1.20
2023-01-19T02:52:01.477Z,0.67
2023-01-19T02:54:50.430Z,0.57
2023-01-19T02:57:54.167Z,1.80
2023-01-19T03:00:36.701Z,1.03
2023-01-19T03:03:16.748Z,0.30
2023-01-19T03:05:57.228Z,0.70
2023-01-19T03:08:35.854Z,0.20
2023-01-19T03:11:07.388Z,0.57
2023-01-19T03:13:45.395Z,0.40
2023-01-19T03:16:21.854Z,2.10
2023-01-19T03:18:54.930Z,0.40
2023-01-19T03:21:27.433Z,0.23
2023-01-19T03:23:59.818Z,0.20
2023-01-19T03:26:31.435Z,0.20
2023-01-19T03:29:03.520Z,0.53
2023-01-19T03:31:33.884Z,2.13
2023-01-19T03:34:06.927Z,2.33
2023-01-19T03:36:38.687Z,0.50
2023-01-19T03:39:10.156Z,2.73
2023-01-19T03:41:42.097Z,5.93
2023-01-19T03:44:10.446Z,1.50
2023-01-19T03:46:39.299Z,0.73
2023-01-19T03:49:08.477Z,1.07
2023-01-19T03:51:38.999Z,0.63
2023-01-19T03:54:08.259Z,1.43
2023-01-19T03:56:36.526Z,1.17
2023-01-19T03:59:07.531Z,0.63
2023-01-19T04:01:35.695Z,0.97
2023-01-19T04:04:03.862Z,0.33
2023-01-19T04:06:32.153Z,2.63
2023-01-19T04:09:00.219Z,0.93
2023-01-19T04:11:28.471Z,1.47
2023-01-19T04:13:56.488Z,2.00
2023-01-19T04:16:25.933Z,1.20
2023-01-19T04:18:54.032Z,1.60
2023-01-19T04:21:22.064Z,0.33
2023-01-19T04:23:50.811Z,0.73
2023-01-19T04:26:18.916Z,1.13
2023-01-19T04:28:47.018Z,1.30
2023-01-19T04:31:15.174Z,1.10
2023-01-19T04:33:44.620Z,2.33
2023-01-19T04:36:12.665Z,0.93
2023-01-19T04:38:40.771Z,2.17
2023-01-19T04:41:08.906Z,0.37
2023-01-19T04:43:37.015Z,0.90
2023-01-19T04:46:05.197Z,2.67
2023-01-19T04:48:33.316Z,0.50
2023-01-19T04:51:02.821Z,1.20
2023-01-19T04:53:30.823Z,1.00
2023-01-19T04:56:01.111Z,1.50
2023-01-19T04:58:29.180Z,2.10
2023-01-19T05:00:57.262Z,3.17
2023-01-19T05:03:26.589Z,1.50
2023-01-19T05:05:54.691Z,1.30
2023-01-19T05:08:24.500Z,0.60
2023-01-19T05:10:52.581Z,0.20
2023-01-19T05:13:20.668Z,1.33
2023-01-19T05:15:48.785Z,0.60
2023-01-19T05:18:16.929Z,1.27
2023-01-19T05:20:44.985Z,1.03
2023-01-19T05:23:13.016Z,0.57
2023-01-19T05:25:44.559Z,1.33
2023-01-19T05:28:12.913Z,1.03
2023-01-19T05:30:41.034Z,0.10
2023-01-19T05:33:09.146Z,1.33
2023-01-19T05:35:37.291Z,1.93
2023-01-19T05:38:05.543Z,1.10
2023-01-19T05:40:33.773Z,2.53
2023-01-19T05:43:05.306Z,1.73
2023-01-19T05:45:33.927Z,0.33
2023-01-19T05:48:02.385Z,1.60
2023-01-19T05:50:30.475Z,2.03
2023-01-19T05:52:59.149Z,0.43
2023-01-19T05:55:29.642Z,2.47
2023-01-19T05:57:57.704Z,2.37
2023-01-19T06:00:27.757Z,1.10
2023-01-19T06:02:55.990Z,0.60
2023-01-19T06:05:24.052Z,1.13
2023-01-19T06:07:52.654Z,1.23
2023-01-19T06:10:20.926Z,0.47
2023-01-19T06:12:49.659Z,0.17
2023-01-19T06:15:18.218Z,0.40
2023-01-19T06:17:47.711Z,0.20
2023-01-19T06:20:16.022Z,1.33
2023-01-19T06:22:44.131Z,2.30
2023-01-19T06:25:12.630Z,0.40
2023-01-19T06:27:44.818Z,0.83
2023-01-19T06:30:13.744Z,0.60
2023-01-19T06:32:41.944Z,0.30
2023-01-19T06:35:12.242Z,0.10
2023-01-19T06:37:40.411Z,0.53
2023-01-19T06:40:09.774Z,1.60
2023-01-19T06:42:37.839Z,0.87
2023-01-19T06:45:06.623Z,0.93
2023-01-19T06:47:34.918Z,0.53
2023-01-19T06:50:03.527Z,0.17
2023-01-19T06:52:33.202Z,0.40
2023-01-19T06:55:01.350Z,0.03
2023-01-19T06:57:29.369Z,1.13
2023-01-19T06:59:59.616Z,0.70
2023-01-19T07:02:28.711Z,0.43
2023-01-19T07:04:57.131Z,0.50
2023-01-19T07:07:25.247Z,0.63
2023-01-19T07:09:55.093Z,1.90
2023-01-19T07:12:23.406Z,0.73
2023-01-19T07:14:51.760Z,0.30
2023-01-19T07:17:20.594Z,1.30
2023-01-19T07:19:48.615Z,0.20
2023-01-19T07:22:16.716Z,0.97
2023-01-19T07:24:45.026Z,0.40
2023-01-19T07:27:16.363Z,0.77
2023-01-19T07:29:44.395Z,1.60
2023-01-19T07:32:12.572Z,1.37
2023-01-19T07:34:40.586Z,0.20
2023-01-19T07:37:09.626Z,0.30
2023-01-19T07:39:37.709Z,1.03
2023-01-19T07:42:05.828Z,0.80
2023-01-19T07:44:35.262Z,1.07
2023-01-19T07:47:03.305Z,0.10
2023-01-19T07:49:31.339Z,0.10
2023-01-19T07:51:59.388Z,1.20
2023-01-19T07:54:27.456Z,4.03
2023-01-19T07:56:55.813Z,0.77
2023-01-19T07:59:23.899Z,1.73
2023-01-19T08:01:54.253Z,0.10
2023-01-19T08:04:22.472Z,0.13
2023-01-19T08:06:50.589Z,0.37
2023-01-19T08:09:19.138Z,0.20
2023-01-19T08:11:47.193Z,0.63
2023-01-19T08:14:15.279Z,0.23
2023-01-19T08:16:43.763Z,0.30
2023-01-19T08:19:13.221Z,2.40
2023-01-19T08:21:41.321Z,0.30
2023-01-19T08:24:19.695Z,0.53
2023-01-19T08:26:48.140Z,0.00
2023-01-19T08:29:16.630Z,0.83
2023-01-19T08:31:44.984Z,0.07
2023-01-19T08:34:14.520Z,0.10
2023-01-19T08:36:42.515Z,0.00
2023-01-19T08:39:12.213Z,0.07
2023-01-19T08:41:40.335Z,0.10
2023-01-19T08:44:08.350Z,0.30
2023-01-19T08:46:36.505Z,0.00
2023-01-19T08:49:04.601Z,0.00
2023-01-19T08:51:34.023Z,0.20
2023-01-19T08:54:02.454Z,0.20
2023-01-19T08:56:30.731Z,0.00
2023-01-19T08:59:08.595Z,1.50
2023-01-19T09:01:38.202Z,1.07
2023-01-19T09:04:06.778Z,0.00
2023-01-19T09:06:36.249Z,0.00
2023-01-19T09:09:04.558Z,0.00
2023-01-19T09:11:33.136Z,0.00
2023-01-19T09:14:01.141Z,0.00
2023-01-19T09:16:29.373Z,0.00
2023-01-19T09:18:58.517Z,0.10
2023-01-19T09:21:26.717Z,0.00
2023-01-19T09:23:56.320Z,0.00
2023-01-19T09:26:24.448Z,0.07
2023-01-19T09:28:52.575Z,0.10
2023-01-19T09:31:20.709Z,4.50
2023-01-19T09:33:48.995Z,0.00
2023-01-19T09:36:17.094Z,0.00
2023-01-19T09:38:45.142Z,0.67
2023-01-19T09:41:21.070Z,0.00
2023-01-19T09:43:52.635Z,0.00
2023-01-19T09:46:26.345Z,0.40
2023-01-19T09:48:56.607Z,0.20
2023-01-19T09:51:26.964Z,0.00
2023-01-19T09:54:01.654Z,0.00
2023-01-19T09:56:32.405Z,0.00
2023-01-19T10:02:38.036Z,0.00
2023-01-19T10:05:14.583Z,1.90
2023-01-19T10:08:08.651Z,0.20
2023-01-19T10:10:37.895Z,0.00
2023-01-19T10:13:23.183Z,0.27
2023-01-19T10:16:00.265Z,0.20
2023-01-19T10:18:34.959Z,0.00
2023-01-19T10:21:06.836Z,0.30
2023-01-19T10:23:42.924Z,1.20
2023-01-19T10:26:16.279Z,0.03
2023-01-19T10:28:49.271Z,0.73
2023-01-19T10:31:20.319Z,0.73
2023-01-19T10:33:49.967Z,0.00
2023-01-19T10:36:23.919Z,0.38
2023-01-19T10:38:52.240Z,1.55
2023-01-19T10:41:24.317Z,0.57
2023-01-19T10:44:00.655Z,0.22
2023-01-19T10:46:38.679Z,0.00
2023-01-19T10:49:07.602Z,0.10
2023-01-19T10:51:46.010Z,0.47
2023-01-19T10:54:14.790Z,0.40
2023-01-19T10:56:43.468Z,0.03
2023-01-19T10:59:34.943Z,0.20
2023-01-19T11:02:17.940Z,0.10
2023-01-19T11:04:49.941Z,0.20
2023-01-19T11:07:21.402Z,0.20
2023-01-19T11:09:50.600Z,0.22
2023-01-19T11:12:21.206Z,0.22
2023-01-19T11:14:52.355Z,0.10
2023-01-19T11:17:23.462Z,0.30
2023-01-19T11:19:57.657Z,0.20
2023-01-19T11:22:29.872Z,0.50
2023-01-19T11:25:02.504Z,0.88
2023-01-19T11:27:35.560Z,0.00
2023-01-19T11:30:16.080Z,0.65
2023-01-19T11:32:44.076Z,0.17
2023-01-19T11:35:35.837Z,0.75
2023-01-19T11:38:25.708Z,0.22
2023-01-19T11:40:57.826Z,1.55
2023-01-19T11:43:39.729Z,26.40
2023-01-19T11:46:18.735Z,15.90
2023-01-19T11:48:52.886Z,0.85
2023-01-19T11:51:23.249Z,0.22
2023-01-19T11:53:53.797Z,0.55
2023-01-19T11:56:28.226Z,0.15
2023-01-19T11:58:56.812Z,0.20
2023-01-19T12:01:30.921Z,1.55
2023-01-19T12:04:07.786Z,0.88
2023-01-19T12:06:38.001Z,0.35
2023-01-19T12:09:14.130Z,0.17
2023-01-19T12:11:47.569Z,0.57
2023-01-19T12:14:20.563Z,1.00
2023-01-19T12:16:52.391Z,0.00
2023-01-19T12:19:25.768Z,0.32
2023-01-19T12:21:54.459Z,1.33
2023-01-19T12:24:31.151Z,0.05
2023-01-19T12:27:01.905Z,1.73
2023-01-19T12:29:32.543Z,0.73
2023-01-19T12:32:32.723Z,0.70
2023-01-19T12:35:00.949Z,4.68
2023-01-19T12:37:35.581Z,0.63
2023-01-19T12:40:18.550Z,0.50
2023-01-19T12:42:48.617Z,0.05
2023-01-19T12:45:18.223Z,0.30
2023-01-19T12:47:54.237Z,1.55
2023-01-19T12:50:25.756Z,11.52
2023-01-19T12:52:57.426Z,14.50
2023-01-19T12:55:31.021Z,15.88
2023-01-19T12:58:02.569Z,11.73
2023-01-19T13:00:34.242Z,13.48
2023-01-19T13:03:05.689Z,17.20
2023-01-19T13:05:50.135Z,9.70
2023-01-19T13:08:23.475Z,9.00
2023-01-19T13:11:19.856Z,13.38
2023-01-19T13:14:28.345Z,15.75
2023-01-19T13:17:03.337Z,11.18
2023-01-19T13:19:45.444Z,15.40
2023-01-19T13:22:50.736Z,17.17
2023-01-19T13:25:35.853Z,9.30
2023-01-19T13:28:10.173Z,11.45
2023-01-19T13:30:52.319Z,14.35
2023-01-19T13:33:23.373Z,11.25
2023-01-19T13:35:58.737Z,8.18
2023-01-19T13:38:28.916Z,12.55
2023-01-19T13:41:00.609Z,12.70
2023-01-19T13:43:33.297Z,15.93
2023-01-19T13:46:02.086Z,14.13
2023-01-19T13:48:32.313Z,12.13
2023-01-19T13:51:04.077Z,13.80
2023-01-19T13:53:32.715Z,6.00
2023-01-19T13:56:09.739Z,8.00
2023-01-19T13:58:37.836Z,8.88
2023-01-19T14:01:05.979Z,12.20
2023-01-19T14:03:34.100Z,11.90
2023-01-19T14:06:03.714Z,9.88
2023-01-19T14:08:32.891Z,9.63
2023-01-19T14:11:02.984Z,7.88
2023-01-19T14:13:32.745Z,11.88
2023-01-19T14:16:02.433Z,8.93
2023-01-19T14:18:32.139Z,11.00
2023-01-19T14:21:02.799Z,11.20
2023-01-19T14:23:44.186Z,4.85
2023-01-19T14:26:39.791Z,12.05
2023-01-19T14:29:26.208Z,7.50
2023-01-19T14:32:07.416Z,6.78
2023-01-19T14:34:38.883Z,10.35
2023-01-19T14:37:17.890Z,8.88
2023-01-19T14:39:49.364Z,6.20
2023-01-19T14:42:25.795Z,6.25
2023-01-19T14:44:56.416Z,8.55
2023-01-19T14:47:32.930Z,8.68
2023-01-19T14:50:07.504Z,8.93
2023-01-19T14:52:40.729Z,6.70
2023-01-19T14:55:20.623Z,14.60
2023-01-19T14:57:49.042Z,7.38
2023-01-19T15:00:20.004Z,10.30
2023-01-19T15:02:48.603Z,9.10
2023-01-19T15:05:17.127Z,16.27
2023-01-19T15:07:47.429Z,10.68
2023-01-19T15:10:20.670Z,6.40
2023-01-19T15:12:49.314Z,13.50
2023-01-19T15:15:22.676Z,8.82
2023-01-19T15:17:51.757Z,10.45
2023-01-19T15:20:21.963Z,12.00
2023-01-19T15:22:50.373Z,15.88
2023-01-19T15:25:21.574Z,15.35
2023-01-19T15:27:50.253Z,16.83
2023-01-19T15:30:20.708Z,21.63
2023-01-19T15:32:49.087Z,12.13
2023-01-19T15:35:19.297Z,18.63
2023-01-19T15:37:48.777Z,15.27
2023-01-19T15:40:17.557Z,20.53
2023-01-19T15:42:47.458Z,11.93
2023-01-19T15:45:32.820Z,14.97
2023-01-19T15:48:02.506Z,10.30
2023-01-19T15:50:30.888Z,12.67
2023-01-19T15:52:59.317Z,14.20
2023-01-19T15:55:27.631Z,13.97
2023-01-19T15:58:01.429Z,13.40
2023-01-19T16:00:30.157Z,17.80
2023-01-19T16:02:58.290Z,11.03
2023-01-19T16:05:41.525Z,11.30
2023-01-19T16:08:10.794Z,10.77
2023-01-19T16:10:38.991Z,9.80
2023-01-19T16:13:08.447Z,16.43
2023-01-19T16:15:37.280Z,5.93
2023-01-19T16:18:06.306Z,12.77
2023-01-19T16:20:34.442Z,16.27
2023-01-19T16:23:14.583Z,17.50
2023-01-19T16:25:43.376Z,27.30
2023-01-19T16:28:12.835Z,23.20
2023-01-19T16:30:40.923Z,24.43
2023-01-19T16:33:11.648Z,21.97
2023-01-19T16:35:40.165Z,27.73
2023-01-19T16:38:09.422Z,28.27
2023-01-19T16:40:37.941Z,24.67
2023-01-19T16:43:06.029Z,25.23
2023-01-19T16:45:35.499Z,28.00
2023-01-19T16:48:03.630Z,21.07
2023-01-19T16:50:31.737Z,20.33
2023-01-19T16:53:00.147Z,31.93
2023-01-19T16:55:28.294Z,20.73
2023-01-19T16:57:56.810Z,27.83
2023-01-19T17:00:25.128Z,13.23
2023-01-19T17:02:54.528Z,20.57
2023-01-19T17:05:24.151Z,28.80
2023-01-19T17:07:52.292Z,24.03
2023-01-19T17:10:20.489Z,25.23
2023-01-19T17:12:48.538Z,15.93
2023-01-19T17:15:16.738Z,14.53
2023-01-19T17:17:44.911Z,15.33
2023-01-19T17:20:14.898Z,15.63
2023-01-19T17:22:42.920Z,16.57
2023-01-19T17:25:11.040Z,10.77
2023-01-19T17:27:39.060Z,17.10
2023-01-19T17:30:07.821Z,18.37
2023-01-19T17:32:35.871Z,16.63
2023-01-19T17:35:03.927Z,15.37
2023-01-19T17:37:33.349Z,13.87
2023-01-19T17:40:01.517Z,11.93
2023-01-19T17:42:29.548Z,11.10
2023-01-19T17:44:57.616Z,16.43
2023-01-19T17:47:26.065Z,21.20
2023-01-19T17:49:54.237Z,19.50
2023-01-19T17:52:22.441Z,15.73
2023-01-19T17:54:51.921Z,10.33
2023-01-19T17:57:19.991Z,15.77
2023-01-19T17:59:48.457Z,18.07
2023-01-19T18:02:16.852Z,26.13
2023-01-19T18:04:45.165Z,19.40
2023-01-19T18:07:13.228Z,19.53
2023-01-19T18:09:41.304Z,11.77
2023-01-19T18:12:10.961Z,11.83
2023-01-19T18:14:40.316Z,13.30
2023-01-19T18:17:08.362Z,14.57
2023-01-19T18:19:36.504Z,15.50
2023-01-19T18:22:04.632Z,21.30
2023-01-19T18:24:32.710Z,13.30
2023-01-19T18:27:00.835Z,14.10
2023-01-19T18:29:31.214Z,13.60
2023-01-19T18:31:59.324Z,16.50
2023-01-19T18:34:27.431Z,21.50
2023-01-19T18:36:55.792Z,16.40
2023-01-19T18:39:23.913Z,11.13
2023-01-19T18:41:52.049Z,12.33
2023-01-19T18:44:20.201Z,13.63
2023-01-19T18:46:49.898Z,12.13
2023-01-19T18:49:17.952Z,11.53
2023-01-19T18:51:46.011Z,10.80
2023-01-19T18:54:14.051Z,9.87
2023-01-19T18:56:42.118Z,12.77
2023-01-19T18:59:11.151Z,11.53
2023-01-19T19:01:39.317Z,15.00
2023-01-19T19:04:09.243Z,16.00
2023-01-19T19:06:37.403Z,13.23
2023-01-19T19:09:05.536Z,15.20
2023-01-19T19:11:33.762Z,11.83
2023-01-19T19:14:03.004Z,13.60
2023-01-19T19:16:34.803Z,10.70
2023-01-19T19:19:03.546Z,12.87
2023-01-19T19:21:33.018Z,21.17
2023-01-19T19:24:01.105Z,19.27
2023-01-19T19:26:29.944Z,11.33
2023-01-19T19:28:58.314Z,13.93
2023-01-19T19:31:27.608Z,10.50
2023-01-19T19:33:57.049Z,14.03
2023-01-19T19:36:26.932Z,11.40
2023-01-19T19:38:56.447Z,11.77
2023-01-19T19:41:27.166Z,15.77
2023-01-19T19:43:56.413Z,12.10
2023-01-19T19:46:25.259Z,12.63
2023-01-19T19:48:54.664Z,14.73
2023-01-19T19:51:25.556Z,11.30
2023-01-19T19:53:56.842Z,12.43
2023-01-19T19:56:28.079Z,13.10
2023-01-19T19:58:57.456Z,10.20
2023-01-19T20:01:31.369Z,12.03
2023-01-19T20:04:06.502Z,11.10
2023-01-19T20:06:38.645Z,12.33
2023-01-19T20:09:07.922Z,14.73
2023-01-19T20:11:37.621Z,16.73
2023-01-19T20:14:06.771Z,12.67
2023-01-19T20:16:34.891Z,17.87
2023-01-19T20:19:03.400Z,14.33
2023-01-19T20:21:33.420Z,12.70
2023-01-19T20:24:02.910Z,15.50
2023-01-19T20:26:33.271Z,17.67
2023-01-19T20:29:06.220Z,12.77
2023-01-19T20:31:36.570Z,12.80
2023-01-19T20:34:06.718Z,12.80
2023-01-19T20:36:34.834Z,9.23
2023-01-19T20:39:08.549Z,18.13
2023-01-19T20:41:43.177Z,12.27
2023-01-19T20:44:13.415Z,11.90
2023-01-19T20:46:41.743Z,12.23
2023-01-19T20:49:10.201Z,16.63
2023-01-19T20:51:43.507Z,14.40
2023-01-19T20:54:11.961Z,18.73
2023-01-19T20:56:41.276Z,15.97
2023-01-19T20:59:09.766Z,16.43
2023-01-19T21:01:40.312Z,17.20
2023-01-19T21:04:09.400Z,19.43
2023-01-19T21:06:37.897Z,14.77
2023-01-19T21:09:07.006Z,14.73
2023-01-19T21:11:35.231Z,13.80
2023-01-19T21:14:03.474Z,11.77
2023-01-19T21:16:34.527Z,12.50
2023-01-19T21:19:04.509Z,15.23
2023-01-19T21:21:32.760Z,13.23
2023-01-19T21:24:02.261Z,14.87
2023-01-19T21:26:31.196Z,14.77
2023-01-19T21:28:59.768Z,16.03
2023-01-19T21:31:28.532Z,15.93
2023-01-19T21:33:57.225Z,16.17
2023-01-19T21:36:26.727Z,13.97
2023-01-19T21:39:00.065Z,21.50
2023-01-19T21:41:29.914Z,12.67
2023-01-19T21:43:58.547Z,15.90
2023-01-19T21:46:29.282Z,15.70
2023-01-19T21:48:58.044Z,11.00
2023-01-19T21:51:28.162Z,17.07
2023-01-19T21:53:59.605Z,16.97
2023-01-19T21:56:29.588Z,12.13
2023-01-19T21:58:59.486Z,13.53
2023-01-19T22:01:27.713Z,15.80
2023-01-19T22:03:57.287Z,16.40
2023-01-19T22:06:27.593Z,10.33
2023-01-19T22:08:57.885Z,13.20
2023-01-19T22:11:26.010Z,12.07
2023-01-19T22:13:54.429Z,14.50
2023-01-19T22:16:24.294Z,13.67
2023-01-19T22:18:54.167Z,13.07
2023-01-19T22:21:24.934Z,12.83
2023-01-19T22:23:56.337Z,16.50
2023-01-19T22:26:24.626Z,18.50
2023-01-19T22:28:54.869Z,20.77
2023-01-19T22:31:24.068Z,10.23
2023-01-19T22:33:52.173Z,12.77
2023-01-19T22:36:21.910Z,15.90
2023-01-19T22:38:51.886Z,10.23
2023-01-19T22:41:23.035Z,13.50
2023-01-19T22:43:53.666Z,11.90
2023-01-19T22:46:24.177Z,11.67
2023-01-19T22:48:53.100Z,16.43
2023-01-19T22:51:22.057Z,12.33
2023-01-19T22:53:50.369Z,13.40
2023-01-19T22:56:21.618Z,9.27
2023-01-19T22:58:50.163Z,10.57
2023-01-19T23:01:20.070Z,14.17
2023-01-19T23:03:48.553Z,11.97
2023-01-19T23:06:19.015Z,11.63
2023-01-19T23:08:47.725Z,8.87
2023-01-19T23:11:17.486Z,11.60
2023-01-19T23:13:47.051Z,7.07
2023-01-19T23:16:15.462Z,9.87
2023-01-19T23:18:44.867Z,7.97
2023-01-19T23:21:14.625Z,10.77
2023-01-19T23:23:43.569Z,14.83
2023-01-19T23:26:13.648Z,11.53
2023-01-19T23:28:42.190Z,11.37
2023-01-19T23:31:22.267Z,9.87
2023-01-19T23:33:50.988Z,12.77
2023-01-19T23:36:21.498Z,11.53
2023-01-19T23:38:50.834Z,12.97
2023-01-19T23:41:19.043Z,10.47
2023-01-19T23:43:47.215Z,8.47
2023-01-19T23:46:16.723Z,7.80
2023-01-19T23:48:46.231Z,9.07
2023-01-19T23:51:15.805Z,9.97
2023-01-19T23:53:44.594Z,7.17
2023-01-19T23:56:15.669Z,8.20
2023-01-19T23:58:44.165Z,8.03
