createdAt,value
2017-09-10T00:00:17.673Z,-4.14
2017-09-10T00:01:05.552Z,-4.14
2017-09-10T00:01:54.578Z,-4.14
2017-09-10T00:02:42.594Z,-4.14
2017-09-10T00:03:30.658Z,-4.14
2017-09-10T00:04:19.689Z,-4.14
2017-09-10T00:05:07.666Z,-4.14
2017-09-10T00:05:56.133Z,-4.14
2017-09-10T00:06:45.041Z,-4.14
2017-09-10T00:07:32.749Z,-4.14
2017-09-10T00:08:20.954Z,-4.14
2017-09-10T00:09:08.938Z,-4.14
2017-09-10T00:09:56.951Z,-4.14
2017-09-10T00:10:45.395Z,-4.14
2017-09-10T00:11:33.014Z,-4.14
2017-09-10T00:12:21.024Z,-4.14
2017-09-10T00:13:15.146Z,-4.14
2017-09-10T00:14:03.185Z,-4.14
2017-09-10T00:14:51.158Z,-4.14
2017-09-10T00:15:40.257Z,-4.14
2017-09-10T00:16:28.423Z,-4.14
2017-09-10T00:17:17.348Z,-4.14
2017-09-10T00:18:05.339Z,-4.14
2017-09-10T00:18:53.490Z,-4.14
2017-09-10T00:19:42.420Z,-4.14
2017-09-10T00:20:30.589Z,-4.14
2017-09-10T00:21:18.467Z,-4.14
2017-09-10T00:22:07.662Z,-4.14
2017-09-10T00:22:55.603Z,-4.14
2017-09-10T00:23:43.658Z,-4.14
2017-09-10T00:24:32.634Z,-4.14
2017-09-10T00:25:20.693Z,-4.14
2017-09-10T00:26:08.793Z,-4.14
2017-09-10T00:26:57.854Z,-4.14
2017-09-10T00:27:45.868Z,-4.14
2017-09-10T00:28:33.947Z,-4.14
2017-09-10T00:29:22.927Z,-4.14
2017-09-10T00:30:10.923Z,-4.14
2017-09-10T00:30:59.016Z,-4.14
2017-09-10T00:31:48.153Z,-4.14
2017-09-10T00:32:36.182Z,-4.14
2017-09-10T00:33:24.100Z,-4.14
2017-09-10T00:34:13.200Z,-4.14
2017-09-10T00:35:01.242Z,-4.14
2017-09-10T00:35:49.391Z,-4.14
2017-09-10T00:36:37.334Z,-4.14
2017-09-10T00:37:26.317Z,-4.14
2017-09-10T00:38:14.358Z,-4.14
2017-09-10T00:39:03.452Z,-4.14
2017-09-10T00:39:51.521Z,-4.14
2017-09-10T00:40:39.654Z,-4.14
2017-09-10T00:41:28.588Z,-4.14
2017-09-10T00:42:16.566Z,-4.15
2017-09-10T00:43:04.594Z,-4.15
2017-09-10T00:43:53.669Z,-4.15
2017-09-10T00:44:41.709Z,-4.15
2017-09-10T00:45:29.985Z,-4.15
2017-09-10T00:46:18.849Z,-4.15
2017-09-10T00:47:06.964Z,-4.15
2017-09-10T00:47:54.860Z,-4.15
2017-09-10T00:48:43.938Z,-4.15
2017-09-10T00:49:31.943Z,-4.15
2017-09-10T00:50:19.967Z,-4.15
2017-09-10T00:51:09.033Z,-4.15
2017-09-10T00:51:57.097Z,-4.15
2017-09-10T00:52:45.085Z,-4.15
2017-09-10T00:53:34.530Z,-4.15
2017-09-10T00:54:22.190Z,-4.15
2017-09-10T00:55:10.289Z,-4.15
2017-09-10T00:55:59.327Z,-4.15
2017-09-10T00:56:47.260Z,-4.15
2017-09-10T00:57:35.705Z,-4.15
2017-09-10T00:58:23.366Z,-4.15
2017-09-10T00:59:12.390Z,-4.15
2017-09-10T01:00:00.466Z,-4.15
2017-09-10T01:00:49.817Z,-4.15
2017-09-10T01:01:37.522Z,-4.15
2017-09-10T01:02:25.768Z,-4.15
2017-09-10T01:03:14.588Z,-4.15
2017-09-10T01:04:02.782Z,-4.15
2017-09-10T01:04:50.672Z,-4.15
2017-09-10T01:05:40.013Z,-4.15
2017-09-10T01:06:28.102Z,-4.15
2017-09-10T01:07:15.797Z,-4.15
2017-09-10T01:08:04.843Z,-4.15
2017-09-10T01:08:52.865Z,-4.15
2017-09-10T01:09:40.929Z,-4.15
2017-09-10T01:10:30.090Z,-4.15
2017-09-10T01:11:18.053Z,-4.15
2017-09-10T01:12:06.106Z,-4.15
2017-09-10T01:12:55.311Z,-4.15
2017-09-10T01:13:43.142Z,-4.15
2017-09-10T01:14:31.252Z,-4.15
2017-09-10T01:15:20.145Z,-4.15
2017-09-10T01:16:08.141Z,-4.15
2017-09-10T01:16:56.268Z,-4.15
2017-09-10T01:17:45.492Z,-4.15
2017-09-10T01:18:39.302Z,-4.15
2017-09-10T01:19:28.415Z,-4.15
2017-09-10T01:20:23.809Z,-4.15
2017-09-10T01:21:17.453Z,-4.15
2017-09-10T01:22:05.544Z,-4.15
2017-09-10T01:22:59.485Z,-4.15
2017-09-10T01:23:53.568Z,-4.15
2017-09-10T01:24:41.600Z,-4.15
2017-09-10T01:25:29.659Z,-4.15
2017-09-10T01:26:17.733Z,-4.15
2017-09-10T01:27:17.639Z,-4.15
2017-09-10T01:28:11.803Z,-4.15
2017-09-10T01:29:05.894Z,-4.15
2017-09-10T01:30:05.737Z,-4.15
2017-09-10T01:30:54.993Z,-4.15
2017-09-10T01:31:48.869Z,-4.15
2017-09-10T01:32:37.912Z,-4.15
2017-09-10T01:33:25.941Z,-4.15
2017-09-10T01:34:20.188Z,-4.15
2017-09-10T01:35:08.064Z,-4.15
2017-09-10T01:35:57.485Z,-4.15
2017-09-10T01:36:45.080Z,-4.15
2017-09-10T01:37:33.550Z,-4.15
2017-09-10T01:38:22.167Z,-4.15
2017-09-10T01:39:10.172Z,-4.15
2017-09-10T01:39:59.307Z,-4.15
2017-09-10T01:40:48.302Z,-4.15
2017-09-10T01:41:37.343Z,-4.15
2017-09-10T01:42:25.377Z,-4.15
2017-09-10T01:43:19.393Z,-4.15
2017-09-10T01:44:07.550Z,-4.15
2017-09-10T01:45:01.466Z,-4.15
2017-09-10T01:45:55.495Z,-4.15
2017-09-10T01:46:49.589Z,-4.15
2017-09-10T01:47:37.671Z,-4.15
2017-09-10T01:48:31.561Z,-4.15
2017-09-10T01:49:19.753Z,-4.15
2017-09-10T01:50:08.094Z,-4.15
2017-09-10T01:50:56.834Z,-4.15
2017-09-10T01:51:44.798Z,-4.15
2017-09-10T01:52:32.893Z,-4.15
2017-09-10T01:53:20.894Z,-4.15
2017-09-10T01:54:09.948Z,-4.15
2017-09-10T01:54:58.047Z,-4.15
2017-09-10T01:55:47.143Z,-4.15
2017-09-10T01:56:35.008Z,-4.15
2017-09-10T01:57:29.135Z,-4.15
2017-09-10T01:58:17.125Z,-4.15
2017-09-10T01:59:11.117Z,-4.15
2017-09-10T01:59:59.254Z,-4.15
2017-09-10T02:00:53.253Z,-4.15
2017-09-10T02:01:48.243Z,-4.15
2017-09-10T02:02:36.300Z,-4.15
2017-09-10T02:03:30.293Z,-4.15
2017-09-10T02:04:18.365Z,-4.15
2017-09-10T02:05:12.693Z,-4.15
2017-09-10T02:06:00.716Z,-4.15
2017-09-10T02:06:54.438Z,-4.15
2017-09-10T02:07:42.472Z,-4.15
2017-09-10T02:08:30.587Z,-4.15
2017-09-10T02:09:18.574Z,-4.15
2017-09-10T02:10:12.909Z,-4.15
2017-09-10T02:11:01.626Z,-4.15
2017-09-10T02:11:49.697Z,-4.15
2017-09-10T02:12:38.722Z,-4.15
2017-09-10T02:13:26.755Z,-4.15
2017-09-10T02:14:14.851Z,-4.15
2017-09-10T02:15:02.907Z,-4.15
2017-09-10T02:15:52.101Z,-4.15
2017-09-10T02:16:39.894Z,-4.15
2017-09-10T02:17:27.992Z,-4.15
2017-09-10T02:18:17.071Z,-4.15
2017-09-10T02:19:05.081Z,-4.15
2017-09-10T02:19:53.148Z,-4.15
2017-09-10T02:20:42.153Z,-4.15
2017-09-10T02:21:30.414Z,-4.15
2017-09-10T02:22:18.213Z,-4.15
2017-09-10T02:23:06.247Z,-4.15
2017-09-10T02:23:54.305Z,-4.15
2017-09-10T02:24:42.238Z,-4.15
2017-09-10T02:25:30.724Z,-4.15
2017-09-10T02:26:18.340Z,-4.15
2017-09-10T02:27:07.512Z,-4.15
2017-09-10T02:27:55.557Z,-4.15
2017-09-10T02:28:43.479Z,-4.15
2017-09-10T02:29:31.914Z,-4.15
2017-09-10T02:30:20.570Z,-4.15
2017-09-10T02:31:08.671Z,-4.15
2017-09-10T02:31:57.647Z,-4.15
2017-09-10T02:32:45.727Z,-4.15
2017-09-10T02:33:33.863Z,-4.15
2017-09-10T02:34:21.815Z,-4.15
2017-09-10T02:35:10.840Z,-4.15
2017-09-10T02:35:59.339Z,-4.15
2017-09-10T02:36:48.336Z,-4.15
2017-09-10T02:37:35.942Z,-4.15
2017-09-10T02:38:24.048Z,-4.15
2017-09-10T02:39:13.035Z,-4.15
2017-09-10T02:40:01.068Z,-4.15
2017-09-10T02:40:49.161Z,-4.15
2017-09-10T02:41:38.144Z,-4.15
2017-09-10T02:42:26.223Z,-4.15
2017-09-10T02:43:14.184Z,-4.15
2017-09-10T02:44:03.296Z,-4.15
2017-09-10T02:44:51.260Z,-4.15
2017-09-10T02:45:39.689Z,-4.15
2017-09-10T02:46:28.409Z,-4.15
2017-09-10T02:47:16.483Z,-4.15
2017-09-10T02:48:04.562Z,-4.15
2017-09-10T02:48:53.557Z,-4.15
2017-09-10T02:49:41.587Z,-4.15
2017-09-10T02:50:29.606Z,-4.15
2017-09-10T02:51:18.681Z,-4.15
2017-09-10T02:52:06.669Z,-4.15
2017-09-10T02:52:54.743Z,-4.15
2017-09-10T02:53:43.754Z,-4.15
2017-09-10T02:54:31.864Z,-4.15
2017-09-10T02:55:20.080Z,-4.15
2017-09-10T02:56:08.848Z,-4.15
2017-09-10T02:56:56.910Z,-4.15
2017-09-10T02:57:44.979Z,-4.15
2017-09-10T02:58:34.042Z,-4.15
2017-09-10T02:59:22.114Z,-4.15
2017-09-10T03:00:10.111Z,-4.15
2017-09-10T03:00:59.540Z,-4.15
2017-09-10T03:01:47.157Z,-4.15
2017-09-10T03:02:35.156Z,-4.15
2017-09-10T03:03:24.195Z,-4.15
2017-09-10T03:04:12.327Z,-4.15
2017-09-10T03:05:00.368Z,-4.15
2017-09-10T03:05:49.627Z,-4.15
2017-09-10T03:06:37.396Z,-4.15
2017-09-10T03:07:25.476Z,-4.15
2017-09-10T03:08:14.557Z,-4.15
2017-09-10T03:09:02.517Z,-4.15
2017-09-10T03:09:50.517Z,-4.15
2017-09-10T03:10:39.963Z,-4.15
2017-09-10T03:11:27.637Z,-4.15
2017-09-10T03:12:15.750Z,-4.15
2017-09-10T03:13:04.614Z,-4.15
2017-09-10T03:13:52.711Z,-4.15
2017-09-10T03:14:40.856Z,-4.15
2017-09-10T03:15:29.867Z,-4.15
2017-09-10T03:16:17.857Z,-4.15
2017-09-10T03:17:05.957Z,-4.15
2017-09-10T03:17:54.933Z,-4.15
2017-09-10T03:18:42.982Z,-4.15
2017-09-10T03:19:31.114Z,-4.15
2017-09-10T03:20:20.154Z,-4.15
2017-09-10T03:21:08.133Z,-4.15
2017-09-10T03:21:56.155Z,-4.15
2017-09-10T03:22:45.176Z,-4.15
2017-09-10T03:23:33.217Z,-4.15
2017-09-10T03:24:21.206Z,-4.15
2017-09-10T03:25:10.288Z,-4.15
2017-09-10T03:25:58.419Z,-4.15
2017-09-10T03:26:46.546Z,-4.15
2017-09-10T03:27:35.378Z,-4.15
2017-09-10T03:28:23.539Z,-4.15
2017-09-10T03:29:11.499Z,-4.15
2017-09-10T03:30:00.633Z,-4.15
2017-09-10T03:30:48.634Z,-4.15
2017-09-10T03:31:36.632Z,-4.15
2017-09-10T03:32:24.679Z,-4.15
2017-09-10T03:33:13.732Z,-4.15
2017-09-10T03:34:01.718Z,-4.15
2017-09-10T03:34:49.718Z,-4.15
2017-09-10T03:35:38.770Z,-4.15
2017-09-10T03:36:26.844Z,-4.15
2017-09-10T03:37:15.877Z,-4.15
2017-09-10T03:38:03.986Z,-4.15
2017-09-10T03:38:52.206Z,-4.15
2017-09-10T03:39:41.012Z,-4.15
2017-09-10T03:40:29.012Z,-4.15
2017-09-10T03:41:17.110Z,-4.15
2017-09-10T03:42:05.154Z,-4.15
2017-09-10T03:42:53.172Z,-4.15
2017-09-10T03:43:47.236Z,-4.15
2017-09-10T03:44:36.309Z,-4.15
2017-09-10T03:45:24.513Z,-4.15
2017-09-10T03:46:12.263Z,-4.15
2017-09-10T03:47:00.366Z,-4.15
2017-09-10T03:47:54.407Z,-4.15
2017-09-10T03:48:43.402Z,-4.15
2017-09-10T03:49:31.696Z,-4.15
2017-09-10T03:50:19.551Z,-4.15
2017-09-10T03:51:08.501Z,-4.15
2017-09-10T03:51:56.594Z,-4.15
2017-09-10T03:52:44.577Z,-4.15
2017-09-10T03:53:33.641Z,-4.15
2017-09-10T03:54:21.781Z,-4.15
2017-09-10T03:55:09.668Z,-4.15
2017-09-10T03:55:58.810Z,-4.15
2017-09-10T03:56:46.802Z,-4.15
2017-09-10T03:57:34.866Z,-4.15
2017-09-10T03:58:23.867Z,-4.15
2017-09-10T03:59:12.103Z,-4.15
2017-09-10T03:59:59.953Z,-4.15
2017-09-10T04:00:49.019Z,-4.15
2017-09-10T04:01:37.031Z,-4.15
2017-09-10T04:02:25.093Z,-4.15
2017-09-10T04:03:14.162Z,-4.15
2017-09-10T04:04:02.206Z,-4.15
2017-09-10T04:04:50.256Z,-4.15
2017-09-10T04:05:39.219Z,-4.15
2017-09-10T04:06:27.252Z,-4.15
2017-09-10T04:07:15.413Z,-4.15
2017-09-10T04:08:16.276Z,-4.15
2017-09-10T04:09:17.334Z,-4.15
2017-09-10T04:10:11.417Z,-4.15
2017-09-10T04:11:11.435Z,-4.15
2017-09-10T04:12:06.562Z,-4.15
2017-09-10T04:13:01.700Z,-4.15
2017-09-10T04:14:01.523Z,-4.15
2017-09-10T04:14:56.570Z,-4.15
2017-09-10T04:15:51.553Z,-4.15
2017-09-10T04:16:51.591Z,-4.15
2017-09-10T04:17:46.723Z,-4.15
2017-09-10T04:18:41.753Z,-4.15
2017-09-10T04:19:42.738Z,-4.16
2017-09-10T04:20:44.042Z,-4.16
2017-09-10T04:21:38.728Z,-4.16
2017-09-10T04:22:32.848Z,-4.16
2017-09-10T04:23:32.842Z,-4.16
2017-09-10T04:24:32.855Z,-4.16
2017-09-10T04:25:32.948Z,-4.16
2017-09-10T04:26:38.913Z,-4.16
2017-09-10T04:27:34.000Z,-4.16
2017-09-10T04:28:33.960Z,-4.16
2017-09-10T04:29:34.130Z,-4.16
2017-09-10T04:30:40.098Z,-4.16
2017-09-10T04:31:40.077Z,-4.16
2017-09-10T04:32:40.214Z,-4.16
2017-09-10T04:33:40.180Z,-4.15
2017-09-10T04:34:34.195Z,-4.15
2017-09-10T04:35:34.199Z,-4.15
2017-09-10T04:36:29.194Z,-4.15
2017-09-10T04:37:24.268Z,-4.15
2017-09-10T04:38:24.266Z,-4.15
2017-09-10T04:39:19.350Z,-4.15
2017-09-10T04:40:14.240Z,-4.15
2017-09-10T04:41:15.252Z,-4.15
2017-09-10T04:42:15.349Z,-4.15
2017-09-10T04:43:15.430Z,-4.16
2017-09-10T04:44:10.475Z,-4.16
2017-09-10T04:45:10.558Z,-4.16
2017-09-10T04:46:10.525Z,-4.16
2017-09-10T04:47:10.472Z,-4.16
2017-09-10T04:48:10.566Z,-4.16
2017-09-10T04:49:04.539Z,-4.16
2017-09-10T04:50:04.537Z,-4.16
2017-09-10T04:50:59.642Z,-4.16
2017-09-10T04:51:59.680Z,-4.16
2017-09-10T04:52:53.705Z,-4.16
2017-09-10T04:53:53.738Z,-4.15
2017-09-10T04:54:48.827Z,-4.15
2017-09-10T04:55:48.824Z,-4.15
2017-09-10T04:56:48.841Z,-4.15
2017-09-10T04:57:48.856Z,-4.15
2017-09-10T04:58:42.870Z,-4.15
2017-09-10T04:59:42.974Z,-4.15
2017-09-10T05:00:37.960Z,-4.15
2017-09-10T05:01:31.980Z,-4.15
2017-09-10T05:02:21.045Z,-4.15
2017-09-10T05:03:10.151Z,-4.15
2017-09-10T05:03:58.133Z,-4.15
2017-09-10T05:04:59.201Z,-4.15
2017-09-10T05:05:54.178Z,-4.15
2017-09-10T05:06:48.167Z,-4.15
2017-09-10T05:07:36.220Z,-4.15
2017-09-10T05:08:30.256Z,-4.15
2017-09-10T05:09:24.321Z,-4.15
2017-09-10T05:10:12.435Z,-4.15
2017-09-10T05:11:06.392Z,-4.15
2017-09-10T05:12:06.395Z,-4.15
2017-09-10T05:13:01.467Z,-4.15
2017-09-10T05:13:56.491Z,-4.15
2017-09-10T05:14:57.502Z,-4.15
2017-09-10T05:15:58.622Z,-4.15
2017-09-10T05:16:59.623Z,-4.15
2017-09-10T05:17:54.571Z,-4.15
2017-09-10T05:18:48.631Z,-4.15
2017-09-10T05:19:48.616Z,-4.15
2017-09-10T05:20:43.690Z,-4.15
2017-09-10T05:21:38.776Z,-4.15
2017-09-10T05:22:38.882Z,-4.15
2017-09-10T05:23:33.842Z,-4.15
2017-09-10T05:24:28.855Z,-4.15
2017-09-10T05:25:23.243Z,-4.15
2017-09-10T05:26:22.935Z,-4.15
2017-09-10T05:27:17.920Z,-4.15
2017-09-10T05:28:17.993Z,-4.15
2017-09-10T05:29:18.935Z,-4.15
2017-09-10T05:30:12.989Z,-4.15
2017-09-10T05:31:13.137Z,-4.15
2017-09-10T05:32:08.110Z,-4.15
2017-09-10T05:33:03.030Z,-4.15
2017-09-10T05:33:57.085Z,-4.15
2017-09-10T05:34:58.191Z,-4.15
2017-09-10T05:35:58.184Z,-4.15
2017-09-10T05:36:58.316Z,-4.15
2017-09-10T05:37:58.252Z,-4.15
2017-09-10T05:38:58.295Z,-4.15
2017-09-10T05:39:58.286Z,-4.15
2017-09-10T05:40:52.447Z,-4.15
2017-09-10T05:41:53.397Z,-4.15
2017-09-10T05:42:53.445Z,-4.15
2017-09-10T05:43:53.369Z,-4.15
2017-09-10T05:44:53.417Z,-4.15
2017-09-10T05:45:59.507Z,-4.15
2017-09-10T05:46:53.565Z,-4.15
2017-09-10T05:47:53.539Z,-4.15
2017-09-10T05:48:47.593Z,-4.15
2017-09-10T05:49:35.694Z,-4.15
2017-09-10T05:50:35.627Z,-4.15
2017-09-10T05:51:23.736Z,-4.15
2017-09-10T05:52:17.748Z,-4.14
2017-09-10T05:53:05.953Z,-4.14
2017-09-10T05:53:53.816Z,-4.14
2017-09-10T05:54:41.808Z,-4.13
2017-09-10T05:55:30.893Z,-4.13
2017-09-10T05:56:18.920Z,-4.13
2017-09-10T05:57:07.921Z,-4.13
2017-09-10T05:57:56.014Z,-4.13
2017-09-10T05:58:45.120Z,-4.13
2017-09-10T05:59:39.112Z,-4.13
2017-09-10T06:00:28.210Z,-4.13
2017-09-10T06:01:17.254Z,-4.13
2017-09-10T06:02:05.269Z,-4.12
2017-09-10T06:02:53.313Z,-4.12
2017-09-10T06:03:53.286Z,-4.12
2017-09-10T06:04:41.406Z,-4.12
2017-09-10T06:05:29.488Z,-4.12
2017-09-10T06:06:17.430Z,-4.12
2017-09-10T06:07:06.508Z,-4.12
2017-09-10T06:08:00.523Z,-4.12
2017-09-10T06:08:55.619Z,-4.12
2017-09-10T06:09:44.692Z,-4.12
2017-09-10T06:10:32.607Z,-4.12
2017-09-10T06:11:20.697Z,-4.12
2017-09-10T06:12:09.675Z,-4.12
2017-09-10T06:12:57.826Z,-4.12
2017-09-10T06:13:51.799Z,-4.12
2017-09-10T06:14:47.146Z,-4.12
2017-09-10T06:15:41.882Z,-4.12
2017-09-10T06:16:30.935Z,-4.11
2017-09-10T06:17:18.980Z,-4.11
2017-09-10T06:18:08.017Z,-4.11
2017-09-10T06:18:57.078Z,-4.11
2017-09-10T06:19:45.125Z,-4.11
2017-09-10T06:20:39.277Z,-4.11
2017-09-10T06:21:27.404Z,-4.11
2017-09-10T06:22:27.209Z,-4.11
2017-09-10T06:23:22.226Z,-4.11
2017-09-10T06:24:28.341Z,-4.11
2017-09-10T06:25:28.398Z,-4.11
2017-09-10T06:26:29.486Z,-4.11
2017-09-10T06:27:30.385Z,-4.11
2017-09-10T06:28:30.368Z,-4.11
2017-09-10T06:29:30.646Z,-4.11
2017-09-10T06:30:30.513Z,-4.11
2017-09-10T06:31:19.612Z,-4.11
2017-09-10T06:32:14.596Z,-4.11
2017-09-10T06:33:09.721Z,-4.11
2017-09-10T06:34:04.751Z,-4.11
2017-09-10T06:34:53.713Z,-4.11
2017-09-10T06:35:47.729Z,-4.11
2017-09-10T06:36:47.856Z,-4.11
2017-09-10T06:37:35.842Z,-4.11
2017-09-10T06:38:24.889Z,-4.11
2017-09-10T06:39:19.837Z,-4.11
2017-09-10T06:40:21.413Z,-4.11
2017-09-10T06:41:09.960Z,-4.11
2017-09-10T06:42:05.148Z,-4.11
2017-09-10T06:42:59.082Z,-4.11
2017-09-10T06:43:54.047Z,-4.11
2017-09-10T06:44:49.229Z,-4.11
2017-09-10T06:45:55.240Z,-4.11
2017-09-10T06:46:49.677Z,-4.11
2017-09-10T06:47:43.495Z,-4.11
2017-09-10T06:48:31.652Z,-4.11
2017-09-10T06:49:31.697Z,-4.11
2017-09-10T06:50:25.751Z,-4.11
2017-09-10T06:51:26.674Z,-4.11
2017-09-10T06:52:21.741Z,-4.11
2017-09-10T06:53:15.872Z,-4.11
2017-09-10T06:54:15.843Z,-4.11
2017-09-10T06:55:09.892Z,-4.10
2017-09-10T06:55:57.740Z,-4.10
2017-09-10T06:56:52.855Z,-4.10
2017-09-10T06:57:46.820Z,-4.10
2017-09-10T06:58:34.820Z,-4.10
2017-09-10T06:59:22.996Z,-4.10
2017-09-10T07:00:11.935Z,-4.10
2017-09-10T07:01:01.102Z,-4.09
2017-09-10T07:01:54.929Z,-4.09
2017-09-10T07:02:54.953Z,-4.09
2017-09-10T07:03:49.261Z,-4.09
2017-09-10T07:04:43.408Z,-4.09
2017-09-10T07:05:32.537Z,-4.09
2017-09-10T07:06:26.522Z,-4.09
2017-09-10T07:07:20.533Z,-4.09
2017-09-10T07:08:15.565Z,-4.09
2017-09-10T07:09:15.780Z,-4.09
2017-09-10T07:10:10.674Z,-4.09
2017-09-10T07:11:04.611Z,-4.10
2017-09-10T07:11:58.800Z,-4.10
2017-09-10T07:12:47.818Z,-4.10
2017-09-10T07:13:41.870Z,-4.10
2017-09-10T07:14:35.869Z,-4.10
2017-09-10T07:15:30.086Z,-4.10
2017-09-10T07:16:17.978Z,-4.09
2017-09-10T07:17:12.130Z,-4.09
2017-09-10T07:18:00.151Z,-4.09
2017-09-10T07:19:00.183Z,-4.09
2017-09-10T07:19:55.181Z,-4.09
2017-09-10T07:20:50.225Z,-4.09
2017-09-10T07:21:39.304Z,-4.09
2017-09-10T07:22:39.362Z,-4.09
2017-09-10T07:23:28.377Z,-4.10
2017-09-10T07:24:17.352Z,-4.10
2017-09-10T07:25:11.557Z,-4.11
2017-09-10T07:26:11.511Z,-4.11
2017-09-10T07:27:06.629Z,-4.10
2017-09-10T07:28:00.671Z,-4.11
2017-09-10T07:29:00.726Z,-4.11
2017-09-10T07:29:48.714Z,-4.11
2017-09-10T07:30:36.758Z,-4.11
2017-09-10T07:31:30.856Z,-4.11
2017-09-10T07:32:18.922Z,-4.11
2017-09-10T07:33:13.976Z,-4.11
2017-09-10T07:34:08.029Z,-4.11
2017-09-10T07:35:08.027Z,-4.11
2017-09-10T07:36:01.986Z,-4.11
2017-09-10T07:36:56.864Z,-4.11
2017-09-10T07:37:51.886Z,-4.12
2017-09-10T07:38:51.964Z,-4.12
2017-09-10T07:39:46.941Z,-4.12
2017-09-10T07:40:41.116Z,-4.12
2017-09-10T07:41:36.094Z,-4.12
2017-09-10T07:42:36.127Z,-4.13
2017-09-10T07:43:25.067Z,-4.13
2017-09-10T07:44:19.261Z,-4.12
2017-09-10T07:45:13.632Z,-4.12
2017-09-10T07:46:02.256Z,-4.12
2017-09-10T07:46:51.604Z,-4.12
2017-09-10T07:47:45.509Z,-4.12
2017-09-10T07:48:40.819Z,-4.12
2017-09-10T07:49:29.749Z,-4.12
2017-09-10T07:50:17.598Z,-4.11
2017-09-10T07:51:11.624Z,-4.11
2017-09-10T07:52:06.646Z,-4.11
2017-09-10T07:53:06.674Z,-4.11
2017-09-10T07:54:01.673Z,-4.10
2017-09-10T07:55:01.929Z,-4.11
2017-09-10T07:55:56.869Z,-4.11
2017-09-10T07:56:51.922Z,-4.11
2017-09-10T07:57:40.058Z,-4.11
2017-09-10T07:58:34.270Z,-4.10
2017-09-10T07:59:23.012Z,-4.10
2017-09-10T08:00:11.269Z,-4.10
2017-09-10T08:00:59.406Z,-4.10
2017-09-10T08:01:48.521Z,-4.09
2017-09-10T08:02:43.530Z,-4.09
2017-09-10T08:03:32.636Z,-4.08
2017-09-10T08:04:26.665Z,-4.07
2017-09-10T08:05:26.715Z,-4.07
2017-09-10T08:06:20.860Z,-4.07
2017-09-10T08:07:20.857Z,-4.06
2017-09-10T08:08:14.857Z,-4.06
2017-09-10T08:09:03.956Z,-4.06
2017-09-10T08:09:58.008Z,-4.06
2017-09-10T08:10:52.972Z,-4.06
2017-09-10T08:11:47.031Z,-4.06
2017-09-10T08:12:42.134Z,-4.06
2017-09-10T08:13:42.032Z,-4.07
2017-09-10T08:14:42.277Z,-4.07
2017-09-10T08:15:42.209Z,-4.08
2017-09-10T08:16:42.299Z,-4.08
2017-09-10T08:17:42.272Z,-4.08
2017-09-10T08:18:36.321Z,-4.09
2017-09-10T08:19:30.362Z,-4.09
2017-09-10T08:20:24.559Z,-4.09
2017-09-10T08:21:25.492Z,-4.09
2017-09-10T08:22:13.546Z,-4.09
2017-09-10T08:23:08.619Z,-4.09
2017-09-10T08:24:14.674Z,-4.09
2017-09-10T08:25:08.747Z,-4.08
2017-09-10T08:26:03.782Z,-4.08
2017-09-10T08:26:57.833Z,-4.07
2017-09-10T08:27:52.941Z,-4.07
2017-09-10T08:28:52.890Z,-4.06
2017-09-10T08:29:53.080Z,-4.05
2017-09-10T08:30:47.024Z,-4.05
2017-09-10T08:31:41.115Z,-4.04
2017-09-10T08:32:35.100Z,-4.04
2017-09-10T08:33:24.233Z,-0.28
2017-09-10T08:34:18.274Z,-4.04
2017-09-10T08:35:07.321Z,-4.04
2017-09-10T08:36:01.408Z,-4.04
2017-09-10T08:37:01.465Z,-4.05
2017-09-10T08:37:49.465Z,-4.05
2017-09-10T08:38:49.534Z,-4.06
2017-09-10T08:39:43.557Z,-4.07
2017-09-10T08:40:37.552Z,-4.08
2017-09-10T08:41:31.635Z,-4.08
2017-09-10T08:42:32.635Z,-4.09
2017-09-10T08:43:27.777Z,-4.10
2017-09-10T08:44:22.862Z,-4.10
2017-09-10T08:45:17.817Z,-4.10
2017-09-10T08:46:07.005Z,-4.10
2017-09-10T08:47:01.058Z,-4.09
2017-09-10T08:47:55.063Z,-4.08
2017-09-10T08:48:50.141Z,-4.07
2017-09-10T08:49:44.126Z,-4.07
2017-09-10T08:50:44.122Z,-4.07
2017-09-10T08:51:33.184Z,-4.07
2017-09-10T08:52:27.308Z,-4.07
2017-09-10T08:53:27.272Z,-4.07
2017-09-10T08:54:15.423Z,-4.07
2017-09-10T08:55:16.407Z,-4.06
2017-09-10T08:56:10.527Z,-4.06
2017-09-10T08:57:10.547Z,-4.06
2017-09-10T08:58:04.668Z,-4.05
2017-09-10T08:59:04.632Z,-4.06
2017-09-10T08:59:59.710Z,-4.06
2017-09-10T09:00:53.453Z,-4.07
2017-09-10T09:01:41.730Z,-4.07
2017-09-10T09:02:35.613Z,-4.08
2017-09-10T09:03:29.818Z,-4.07
2017-09-10T09:04:24.896Z,-4.07
2017-09-10T09:05:19.971Z,-4.06
2017-09-10T09:06:09.104Z,-4.06
2017-09-10T09:07:09.099Z,-4.05
2017-09-10T09:08:04.263Z,-4.05
2017-09-10T09:08:58.318Z,-4.04
2017-09-10T09:09:46.286Z,-4.04
2017-09-10T09:10:46.562Z,8.83
2017-09-10T09:11:41.397Z,-4.04
2017-09-10T09:12:35.438Z,-4.04
2017-09-10T09:13:35.481Z,-4.04
2017-09-10T09:14:23.603Z,1.47
2017-09-10T09:15:23.657Z,10.95
2017-09-10T09:16:18.661Z,13.23
2017-09-10T09:17:12.703Z,22.65
2017-09-10T09:18:00.781Z,28.35
2017-09-10T09:18:54.872Z,27.55
2017-09-10T09:19:43.057Z,25.50
2017-09-10T09:20:36.977Z,31.10
2017-09-10T09:21:26.017Z,-2.25
2017-09-10T09:22:15.063Z,22.39
2017-09-10T09:23:10.130Z,21.44
2017-09-10T09:24:05.090Z,16.58
2017-09-10T09:25:00.262Z,17.78
2017-09-10T09:26:00.254Z,23.94
2017-09-10T09:26:49.388Z,38.13
2017-09-10T09:27:38.428Z,30.10
2017-09-10T09:28:33.481Z,26.81
2017-09-10T09:29:33.518Z,35.74
2017-09-10T09:30:28.612Z,22.25
2017-09-10T09:31:22.725Z,40.77
2017-09-10T09:32:22.768Z,28.88
2017-09-10T09:33:11.747Z,30.79
2017-09-10T09:34:05.850Z,31.72
2017-09-10T09:34:59.869Z,32.43
2017-09-10T09:35:54.947Z,27.75
2017-09-10T09:36:43.926Z,30.81
2017-09-10T09:37:33.145Z,42.60
2017-09-10T09:38:28.171Z,26.29
2017-09-10T09:39:22.163Z,37.56
2017-09-10T09:40:17.224Z,32.63
2017-09-10T09:41:05.316Z,43.42
2017-09-10T09:42:00.329Z,43.48
2017-09-10T09:42:54.483Z,39.30
2017-09-10T09:43:43.464Z,29.93
2017-09-10T09:44:32.572Z,23.13
2017-09-10T09:45:32.616Z,32.73
2017-09-10T09:46:27.646Z,29.42
2017-09-10T09:47:16.735Z,39.83
2017-09-10T09:48:05.815Z,39.69
2017-09-10T09:49:00.815Z,36.27
2017-09-10T09:49:48.942Z,40.23
2017-09-10T09:50:48.880Z,34.71
2017-09-10T09:51:36.918Z,37.25
2017-09-10T09:52:31.013Z,40.05
2017-09-10T09:53:26.165Z,33.39
2017-09-10T09:54:21.155Z,44.01
2017-09-10T09:55:15.272Z,42.25
2017-09-10T09:56:15.292Z,37.62
2017-09-10T09:57:09.333Z,23.94
2017-09-10T09:58:03.451Z,39.88
2017-09-10T09:58:52.551Z,47.61
2017-09-10T09:59:47.546Z,47.11
2017-09-10T10:00:36.643Z,38.81
2017-09-10T10:01:30.616Z,42.69
2017-09-10T10:02:25.720Z,42.04
2017-09-10T10:03:19.770Z,40.92
2017-09-10T10:04:14.855Z,28.12
2017-09-10T10:05:09.905Z,34.29
2017-09-10T10:06:03.948Z,24.36
2017-09-10T10:06:57.977Z,10.74
2017-09-10T10:07:52.178Z,14.34
2017-09-10T10:08:46.048Z,1.90
2017-09-10T10:09:41.240Z,25.49
2017-09-10T10:10:35.263Z,12.97
2017-09-10T10:11:30.247Z,11.38
2017-09-10T10:12:19.399Z,-1.28
2017-09-10T10:13:14.388Z,-3.19
2017-09-10T10:14:14.440Z,1.64
2017-09-10T10:15:03.591Z,-4.06
2017-09-10T10:15:58.664Z,19.66
2017-09-10T10:16:52.603Z,27.73
2017-09-10T10:17:53.668Z,24.92
2017-09-10T10:18:42.689Z,20.56
2017-09-10T10:19:37.784Z,9.67
2017-09-10T10:20:31.917Z,9.83
2017-09-10T10:21:27.059Z,24.41
2017-09-10T10:22:26.874Z,15.90
2017-09-10T10:23:21.085Z,18.01
2017-09-10T10:24:15.074Z,36.04
2017-09-10T10:25:04.199Z,44.29
2017-09-10T10:25:53.214Z,42.74
2017-09-10T10:26:48.252Z,44.72
2017-09-10T10:27:36.301Z,35.14
2017-09-10T10:28:31.420Z,43.86
2017-09-10T10:29:26.358Z,45.45
2017-09-10T10:30:26.518Z,47.69
2017-09-10T10:31:15.549Z,48.93
2017-09-10T10:32:04.639Z,48.07
2017-09-10T10:32:58.631Z,46.30
2017-09-10T10:33:53.755Z,46.53
2017-09-10T10:34:47.784Z,48.78
2017-09-10T10:35:41.792Z,48.84
2017-09-10T10:36:35.868Z,48.48
2017-09-10T10:37:29.946Z,44.81
2017-09-10T10:38:30.989Z,48.99
2017-09-10T10:39:20.031Z,45.92
2017-09-10T10:40:15.047Z,44.74
2017-09-10T10:41:04.191Z,43.84
2017-09-10T10:41:59.231Z,44.87
2017-09-10T10:42:59.239Z,44.18
2017-09-10T10:43:53.296Z,44.12
2017-09-10T10:44:48.325Z,32.57
2017-09-10T10:45:48.393Z,49.11
2017-09-10T10:46:42.418Z,46.92
2017-09-10T10:47:31.495Z,40.20
2017-09-10T10:48:31.564Z,46.05
2017-09-10T10:49:25.646Z,43.85
2017-09-10T10:50:19.592Z,37.81
2017-09-10T10:51:14.810Z,46.62
2017-09-10T10:52:08.790Z,49.24
2017-09-10T10:52:57.901Z,48.71
2017-09-10T10:53:45.917Z,48.07
2017-09-10T10:54:34.029Z,47.62
2017-09-10T10:55:28.069Z,47.96
2017-09-10T10:56:23.125Z,47.65
2017-09-10T10:57:12.243Z,48.65
2017-09-10T10:58:06.317Z,47.54
2017-09-10T10:59:00.282Z,49.41
2017-09-10T10:59:49.353Z,48.88
2017-09-10T11:00:43.520Z,50.06
2017-09-10T11:01:32.418Z,47.79
2017-09-10T11:02:26.576Z,48.93
2017-09-10T11:03:20.550Z,46.39
2017-09-10T11:04:14.612Z,47.70
2017-09-10T11:05:14.719Z,48.30
2017-09-10T11:06:09.667Z,48.64
2017-09-10T11:06:57.865Z,46.07
2017-09-10T11:07:52.909Z,47.34
2017-09-10T11:08:47.927Z,46.66
2017-09-10T11:09:42.012Z,45.72
2017-09-10T11:10:31.182Z,46.65
2017-09-10T11:11:20.132Z,47.08
2017-09-10T11:12:14.216Z,49.30
2017-09-10T11:13:02.234Z,49.00
2017-09-10T11:13:56.291Z,49.39