createdAt,value
2023-02-11T00:00:11.741Z,98426.56
2023-02-11T00:02:56.774Z,98426.84
2023-02-11T00:05:42.018Z,98416.56
2023-02-11T00:08:26.950Z,98418.34
2023-02-11T00:11:11.761Z,98415.56
2023-02-11T00:13:56.759Z,98421.81
2023-02-11T00:16:41.692Z,98423.47
2023-02-11T00:19:26.609Z,98416.69
2023-02-11T00:22:11.542Z,98426.81
2023-02-11T00:24:56.347Z,98422.59
2023-02-11T00:27:41.103Z,98419.28
2023-02-11T00:30:26.073Z,98420.78
2023-02-11T00:33:10.905Z,98414.94
2023-02-11T00:35:55.847Z,98415.19
2023-02-11T00:38:40.932Z,98411.28
2023-02-11T00:41:25.781Z,98415.44
2023-02-11T00:44:10.668Z,98413.94
2023-02-11T00:46:55.419Z,98414.88
2023-02-11T00:49:40.420Z,98400.25
2023-02-11T00:52:25.259Z,98398.50
2023-02-11T00:55:10.187Z,98392.03
2023-02-11T00:57:55.115Z,98391.16
2023-02-11T01:00:40.023Z,98384.84
2023-02-11T01:03:25.158Z,98381.78
2023-02-11T01:06:10.002Z,98387.53
2023-02-11T01:08:54.967Z,98383.59
2023-02-11T01:11:39.829Z,98377.63
2023-02-11T01:14:24.769Z,98379.66
2023-02-11T01:17:09.711Z,98374.13
2023-02-11T01:19:54.534Z,98366.28
2023-02-11T01:22:39.572Z,98370.31
2023-02-11T01:25:24.488Z,98375.94
2023-02-11T01:28:09.496Z,98372.19
2023-02-11T01:30:54.465Z,98373.53
2023-02-11T01:33:39.471Z,98371.81
2023-02-11T01:36:24.423Z,98383.44
2023-02-11T01:39:09.349Z,98387.19
2023-02-11T01:41:54.277Z,98384.09
2023-02-11T01:44:39.120Z,98384.41
2023-02-11T01:47:23.931Z,98378.28
2023-02-11T01:50:08.723Z,98385.13
2023-02-11T01:52:53.631Z,98377.06
2023-02-11T01:55:38.449Z,98379.50
2023-02-11T01:58:23.351Z,98375.66
2023-02-11T02:01:08.194Z,98373.38
2023-02-11T02:03:53.174Z,98367.81
2023-02-11T02:06:38.010Z,98363.09
2023-02-11T02:09:23.099Z,98360.16
2023-02-11T02:12:07.942Z,98361.63
2023-02-11T02:14:52.930Z,98354.34
2023-02-11T02:17:38.082Z,98353.84
2023-02-11T02:20:22.871Z,98352.78
2023-02-11T02:23:07.809Z,98352.44
2023-02-11T02:25:52.614Z,98346.97
2023-02-11T02:28:37.509Z,98341.91
2023-02-11T02:31:22.519Z,98352.69
2023-02-11T02:34:07.283Z,98358.88
2023-02-11T02:36:52.151Z,98349.09
2023-02-11T02:39:37.035Z,98340.06
2023-02-11T02:42:22.042Z,98338.97
2023-02-11T02:45:06.931Z,98344.28
2023-02-11T02:47:52.065Z,98344.22
2023-02-11T02:50:36.816Z,98338.91
2023-02-11T02:53:21.670Z,98333.81
2023-02-11T02:56:06.551Z,98324.16
2023-02-11T02:58:51.595Z,98318.81
2023-02-11T03:01:36.391Z,98327.63
2023-02-11T03:04:21.192Z,98322.97
2023-02-11T03:07:06.125Z,98322.50
2023-02-11T03:09:51.041Z,98329.41
2023-02-11T03:12:36.088Z,98318.41
2023-02-11T03:15:21.005Z,98323.00
2023-02-11T03:18:05.963Z,98319.53
2023-02-11T03:20:50.730Z,98306.00
2023-02-11T03:23:35.685Z,98323.63
2023-02-11T03:26:20.540Z,98309.94
2023-02-11T03:29:05.430Z,98318.53
2023-02-11T03:31:50.447Z,98315.06
2023-02-11T03:34:35.319Z,98301.78
2023-02-11T03:37:20.319Z,98302.28
2023-02-11T03:40:05.126Z,98311.31
2023-02-11T03:42:49.957Z,98301.31
2023-02-11T03:45:34.971Z,98292.69
2023-02-11T03:48:19.806Z,98296.84
2023-02-11T03:51:04.687Z,98297.88
2023-02-11T03:53:49.700Z,98294.59
2023-02-11T03:56:34.634Z,98291.97
2023-02-11T03:59:19.346Z,98292.44
2023-02-11T04:02:04.183Z,98299.47
2023-02-11T04:04:48.925Z,98291.88
2023-02-11T04:07:33.897Z,98299.47
2023-02-11T04:10:18.686Z,98294.22
2023-02-11T04:13:03.553Z,98296.19
2023-02-11T04:15:49.091Z,98290.59
2023-02-11T04:18:34.428Z,98285.53
2023-02-11T04:21:19.426Z,98288.84
2023-02-11T04:24:04.325Z,98288.81
2023-02-11T04:26:49.192Z,98288.97
2023-02-11T04:29:33.919Z,98289.09
2023-02-11T04:32:18.763Z,98289.81
2023-02-11T04:35:03.666Z,98287.28
2023-02-11T04:37:48.523Z,98296.06
2023-02-11T04:40:33.398Z,98296.78
2023-02-11T04:43:18.184Z,98295.00
2023-02-11T04:46:03.254Z,98297.94
2023-02-11T04:48:47.877Z,98300.84
2023-02-11T04:51:32.901Z,98294.00
2023-02-11T04:54:17.858Z,98288.59
2023-02-11T04:57:02.836Z,98292.25
2023-02-11T04:59:47.835Z,98289.75
2023-02-11T05:02:32.768Z,98282.66
2023-02-11T05:05:17.627Z,98276.16
2023-02-11T05:08:02.452Z,98277.97
2023-02-11T05:10:47.418Z,98280.69
2023-02-11T05:13:32.229Z,98273.59
2023-02-11T05:16:17.242Z,98278.59
2023-02-11T05:19:02.160Z,98270.81
2023-02-11T05:22:01.331Z,98272.00
2023-02-11T05:24:47.152Z,98269.69
2023-02-11T05:27:32.062Z,98264.72
2023-02-11T05:30:16.985Z,98265.09
2023-02-11T05:33:01.861Z,98263.69
2023-02-11T05:35:46.697Z,98256.22
2023-02-11T05:38:31.687Z,98262.13
2023-02-11T05:41:16.579Z,98264.34
2023-02-11T05:44:01.406Z,98257.25
2023-02-11T05:46:46.337Z,98261.69
2023-02-11T05:49:31.099Z,98256.09
2023-02-11T05:52:15.989Z,98252.09
2023-02-11T05:55:00.877Z,98268.22
2023-02-11T05:57:45.787Z,98266.94
2023-02-11T06:00:30.707Z,98262.94
2023-02-11T06:03:15.699Z,98263.59
2023-02-11T06:06:01.791Z,98255.13
2023-02-11T06:08:46.722Z,98266.53
2023-02-11T06:11:31.730Z,98268.06
2023-02-11T06:14:16.569Z,98265.22
2023-02-11T06:17:01.417Z,98267.91
2023-02-11T06:19:46.428Z,98266.69
2023-02-11T06:22:31.368Z,98274.31
2023-02-11T06:25:16.305Z,98264.97
2023-02-11T06:28:01.056Z,98257.31
2023-02-11T06:30:45.969Z,98264.56
2023-02-11T06:33:30.872Z,98260.16
2023-02-11T06:36:15.719Z,98268.66
2023-02-11T06:39:00.542Z,98278.69
2023-02-11T06:41:45.420Z,98273.47
2023-02-11T06:44:30.236Z,98275.88
2023-02-11T06:47:15.102Z,98280.69
2023-02-11T06:49:59.907Z,98283.78
2023-02-11T06:52:44.816Z,98285.47
2023-02-11T06:55:29.601Z,98285.91
2023-02-11T06:58:14.582Z,98291.31
2023-02-11T07:00:59.580Z,98291.63
2023-02-11T07:03:44.520Z,98287.97
2023-02-11T07:06:29.470Z,98292.97
2023-02-11T07:09:14.238Z,98286.41
2023-02-11T07:11:59.106Z,98286.25
2023-02-11T07:14:44.115Z,98287.09
2023-02-11T07:17:28.928Z,98300.66
2023-02-11T07:20:13.823Z,98325.16
2023-02-11T07:22:58.625Z,98321.88
2023-02-11T07:25:43.490Z,98322.25
2023-02-11T07:28:28.303Z,98325.69
2023-02-11T07:31:13.363Z,98339.69
2023-02-11T07:33:58.624Z,98335.81
2023-02-11T07:36:43.458Z,98335.50
2023-02-11T07:39:28.398Z,98338.31
2023-02-11T07:42:13.214Z,98340.09
2023-02-11T07:44:58.225Z,98335.09
2023-02-11T07:47:43.059Z,98336.91
2023-02-11T07:50:28.176Z,98332.19
2023-02-11T07:53:13.355Z,98338.97
2023-02-11T07:55:58.307Z,98342.66
2023-02-11T07:58:43.237Z,98338.75
2023-02-11T08:01:28.177Z,98339.41
2023-02-11T08:04:13.469Z,98344.09
2023-02-11T08:06:59.230Z,98341.00
2023-02-11T08:09:44.283Z,98347.72
2023-02-11T08:12:29.128Z,98350.97
2023-02-11T08:15:14.068Z,98344.97
2023-02-11T08:17:59.042Z,98343.53
2023-02-11T08:20:44.041Z,98341.84
2023-02-11T08:23:29.048Z,98344.59
2023-02-11T08:26:13.825Z,98355.44
2023-02-11T08:28:58.808Z,98346.44
2023-02-11T08:31:43.766Z,98359.44
2023-02-11T08:34:28.928Z,98360.16
2023-02-11T08:37:13.640Z,98369.03
2023-02-11T08:39:58.603Z,98360.19
2023-02-11T08:42:43.463Z,98368.13
2023-02-11T08:45:28.282Z,98372.94
2023-02-11T08:48:13.198Z,98368.66
2023-02-11T08:50:57.903Z,98367.00
2023-02-11T08:53:42.839Z,98370.59
2023-02-11T08:56:27.756Z,98376.31
2023-02-11T08:59:12.683Z,98382.94
2023-02-11T09:01:57.690Z,98384.97
2023-02-11T09:04:42.525Z,98381.81
2023-02-11T09:07:27.413Z,98384.75
2023-02-11T09:10:12.222Z,98378.88
2023-02-11T09:12:57.237Z,98386.91
2023-02-11T09:15:42.113Z,98391.19
2023-02-11T09:18:27.057Z,98388.97
2023-02-11T09:21:11.844Z,98392.94
2023-02-11T09:23:56.741Z,98394.75
2023-02-11T09:26:41.578Z,98396.75
2023-02-11T09:29:26.624Z,98406.75
2023-02-11T09:32:11.785Z,98402.66
2023-02-11T09:34:57.081Z,98398.09
2023-02-11T09:37:42.061Z,98389.44
2023-02-11T09:40:26.831Z,98390.91
2023-02-11T09:43:11.796Z,98394.69
2023-02-11T09:45:56.721Z,98382.69
2023-02-11T09:48:41.581Z,98393.19
2023-02-11T09:51:26.436Z,98393.38
2023-02-11T09:54:11.277Z,98401.88
2023-02-11T09:56:56.212Z,98415.00
2023-02-11T09:59:41.076Z,98417.38
2023-02-11T10:02:26.167Z,98418.19
2023-02-11T10:05:11.067Z,98419.22
2023-02-11T10:07:55.938Z,98429.25
2023-02-11T10:10:40.726Z,98422.19
2023-02-11T10:13:25.527Z,98417.25
2023-02-11T10:16:10.552Z,98423.72
2023-02-11T10:18:55.839Z,98412.84
2023-02-11T10:21:40.535Z,98415.59
2023-02-11T10:24:25.487Z,98409.41
2023-02-11T10:27:10.425Z,98405.72
2023-02-11T10:29:55.325Z,98410.22
2023-02-11T10:32:40.223Z,98404.38
2023-02-11T10:35:25.069Z,98402.97
2023-02-11T10:38:10.094Z,98405.03
2023-02-11T10:40:54.968Z,98403.63
2023-02-11T10:43:39.790Z,98390.25
2023-02-11T10:46:24.815Z,98393.63
2023-02-11T10:49:09.681Z,98385.16
2023-02-11T10:51:54.663Z,98379.41
2023-02-11T10:54:39.604Z,98380.66
2023-02-11T10:57:24.548Z,98379.97
2023-02-11T11:00:09.481Z,98373.44
2023-02-11T11:02:54.473Z,98370.72
2023-02-11T11:05:39.356Z,98370.94
2023-02-11T11:08:24.250Z,98359.53
2023-02-11T11:11:09.094Z,98361.31
2023-02-11T11:13:54.019Z,98352.69
2023-02-11T11:16:39.100Z,98363.63
2023-02-11T11:19:23.940Z,98352.72
2023-02-11T11:22:08.838Z,98352.72
2023-02-11T11:24:53.714Z,98359.28
2023-02-11T11:27:38.650Z,98354.91
2023-02-11T11:30:23.455Z,98356.28
2023-02-11T11:33:08.402Z,98351.34
2023-02-11T11:35:53.222Z,98345.72
2023-02-11T11:38:38.095Z,98337.38
2023-02-11T11:41:23.584Z,98335.94
2023-02-11T11:44:08.480Z,98336.84
2023-02-11T11:46:53.406Z,98318.00
2023-02-11T11:49:38.269Z,98326.50
2023-02-11T11:52:23.361Z,98316.25
2023-02-11T11:55:08.160Z,98326.75
2023-02-11T11:57:52.986Z,98309.78
2023-02-11T12:00:37.958Z,98300.00
2023-02-11T12:03:22.948Z,98290.25
2023-02-11T12:06:07.910Z,98295.38
2023-02-11T12:08:52.861Z,98297.00
2023-02-11T12:11:37.865Z,98296.19
2023-02-11T12:14:22.742Z,98299.09
2023-02-11T12:17:07.686Z,98279.81
2023-02-11T12:19:52.509Z,98279.81
2023-02-11T12:22:37.413Z,98287.28
2023-02-11T12:25:22.249Z,98278.47
2023-02-11T12:28:07.138Z,98268.53
2023-02-11T12:30:52.295Z,98267.81
2023-02-11T12:33:37.252Z,98267.97
2023-02-11T12:36:22.161Z,98263.16
2023-02-11T12:39:06.910Z,98254.03
2023-02-11T12:41:51.910Z,98256.34
2023-02-11T12:44:36.780Z,98254.66
2023-02-11T12:47:21.779Z,98253.66
2023-02-11T12:50:06.827Z,98253.00
2023-02-11T12:52:51.697Z,98242.25
2023-02-11T12:55:36.499Z,98234.13
2023-02-11T12:58:25.422Z,98242.50
2023-02-11T13:01:14.805Z,98227.69
2023-02-11T13:03:59.703Z,98228.97
2023-02-11T13:06:44.605Z,98221.63
2023-02-11T13:09:29.566Z,98221.06
2023-02-11T13:12:14.288Z,98212.16
2023-02-11T13:14:59.239Z,98206.75
2023-02-11T13:17:44.099Z,98201.47
2023-02-11T13:20:28.985Z,98207.78
2023-02-11T13:23:14.085Z,98198.31
2023-02-11T13:25:58.971Z,98203.34
2023-02-11T13:28:43.938Z,98199.59
2023-02-11T13:31:28.897Z,98181.25
2023-02-11T13:34:14.348Z,98191.53
2023-02-11T13:36:59.351Z,98182.06
2023-02-11T13:39:44.107Z,98191.31
2023-02-11T13:42:28.949Z,98189.38
2023-02-11T13:45:13.761Z,98205.69
2023-02-11T13:47:58.768Z,98192.84
2023-02-11T13:50:43.566Z,98196.13
2023-02-11T13:53:28.553Z,98175.81
2023-02-11T13:56:13.439Z,98177.63
2023-02-11T13:59:01.476Z,98177.59
2023-02-11T14:01:46.953Z,98169.03
2023-02-11T14:04:31.811Z,98171.16
2023-02-11T14:07:16.781Z,98167.94
2023-02-11T14:10:01.581Z,98172.66
2023-02-11T14:12:46.452Z,98169.09
2023-02-11T14:15:31.478Z,98166.66
2023-02-11T14:18:16.246Z,98154.75
2023-02-11T14:21:03.464Z,98161.41
2023-02-11T14:23:48.473Z,98159.47
2023-02-11T14:26:33.417Z,98161.59
2023-02-11T14:29:18.265Z,98146.91
2023-02-11T14:32:05.764Z,98156.63
2023-02-11T14:34:51.156Z,98156.59
2023-02-11T14:37:35.849Z,98165.84
2023-02-11T14:40:20.887Z,98168.59
2023-02-11T14:43:06.405Z,98157.25
2023-02-11T14:45:52.127Z,98165.44
2023-02-11T14:48:37.009Z,98154.84
2023-02-11T14:51:21.825Z,98155.31
2023-02-11T14:54:06.762Z,98155.50
2023-02-11T14:56:51.515Z,98150.78
2023-02-11T14:59:36.387Z,98152.19
2023-02-11T15:02:21.333Z,98146.91
2023-02-11T15:05:06.171Z,98145.81
2023-02-11T15:07:51.031Z,98151.06
2023-02-11T15:10:35.843Z,98152.84
2023-02-11T15:13:20.724Z,98161.28
2023-02-11T15:16:05.606Z,98152.66
2023-02-11T15:18:51.068Z,98154.03
2023-02-11T15:21:35.901Z,98150.94
2023-02-11T15:24:20.827Z,98154.22
2023-02-11T15:27:05.650Z,98150.56
2023-02-11T15:29:50.595Z,98151.56
2023-02-11T15:32:35.553Z,98145.78
2023-02-11T15:35:20.436Z,98151.31
2023-02-11T15:38:05.289Z,98143.16
2023-02-11T15:40:50.397Z,98144.22
2023-02-11T15:43:35.707Z,98146.75
2023-02-11T15:46:20.600Z,98136.97
2023-02-11T15:49:07.769Z,98143.09
2023-02-11T15:51:52.877Z,98138.88
2023-02-11T15:54:37.732Z,98145.47
2023-02-11T15:57:22.623Z,98152.25
2023-02-11T16:00:07.391Z,98143.28
2023-02-11T16:02:52.415Z,98155.63
2023-02-11T16:05:37.357Z,98142.44
2023-02-11T16:08:22.238Z,98150.19
2023-02-11T16:11:07.079Z,98144.16
2023-02-11T16:13:52.018Z,98149.63
2023-02-11T16:16:37.041Z,98140.09
2023-02-11T16:19:25.223Z,98140.88
2023-02-11T16:22:10.858Z,98138.91
2023-02-11T16:24:55.920Z,98140.50
2023-02-11T16:27:40.762Z,98138.06
2023-02-11T16:30:25.797Z,98136.22
2023-02-11T16:33:10.621Z,98149.91
2023-02-11T16:35:55.568Z,98151.25
2023-02-11T16:38:40.381Z,98155.56
2023-02-11T16:41:25.205Z,98157.09
2023-02-11T16:44:10.055Z,98155.22
2023-02-11T16:46:54.889Z,98169.44
2023-02-11T16:49:39.792Z,98161.78
2023-02-11T16:52:24.602Z,98157.88
2023-02-11T16:55:09.521Z,98155.00
2023-02-11T16:57:54.314Z,98152.78
2023-02-11T17:00:39.129Z,98162.53
2023-02-11T17:03:23.954Z,98158.06
2023-02-11T17:06:08.871Z,98164.34
2023-02-11T17:08:53.758Z,98170.75
2023-02-11T17:11:38.739Z,98167.53
2023-02-11T17:14:23.604Z,98164.19
2023-02-11T17:17:08.574Z,98166.13
2023-02-11T17:19:53.522Z,98171.88
2023-02-11T17:22:38.479Z,98178.78
2023-02-11T17:25:23.423Z,98183.66
2023-02-11T17:28:08.288Z,98173.75
2023-02-11T17:30:53.619Z,98174.94
2023-02-11T17:33:38.500Z,98176.13
2023-02-11T17:36:23.324Z,98183.13
2023-02-11T17:39:08.482Z,98183.69
2023-02-11T17:41:53.586Z,98199.78
2023-02-11T17:44:38.605Z,98195.56
2023-02-11T17:47:23.344Z,98201.06
2023-02-11T17:50:08.427Z,98195.50
2023-02-11T17:52:53.397Z,98196.06
2023-02-11T17:55:38.290Z,98207.59
2023-02-11T17:58:23.207Z,98209.81
2023-02-11T18:01:08.100Z,98218.38
2023-02-11T18:03:53.469Z,98210.56
2023-02-11T18:06:38.249Z,98218.63
2023-02-11T18:09:23.152Z,98219.75
2023-02-11T18:12:08.023Z,98222.16
2023-02-11T18:14:53.024Z,98215.41
2023-02-11T18:17:37.835Z,98228.69
2023-02-11T18:20:22.846Z,98223.84
2023-02-11T18:23:07.613Z,98224.47
2023-02-11T18:25:52.982Z,98226.03
2023-02-11T18:28:37.968Z,98224.69
2023-02-11T18:31:22.941Z,98232.63
2023-02-11T18:34:07.954Z,98228.75
2023-02-11T18:36:52.695Z,98223.44
2023-02-11T18:39:37.666Z,98224.28
2023-02-11T18:42:22.504Z,98224.34
2023-02-11T18:45:07.380Z,98229.03
2023-02-11T18:47:52.138Z,98238.16
2023-02-11T18:50:37.022Z,98237.75
2023-02-11T18:53:22.147Z,98235.66
2023-02-11T18:56:06.972Z,98244.31
2023-02-11T18:58:52.047Z,98238.00
2023-02-11T19:01:36.869Z,98238.97
2023-02-11T19:04:21.861Z,98241.53
2023-02-11T19:07:06.669Z,98242.03
2023-02-11T19:09:51.546Z,98249.13
2023-02-11T19:12:36.457Z,98247.72
2023-02-11T19:15:21.482Z,98249.47
2023-02-11T19:18:06.413Z,98246.63
2023-02-11T19:20:51.267Z,98242.25
2023-02-11T19:23:36.205Z,98238.81
2023-02-11T19:26:21.173Z,98243.56
2023-02-11T19:29:05.983Z,98247.09
2023-02-11T19:31:50.936Z,98249.16
2023-02-11T19:34:36.240Z,98244.34
2023-02-11T19:37:21.026Z,98253.25
2023-02-11T19:40:06.053Z,98259.25
2023-02-11T19:42:50.940Z,98259.53
2023-02-11T19:45:35.727Z,98256.94
2023-02-11T19:48:20.631Z,98260.16
2023-02-11T19:51:05.490Z,98261.81
2023-02-11T19:53:50.363Z,98257.47
2023-02-11T19:56:35.373Z,98253.13
2023-02-11T19:59:20.188Z,98263.84
2023-02-11T20:02:05.056Z,98269.59
2023-02-11T20:04:49.930Z,98268.88
2023-02-11T20:07:34.923Z,98261.03
2023-02-11T20:10:19.749Z,98258.34
2023-02-11T20:13:04.733Z,98249.53
2023-02-11T20:15:49.726Z,98266.63
2023-02-11T20:18:34.937Z,98255.09
2023-02-11T20:21:19.807Z,98252.91
2023-02-11T20:24:04.625Z,98253.34
2023-02-11T20:26:49.587Z,98251.78
2023-02-11T20:29:34.520Z,98249.53
2023-02-11T20:32:19.513Z,98250.19
2023-02-11T20:35:04.860Z,98243.69
2023-02-11T20:37:49.882Z,98242.47
2023-02-11T20:40:34.727Z,98236.94
2023-02-11T20:43:19.581Z,98249.69
2023-02-11T20:46:04.521Z,98248.63
2023-02-11T20:48:49.407Z,98245.72
2023-02-11T20:51:34.326Z,98239.56
2023-02-11T20:54:19.128Z,98233.91
2023-02-11T20:57:04.072Z,98241.25
2023-02-11T20:59:48.855Z,98246.38
2023-02-11T21:02:33.814Z,98244.53
2023-02-11T21:05:18.685Z,98252.84
2023-02-11T21:08:03.759Z,98251.88
2023-02-11T21:10:48.589Z,98251.50
2023-02-11T21:13:33.404Z,98243.59
2023-02-11T21:16:18.287Z,98244.56
2023-02-11T21:19:03.102Z,98250.13
2023-02-11T21:21:48.007Z,98253.44
2023-02-11T21:24:32.810Z,98251.13
2023-02-11T21:27:17.778Z,98251.09
2023-02-11T21:30:02.636Z,98246.59
2023-02-11T21:32:47.684Z,98241.72
2023-02-11T21:35:32.584Z,98248.78
2023-02-11T21:38:17.556Z,98248.88
2023-02-11T21:41:02.373Z,98246.34
2023-02-11T21:43:47.347Z,98234.97
2023-02-11T21:46:32.351Z,98230.19
2023-02-11T21:49:17.120Z,98235.59
2023-02-11T21:52:02.158Z,98238.03
2023-02-11T21:54:46.927Z,98237.72
2023-02-11T21:57:31.943Z,98245.66
2023-02-11T22:00:16.684Z,98243.19
2023-02-11T22:03:01.536Z,98243.25
2023-02-11T22:05:46.553Z,98249.06
2023-02-11T22:08:31.462Z,98248.81
2023-02-11T22:11:16.493Z,98251.25
2023-02-11T22:14:01.283Z,98246.53
2023-02-11T22:16:46.262Z,98254.19
2023-02-11T22:19:31.133Z,98248.84
2023-02-11T22:22:16.026Z,98243.16
2023-02-11T22:25:00.897Z,98247.44
2023-02-11T22:27:45.993Z,98254.41
2023-02-11T22:30:30.894Z,98255.38
2023-02-11T22:33:15.811Z,98253.88
2023-02-11T22:36:00.692Z,98250.66
2023-02-11T22:38:45.641Z,98258.56
2023-02-11T22:41:30.525Z,98246.66
2023-02-11T22:44:15.425Z,98248.34
2023-02-11T22:47:00.470Z,98245.25
2023-02-11T22:49:45.457Z,98248.47
2023-02-11T22:52:30.362Z,98253.22
2023-02-11T22:55:15.223Z,98248.66
2023-02-11T22:57:59.983Z,98257.81
2023-02-11T23:00:44.944Z,98251.56
2023-02-11T23:03:29.952Z,98255.88
2023-02-11T23:06:14.833Z,98257.53
2023-02-11T23:08:59.567Z,98252.53
2023-02-11T23:11:44.608Z,98254.97
2023-02-11T23:14:29.484Z,98256.25
2023-02-11T23:17:14.437Z,98252.25
2023-02-11T23:19:59.213Z,98261.34
2023-02-11T23:22:44.278Z,98250.22
2023-02-11T23:25:29.212Z,98238.97
2023-02-11T23:28:14.023Z,98242.88
2023-02-11T23:30:58.889Z,98249.34
2023-02-11T23:33:43.694Z,98246.94
2023-02-11T23:36:28.690Z,98244.69
2023-02-11T23:39:13.433Z,98234.50
2023-02-11T23:41:58.343Z,98244.47
2023-02-11T23:44:43.229Z,98239.72
2023-02-11T23:47:28.130Z,98235.94
2023-02-11T23:50:13.058Z,98244.16
2023-02-11T23:52:57.933Z,98234.69
2023-02-11T23:55:43.025Z,98241.97
2023-02-11T23:58:27.843Z,98236.38
