createdAt,value
2023-03-16T00:02:15.409Z,68.69
2023-03-16T00:04:42.215Z,68.81
2023-03-16T00:07:11.573Z,69.19
2023-03-16T00:09:42.819Z,69.33
2023-03-16T00:12:17.880Z,69.39
2023-03-16T00:14:46.897Z,69.46
2023-03-16T00:17:19.759Z,69.76
2023-03-16T00:19:48.941Z,70.12
2023-03-16T00:22:16.526Z,69.61
2023-03-16T00:24:43.778Z,69.84
2023-03-16T00:27:14.959Z,69.98
2023-03-16T00:29:47.143Z,70.08
2023-03-16T00:32:19.489Z,69.64
2023-03-16T00:34:48.248Z,69.68
2023-03-16T00:37:18.420Z,69.87
2023-03-16T00:39:47.176Z,69.73
2023-03-16T00:42:16.808Z,70.21
2023-03-16T00:44:44.847Z,70.06
2023-03-16T00:47:15.865Z,70.25
2023-03-16T00:49:44.482Z,70.13
2023-03-16T00:52:16.593Z,70.56
2023-03-16T00:54:45.632Z,70.83
2023-03-16T00:57:15.206Z,70.80
2023-03-16T00:59:42.478Z,71.24
2023-03-16T01:02:11.220Z,71.62
2023-03-16T01:04:40.234Z,71.95
2023-03-16T01:07:09.140Z,72.43
2023-03-16T01:09:37.201Z,72.41
2023-03-16T01:12:09.136Z,72.63
2023-03-16T01:14:36.798Z,72.77
2023-03-16T01:17:06.350Z,72.59
2023-03-16T01:19:36.096Z,73.09
2023-03-16T01:22:06.086Z,72.84
2023-03-16T01:24:34.828Z,72.61
2023-03-16T01:27:02.160Z,72.86
2023-03-16T01:29:29.998Z,72.98
2023-03-16T01:31:59.132Z,72.98
2023-03-16T01:34:26.523Z,73.39
2023-03-16T01:36:54.131Z,73.01
2023-03-16T01:39:38.894Z,73.44
2023-03-16T01:42:06.871Z,73.68
2023-03-16T01:44:55.543Z,74.30
2023-03-16T01:47:26.532Z,74.52
2023-03-16T01:49:56.342Z,74.57
2023-03-16T01:52:33.590Z,74.21
2023-03-16T01:55:04.466Z,74.84
2023-03-16T01:57:37.154Z,74.66
2023-03-16T02:00:14.857Z,74.57
2023-03-16T02:02:44.926Z,74.52
2023-03-16T02:05:36.888Z,74.52
2023-03-16T02:08:05.652Z,74.65
2023-03-16T02:10:33.740Z,74.39
2023-03-16T02:13:01.729Z,74.76
2023-03-16T02:15:28.969Z,74.35
2023-03-16T02:17:57.993Z,75.24
2023-03-16T02:20:46.823Z,75.08
2023-03-16T02:23:19.916Z,75.33
2023-03-16T02:26:10.916Z,75.42
2023-03-16T02:29:11.577Z,75.70
2023-03-16T02:31:40.165Z,76.17
2023-03-16T02:34:08.307Z,76.49
2023-03-16T02:36:37.990Z,77.03
2023-03-16T02:39:06.114Z,77.46
2023-03-16T02:41:42.156Z,77.48
2023-03-16T02:44:24.508Z,78.61
2023-03-16T02:46:58.337Z,79.20
2023-03-16T02:49:36.511Z,79.53
2023-03-16T02:52:07.944Z,79.48
2023-03-16T02:54:35.129Z,79.99
2023-03-16T02:57:04.086Z,80.76
2023-03-16T02:59:32.507Z,81.69
2023-03-16T03:01:59.688Z,84.06
2023-03-16T03:04:26.545Z,85.45
2023-03-16T03:06:53.503Z,85.70
2023-03-16T03:09:20.978Z,86.95
2023-03-16T03:11:52.466Z,88.75
2023-03-16T03:14:21.077Z,89.16
2023-03-16T03:16:49.647Z,89.21
2023-03-16T03:19:16.622Z,89.82
2023-03-16T03:21:43.918Z,89.88
2023-03-16T03:24:10.838Z,90.41
2023-03-16T03:26:38.312Z,90.84
2023-03-16T03:29:09.176Z,90.65
2023-03-16T03:31:36.273Z,91.93
2023-03-16T03:34:06.680Z,91.88
2023-03-16T03:36:35.616Z,92.33
2023-03-16T03:39:05.270Z,91.81
2023-03-16T03:41:34.046Z,92.44
2023-03-16T03:44:02.649Z,92.41
2023-03-16T03:46:29.813Z,92.34
2023-03-16T03:49:01.480Z,92.89
2023-03-16T03:51:29.730Z,93.43
2023-03-16T03:54:01.869Z,93.81
2023-03-16T03:57:05.312Z,94.77
2023-03-16T03:59:32.401Z,94.82
2023-03-16T04:02:13.392Z,94.27
2023-03-16T04:04:58.400Z,93.95
2023-03-16T04:07:25.660Z,93.85
2023-03-16T04:09:56.389Z,93.48
2023-03-16T04:12:31.567Z,92.46
2023-03-16T04:14:58.660Z,93.23
2023-03-16T04:17:30.447Z,93.68
2023-03-16T04:19:59.477Z,92.31
2023-03-16T04:22:26.655Z,93.49
2023-03-16T04:24:53.506Z,93.46
2023-03-16T04:27:21.955Z,92.39
2023-03-16T04:29:48.924Z,93.40
2023-03-16T04:32:15.933Z,93.59
2023-03-16T04:34:44.088Z,93.91
2023-03-16T04:37:13.425Z,93.36
2023-03-16T04:39:42.468Z,93.64
2023-03-16T04:42:09.698Z,94.21
2023-03-16T04:44:44.290Z,94.32
2023-03-16T04:47:13.939Z,93.71
2023-03-16T04:49:42.076Z,94.56
2023-03-16T04:52:10.370Z,94.62
2023-03-16T04:54:37.345Z,94.20
2023-03-16T04:57:05.245Z,94.43
2023-03-16T04:59:39.107Z,94.44
2023-03-16T05:02:16.988Z,94.63
2023-03-16T05:04:44.180Z,94.11
2023-03-16T05:07:12.311Z,94.17
2023-03-16T05:09:43.510Z,94.18
2023-03-16T05:12:11.104Z,94.78
2023-03-16T05:14:39.136Z,94.09
2023-03-16T05:17:22.893Z,93.84
2023-03-16T05:19:50.953Z,94.01
2023-03-16T05:22:19.685Z,95.88
2023-03-16T05:25:17.066Z,95.26
2023-03-16T05:27:50.962Z,94.45
2023-03-16T05:30:26.879Z,95.87
2023-03-16T05:32:58.185Z,95.72
2023-03-16T05:35:26.896Z,96.18
2023-03-16T05:37:58.665Z,96.00
2023-03-16T05:40:26.632Z,96.26
2023-03-16T05:43:12.508Z,97.08
2023-03-16T05:45:45.122Z,97.17
2023-03-16T05:48:15.637Z,96.59
2023-03-16T05:50:46.150Z,95.78
2023-03-16T05:53:16.778Z,97.10
2023-03-16T05:55:44.336Z,97.45
2023-03-16T05:58:14.671Z,97.66
2023-03-16T06:00:43.798Z,97.38
2023-03-16T06:03:31.573Z,96.17
2023-03-16T06:05:59.863Z,96.79
2023-03-16T06:08:31.044Z,96.33
2023-03-16T06:11:07.220Z,98.13
2023-03-16T06:13:34.584Z,98.63
2023-03-16T06:16:02.613Z,98.95
2023-03-16T06:18:30.169Z,98.98
2023-03-16T06:20:57.413Z,98.89
2023-03-16T06:23:25.504Z,99.78
2023-03-16T06:25:59.766Z,99.50
2023-03-16T06:28:30.152Z,99.99
2023-03-16T06:30:58.614Z,100.00
2023-03-16T06:33:29.849Z,100.00
2023-03-16T06:35:57.353Z,100.00
2023-03-16T06:38:31.622Z,100.00
2023-03-16T06:41:03.583Z,100.00
2023-03-16T06:43:33.598Z,100.00
2023-03-16T06:46:01.772Z,100.00
2023-03-16T06:48:29.560Z,100.00
2023-03-16T06:50:56.529Z,100.00
2023-03-16T06:53:26.699Z,100.00
2023-03-16T06:55:55.324Z,100.00
2023-03-16T06:58:22.606Z,100.00
2023-03-16T07:00:49.665Z,100.00
2023-03-16T07:03:16.783Z,100.00
2023-03-16T07:05:49.228Z,100.00
2023-03-16T07:08:16.215Z,100.00
2023-03-16T07:10:43.158Z,100.00
2023-03-16T07:13:11.643Z,100.00
2023-03-16T07:15:38.932Z,100.00
2023-03-16T07:18:06.913Z,100.00
2023-03-16T07:20:35.334Z,100.00
2023-03-16T07:23:05.549Z,100.00
2023-03-16T07:25:34.147Z,100.00
2023-03-16T07:28:01.983Z,100.00
2023-03-16T07:30:33.958Z,100.00
2023-03-16T07:33:01.935Z,100.00
2023-03-16T07:35:30.375Z,100.00
2023-03-16T07:37:58.102Z,100.00
2023-03-16T07:40:26.036Z,100.00
2023-03-16T07:42:57.825Z,100.00
2023-03-16T07:45:33.910Z,100.00
2023-03-16T07:48:01.964Z,100.00
2023-03-16T07:50:39.566Z,100.00
2023-03-16T07:53:06.520Z,100.00
2023-03-16T07:55:38.942Z,100.00
2023-03-16T07:58:08.148Z,100.00
2023-03-16T08:00:38.297Z,100.00
2023-03-16T08:03:05.848Z,100.00
2023-03-16T08:05:34.168Z,100.00
2023-03-16T08:08:06.194Z,100.00
2023-03-16T08:10:34.004Z,100.00
2023-03-16T08:13:07.310Z,100.00
2023-03-16T08:15:35.803Z,100.00
2023-03-16T08:18:12.657Z,100.00
2023-03-16T08:20:39.901Z,100.00
2023-03-16T08:23:08.484Z,100.00
2023-03-16T08:25:38.961Z,100.00
2023-03-16T08:28:16.121Z,100.00
2023-03-16T08:30:48.338Z,100.00
2023-03-16T08:33:26.032Z,100.00
2023-03-16T08:35:53.168Z,100.00
2023-03-16T08:38:20.441Z,100.00
2023-03-16T08:40:51.131Z,100.00
2023-03-16T08:43:20.552Z,100.00
2023-03-16T08:45:49.211Z,100.00
2023-03-16T08:48:18.472Z,100.00
2023-03-16T08:50:48.949Z,100.00
2023-03-16T08:53:15.969Z,100.00
2023-03-16T08:55:43.261Z,100.00
2023-03-16T08:58:11.320Z,100.00
2023-03-16T09:00:39.241Z,100.00
2023-03-16T09:03:07.322Z,100.00
2023-03-16T09:05:34.453Z,100.00
2023-03-16T09:08:01.845Z,100.00
2023-03-16T09:10:29.212Z,100.00
2023-03-16T09:12:56.820Z,100.00
2023-03-16T09:15:24.354Z,100.00
2023-03-16T09:17:51.946Z,100.00
2023-03-16T09:20:26.367Z,100.00
2023-03-16T09:22:55.826Z,100.00
2023-03-16T09:25:24.389Z,100.00
2023-03-16T09:27:52.742Z,100.00
2023-03-16T09:30:19.993Z,100.00
2023-03-16T09:32:49.005Z,100.00
2023-03-16T09:35:16.250Z,100.00
2023-03-16T09:37:45.960Z,100.00
2023-03-16T09:40:30.824Z,100.00
2023-03-16T09:43:25.762Z,100.00
2023-03-16T09:45:55.681Z,100.00
2023-03-16T09:48:25.418Z,100.00
2023-03-16T09:50:54.923Z,100.00
2023-03-16T09:53:37.121Z,100.00
2023-03-16T09:56:20.668Z,100.00
2023-03-16T09:58:47.631Z,100.00
2023-03-16T10:01:24.314Z,100.00
2023-03-16T10:04:26.684Z,100.00
2023-03-16T10:07:05.005Z,100.00
2023-03-16T10:09:43.807Z,100.00
2023-03-16T10:12:13.839Z,100.00
2023-03-16T10:14:59.968Z,100.00
2023-03-16T10:17:33.412Z,100.00
2023-03-16T10:20:09.003Z,100.00
2023-03-16T10:22:42.444Z,100.00
2023-03-16T10:25:23.840Z,100.00
2023-03-16T10:27:51.417Z,100.00
2023-03-16T10:30:32.064Z,100.00
2023-03-16T10:33:13.858Z,100.00
2023-03-16T10:35:46.784Z,100.00
2023-03-16T10:38:40.298Z,100.00
2023-03-16T10:41:20.456Z,100.00
2023-03-16T10:43:51.338Z,100.00
2023-03-16T10:46:18.983Z,100.00
2023-03-16T10:49:00.979Z,100.00
2023-03-16T10:51:37.886Z,100.00
2023-03-16T10:54:26.647Z,100.00
2023-03-16T10:56:53.699Z,100.00
2023-03-16T10:59:34.652Z,100.00
2023-03-16T11:02:22.748Z,100.00
2023-03-16T11:04:50.718Z,100.00
2023-03-16T11:07:19.279Z,100.00
2023-03-16T11:09:47.955Z,100.00
2023-03-16T11:12:32.244Z,100.00
2023-03-16T11:15:20.110Z,100.00
2023-03-16T11:17:55.714Z,100.00
2023-03-16T11:20:32.778Z,100.00
2023-03-16T11:23:01.584Z,100.00
2023-03-16T11:25:47.062Z,100.00
2023-03-16T11:28:24.557Z,100.00
2023-03-16T11:31:27.681Z,100.00
2023-03-16T11:33:57.667Z,100.00
2023-03-16T11:36:30.670Z,100.00
2023-03-16T11:39:23.981Z,100.00
2023-03-16T11:41:59.920Z,100.00
2023-03-16T11:44:55.934Z,100.00
2023-03-16T11:47:45.041Z,100.00
2023-03-16T11:50:18.060Z,100.00
2023-03-16T11:52:59.822Z,100.00
2023-03-16T11:55:33.809Z,100.00
2023-03-16T11:58:29.056Z,100.00
2023-03-16T12:01:08.810Z,100.00
2023-03-16T12:03:53.930Z,100.00
2023-03-16T12:06:30.799Z,100.00
2023-03-16T12:09:04.656Z,100.00
2023-03-16T12:11:42.574Z,100.00
2023-03-16T12:14:41.453Z,100.00
2023-03-16T12:17:23.730Z,100.00
2023-03-16T12:20:13.957Z,100.00
2023-03-16T12:22:53.761Z,100.00
2023-03-16T12:25:32.858Z,100.00
2023-03-16T12:28:02.892Z,100.00
2023-03-16T12:30:51.017Z,100.00
2023-03-16T12:33:25.628Z,100.00
2023-03-16T12:36:03.493Z,100.00
2023-03-16T12:38:45.348Z,100.00
2023-03-16T12:41:58.043Z,100.00
2023-03-16T12:44:49.198Z,100.00
2023-03-16T12:47:15.983Z,100.00
2023-03-16T12:49:43.289Z,100.00
2023-03-16T12:52:12.762Z,100.00
2023-03-16T12:54:50.063Z,100.00
2023-03-16T12:57:18.630Z,100.00
2023-03-16T12:59:54.310Z,100.00
2023-03-16T13:02:37.668Z,100.00
2023-03-16T13:05:07.729Z,100.00
2023-03-16T13:07:35.409Z,100.00
2023-03-16T13:10:10.384Z,100.00
2023-03-16T13:12:39.023Z,100.00
2023-03-16T13:15:22.408Z,100.00
2023-03-16T13:18:07.810Z,100.00
2023-03-16T13:20:56.489Z,100.00
2023-03-16T13:23:27.679Z,100.00
2023-03-16T13:26:03.478Z,100.00
2023-03-16T13:28:35.186Z,100.00
2023-03-16T13:31:02.882Z,100.00
2023-03-16T13:33:38.297Z,100.00
2023-03-16T13:36:06.537Z,100.00
2023-03-16T13:38:33.679Z,100.00
2023-03-16T13:41:09.552Z,100.00
2023-03-16T13:43:41.829Z,100.00
2023-03-16T13:46:21.509Z,100.00
2023-03-16T13:48:48.956Z,100.00
2023-03-16T13:51:22.919Z,100.00
2023-03-16T13:53:51.003Z,100.00
2023-03-16T13:56:24.341Z,100.00
2023-03-16T13:58:52.823Z,100.00
2023-03-16T14:01:29.564Z,100.00
2023-03-16T14:04:03.204Z,100.00
2023-03-16T14:06:31.712Z,100.00
2023-03-16T14:09:05.804Z,100.00
2023-03-16T14:11:33.189Z,100.00
2023-03-16T14:14:00.952Z,100.00
2023-03-16T14:16:29.866Z,100.00
2023-03-16T14:19:06.985Z,100.00
2023-03-16T14:21:34.790Z,100.00
2023-03-16T14:24:04.926Z,100.00
2023-03-16T14:26:46.467Z,100.00
2023-03-16T14:29:22.523Z,100.00
2023-03-16T14:31:49.693Z,100.00
2023-03-16T14:34:31.516Z,100.00
2023-03-16T14:37:19.162Z,100.00
2023-03-16T14:39:58.162Z,100.00
2023-03-16T14:42:30.895Z,100.00
2023-03-16T14:45:00.216Z,100.00
2023-03-16T14:47:32.714Z,100.00
2023-03-16T14:50:07.894Z,100.00
2023-03-16T14:52:35.624Z,100.00
2023-03-16T14:55:11.804Z,100.00
2023-03-16T14:57:41.915Z,100.00
2023-03-16T15:00:15.584Z,100.00
2023-03-16T15:02:46.209Z,100.00
2023-03-16T15:05:22.445Z,100.00
2023-03-16T15:07:54.408Z,100.00
2023-03-16T15:10:28.091Z,100.00
2023-03-16T15:13:04.277Z,100.00
2023-03-16T15:15:31.679Z,100.00
2023-03-16T15:17:59.383Z,100.00
2023-03-16T15:20:35.316Z,100.00
2023-03-16T15:23:05.110Z,100.00
2023-03-16T15:25:37.374Z,100.00
2023-03-16T15:28:21.503Z,100.00
2023-03-16T15:30:52.052Z,100.00
2023-03-16T15:33:19.931Z,100.00
2023-03-16T15:35:49.457Z,100.00
2023-03-16T15:38:29.497Z,100.00
2023-03-16T15:40:56.375Z,100.00
2023-03-16T15:43:27.378Z,100.00
2023-03-16T15:45:56.265Z,100.00
2023-03-16T15:48:25.463Z,100.00
2023-03-16T15:50:58.340Z,100.00
2023-03-16T15:53:32.580Z,100.00
2023-03-16T15:56:04.843Z,100.00
2023-03-16T15:58:34.100Z,100.00
2023-03-16T16:01:03.062Z,100.00
2023-03-16T16:03:30.055Z,100.00
2023-03-16T16:05:57.691Z,100.00
2023-03-16T16:08:24.462Z,100.00
2023-03-16T16:10:53.594Z,100.00
2023-03-16T16:13:26.723Z,100.00
2023-03-16T16:15:59.165Z,100.00
2023-03-16T16:18:38.858Z,100.00
2023-03-16T16:21:09.133Z,100.00
2023-03-16T16:23:37.296Z,100.00
2023-03-16T16:26:12.853Z,100.00
2023-03-16T16:28:39.852Z,100.00
2023-03-16T16:31:13.053Z,100.00
2023-03-16T16:33:40.246Z,100.00
2023-03-16T16:36:14.307Z,100.00
2023-03-16T16:38:41.285Z,100.00
2023-03-16T16:41:10.702Z,100.00
2023-03-16T16:43:41.957Z,100.00
2023-03-16T16:46:19.049Z,100.00
2023-03-16T16:48:54.552Z,100.00
2023-03-16T16:51:24.793Z,100.00
2023-03-16T16:54:11.671Z,100.00
2023-03-16T16:56:42.113Z,100.00
2023-03-16T16:59:28.760Z,100.00
2023-03-16T17:01:56.824Z,100.00
2023-03-16T17:04:27.234Z,100.00
2023-03-16T17:06:58.845Z,100.00
2023-03-16T17:09:27.312Z,100.00
2023-03-16T17:11:56.305Z,100.00
2023-03-16T17:14:28.476Z,100.00
2023-03-16T17:16:56.232Z,100.00
2023-03-16T17:19:28.794Z,100.00
2023-03-16T17:21:57.683Z,100.00
2023-03-16T17:24:25.055Z,100.00
2023-03-16T17:26:54.899Z,100.00
2023-03-16T17:29:27.403Z,100.00
2023-03-16T17:31:54.478Z,100.00
2023-03-16T17:34:24.104Z,100.00
2023-03-16T17:36:51.609Z,100.00
2023-03-16T17:39:24.597Z,100.00
2023-03-16T17:41:56.473Z,100.00
2023-03-16T17:44:25.066Z,100.00
2023-03-16T17:46:53.045Z,100.00
2023-03-16T17:49:20.731Z,100.00
2023-03-16T17:51:47.986Z,100.00
2023-03-16T17:54:15.037Z,100.00
2023-03-16T17:56:42.157Z,100.00
2023-03-16T17:59:27.817Z,100.00
2023-03-16T18:01:54.684Z,100.00
2023-03-16T18:04:24.698Z,100.00
2023-03-16T18:06:52.465Z,100.00
2023-03-16T18:09:21.149Z,100.00
2023-03-16T18:11:51.138Z,100.00
2023-03-16T18:14:35.407Z,100.00
2023-03-16T18:17:17.491Z,100.00
2023-03-16T18:19:45.743Z,100.00
2023-03-16T18:22:22.024Z,100.00
2023-03-16T18:24:50.902Z,100.00
2023-03-16T18:27:18.049Z,100.00
2023-03-16T18:29:47.041Z,100.00
2023-03-16T18:32:26.025Z,100.00
2023-03-16T18:34:53.570Z,100.00
2023-03-16T18:37:27.188Z,100.00
2023-03-16T18:39:55.001Z,100.00
2023-03-16T18:42:27.800Z,100.00
2023-03-16T18:44:54.864Z,100.00
2023-03-16T18:47:31.622Z,100.00
2023-03-16T18:49:59.538Z,100.00
2023-03-16T18:52:30.811Z,100.00
2023-03-16T18:54:58.393Z,100.00
2023-03-16T18:57:28.205Z,100.00
2023-03-16T18:59:55.454Z,100.00
2023-03-16T19:02:30.573Z,100.00
2023-03-16T19:04:59.803Z,100.00
2023-03-16T19:07:38.911Z,100.00
2023-03-16T19:10:18.560Z,100.00
2023-03-16T19:12:45.602Z,100.00
2023-03-16T19:15:19.879Z,100.00
2023-03-16T19:17:47.758Z,100.00
2023-03-16T19:20:16.914Z,100.00
2023-03-16T19:22:46.257Z,100.00
2023-03-16T19:25:18.201Z,100.00
2023-03-16T19:27:46.187Z,100.00
2023-03-16T19:30:25.688Z,100.00
2023-03-16T19:32:53.372Z,100.00
2023-03-16T19:35:21.841Z,100.00
2023-03-16T19:37:49.182Z,100.00
2023-03-16T19:40:19.666Z,100.00
2023-03-16T19:42:48.149Z,100.00
2023-03-16T19:45:22.853Z,100.00
2023-03-16T19:47:50.940Z,100.00
2023-03-16T19:50:21.574Z,100.00
2023-03-16T19:52:49.245Z,100.00
2023-03-16T19:55:22.353Z,100.00
2023-03-16T19:57:57.601Z,100.00
2023-03-16T20:00:26.198Z,100.00
2023-03-16T20:02:57.872Z,100.00
2023-03-16T20:05:28.972Z,100.00
2023-03-16T20:07:59.914Z,100.00
2023-03-16T20:10:29.681Z,100.00
2023-03-16T20:13:01.725Z,100.00
2023-03-16T20:15:32.574Z,100.00
2023-03-16T20:18:00.046Z,100.00
2023-03-16T20:20:29.958Z,100.00
2023-03-16T20:22:59.655Z,100.00
2023-03-16T20:25:31.656Z,100.00
2023-03-16T20:28:02.075Z,100.00
2023-03-16T20:30:30.828Z,100.00
2023-03-16T20:32:58.455Z,100.00
2023-03-16T20:35:29.530Z,100.00
2023-03-16T20:37:56.651Z,100.00
2023-03-16T20:40:24.459Z,100.00
2023-03-16T20:42:52.386Z,100.00
2023-03-16T20:45:23.664Z,100.00
2023-03-16T20:47:52.277Z,100.00
2023-03-16T20:50:23.949Z,100.00
2023-03-16T20:52:51.580Z,100.00
2023-03-16T20:55:21.528Z,100.00
2023-03-16T20:57:49.785Z,100.00
2023-03-16T21:00:34.872Z,100.00
2023-03-16T21:03:05.513Z,100.00
2023-03-16T21:05:32.525Z,100.00
2023-03-16T21:07:59.750Z,100.00
2023-03-16T21:10:28.223Z,100.00
2023-03-16T21:12:57.542Z,100.00
2023-03-16T21:15:31.280Z,100.00
2023-03-16T21:18:04.791Z,100.00
2023-03-16T21:20:34.400Z,100.00
2023-03-16T21:23:02.272Z,100.00
2023-03-16T21:25:34.540Z,100.00
2023-03-16T21:28:04.307Z,100.00
2023-03-16T21:30:33.912Z,100.00
2023-03-16T21:33:02.000Z,99.55
2023-03-16T21:35:36.069Z,99.44
2023-03-16T21:38:12.753Z,100.00
2023-03-16T21:40:39.894Z,100.00
2023-03-16T21:43:07.839Z,100.00
2023-03-16T21:45:36.667Z,100.00
2023-03-16T21:48:04.249Z,100.00
2023-03-16T21:50:36.824Z,100.00
2023-03-16T21:53:18.668Z,100.00
2023-03-16T21:55:45.682Z,99.95
2023-03-16T21:58:12.782Z,100.00
2023-03-16T22:00:40.112Z,100.00
2023-03-16T22:03:26.768Z,100.00
2023-03-16T22:05:55.948Z,99.82
2023-03-16T22:08:29.149Z,99.91
2023-03-16T22:10:57.579Z,99.89
2023-03-16T22:13:26.664Z,99.95
2023-03-16T22:15:56.442Z,99.49
2023-03-16T22:18:36.982Z,99.37
2023-03-16T22:21:22.621Z,98.95
2023-03-16T22:23:49.882Z,98.78
2023-03-16T22:26:20.374Z,98.61
2023-03-16T22:28:48.348Z,99.32
2023-03-16T22:31:18.898Z,99.18
2023-03-16T22:33:48.829Z,98.89
2023-03-16T22:36:22.898Z,99.52
2023-03-16T22:38:57.133Z,99.40
2023-03-16T22:41:24.625Z,98.85
2023-03-16T22:43:51.861Z,98.11
2023-03-16T22:46:25.388Z,97.50
2023-03-16T22:48:54.300Z,97.47
2023-03-16T22:51:30.065Z,97.71
2023-03-16T22:54:01.531Z,96.21
2023-03-16T22:56:31.429Z,95.60
2023-03-16T22:59:04.706Z,97.35
2023-03-16T23:01:44.135Z,97.59
2023-03-16T23:04:21.680Z,97.22
2023-03-16T23:06:50.970Z,96.93
2023-03-16T23:09:20.450Z,96.51
2023-03-16T23:11:53.607Z,96.18
2023-03-16T23:14:27.251Z,96.19
2023-03-16T23:16:54.413Z,95.99
2023-03-16T23:19:26.113Z,95.91
2023-03-16T23:21:55.221Z,95.81
2023-03-16T23:24:22.784Z,95.55
2023-03-16T23:26:51.443Z,94.72
2023-03-16T23:29:19.460Z,94.92
2023-03-16T23:31:47.958Z,94.38
2023-03-16T23:34:21.570Z,94.65
2023-03-16T23:36:49.696Z,95.58
2023-03-16T23:39:16.559Z,95.64
2023-03-16T23:41:47.615Z,96.01
2023-03-16T23:44:18.664Z,96.26
2023-03-16T23:46:45.965Z,94.94
2023-03-16T23:49:39.055Z,95.21
2023-03-16T23:52:06.388Z,94.54
2023-03-16T23:54:33.395Z,95.30
2023-03-16T23:57:01.220Z,95.23
2023-03-16T23:59:28.979Z,94.91
