createdAt,value
2022-09-23T00:02:21.955Z,26.01
2022-09-23T00:07:24.125Z,26.01
2022-09-23T00:12:26.206Z,26.01
2022-09-23T00:17:28.420Z,26.00
2022-09-23T00:22:30.457Z,26.00
2022-09-23T00:27:34.282Z,26.00
2022-09-23T00:32:38.205Z,26.00
2022-09-23T00:37:40.214Z,25.99
2022-09-23T00:42:52.273Z,25.99
2022-09-23T00:47:56.312Z,25.99
2022-09-23T00:53:01.320Z,25.99
2022-09-23T00:58:06.187Z,25.98
2022-09-23T01:03:09.653Z,25.98
2022-09-23T01:08:14.753Z,25.98
2022-09-23T01:13:28.739Z,25.98
2022-09-23T01:18:50.384Z,25.99
2022-09-23T01:24:24.742Z,25.97
2022-09-23T01:29:48.458Z,25.98
2022-09-23T01:35:02.785Z,25.97
2022-09-23T01:40:21.098Z,25.94
2022-09-23T01:45:26.097Z,25.96
2022-09-23T01:50:55.426Z,25.96
2022-09-23T01:56:03.097Z,25.97
2022-09-23T02:01:09.013Z,25.96
2022-09-23T02:06:27.738Z,25.95
2022-09-23T02:11:36.510Z,25.96
2022-09-23T02:16:59.622Z,25.93
2022-09-23T02:22:07.076Z,25.95
2022-09-23T02:27:35.564Z,25.94
2022-09-23T02:32:55.235Z,25.94
2022-09-23T02:38:12.322Z,25.93
2022-09-23T02:43:21.425Z,25.93
2022-09-23T02:48:29.555Z,25.94
2022-09-23T02:53:35.166Z,25.94
2022-09-23T02:58:37.260Z,25.94
2022-09-23T03:03:56.066Z,25.94
2022-09-23T03:09:03.635Z,25.94
2022-09-23T03:14:26.743Z,25.92
2022-09-23T03:19:55.482Z,25.93
2022-09-23T03:25:03.554Z,25.91
2022-09-23T03:30:07.644Z,25.93
2022-09-23T03:35:10.663Z,25.91
2022-09-23T03:40:15.657Z,25.92
2022-09-23T03:45:22.555Z,25.91
2022-09-23T03:50:25.037Z,25.91
2022-09-23T03:55:27.209Z,25.92
2022-09-23T04:00:29.227Z,25.90
2022-09-23T04:05:31.423Z,25.92
2022-09-23T04:10:33.526Z,25.90
2022-09-23T04:15:35.477Z,25.90
2022-09-23T04:20:39.561Z,25.91
2022-09-23T04:25:46.397Z,25.91
2022-09-23T04:30:49.335Z,25.91
2022-09-23T04:35:52.341Z,25.90
2022-09-23T04:40:54.948Z,25.92
2022-09-23T04:46:06.325Z,25.90
2022-09-23T04:51:16.747Z,25.89
2022-09-23T04:56:20.141Z,25.88
2022-09-23T05:01:25.516Z,25.88
2022-09-23T05:06:27.599Z,25.88
2022-09-23T05:11:31.776Z,25.86
2022-09-23T05:16:33.980Z,25.88
2022-09-23T05:21:37.216Z,25.88
2022-09-23T05:26:39.936Z,25.86
2022-09-23T05:31:41.933Z,25.87
2022-09-23T05:36:43.909Z,25.87
2022-09-23T05:41:45.995Z,25.88
2022-09-23T05:46:48.180Z,25.86
2022-09-23T05:51:50.261Z,25.86
2022-09-23T05:56:52.593Z,25.79
2022-09-23T06:01:56.585Z,25.86
2022-09-23T06:07:03.072Z,25.85
2022-09-23T06:12:06.578Z,25.85
2022-09-23T06:17:08.558Z,25.84
2022-09-23T06:22:11.377Z,25.84
2022-09-23T06:27:13.641Z,25.84
2022-09-23T06:32:16.489Z,25.83
2022-09-23T06:37:20.703Z,25.82
2022-09-23T06:42:22.932Z,25.82
2022-09-23T06:47:25.010Z,25.82
2022-09-23T06:52:27.073Z,25.83
2022-09-23T06:57:33.333Z,25.82
2022-09-23T07:02:35.949Z,25.81
2022-09-23T07:07:38.584Z,25.81
2022-09-23T07:12:40.699Z,25.80
2022-09-23T07:17:43.346Z,25.80
2022-09-23T07:22:50.165Z,25.79
2022-09-23T07:27:52.241Z,25.79
2022-09-23T07:32:54.223Z,25.71
2022-09-23T07:37:56.241Z,25.77
2022-09-23T07:42:58.317Z,25.76
2022-09-23T07:48:01.872Z,25.74
2022-09-23T07:53:04.442Z,25.75
2022-09-23T07:58:06.552Z,25.75
2022-09-23T08:03:09.802Z,25.75
2022-09-23T08:08:11.855Z,25.73
2022-09-23T08:13:13.817Z,25.74
2022-09-23T08:18:15.807Z,25.74
2022-09-23T08:23:18.686Z,25.73
2022-09-23T08:28:20.719Z,25.74
2022-09-23T08:33:24.033Z,25.74
2022-09-23T08:38:25.938Z,25.71
2022-09-23T08:43:31.687Z,25.73
2022-09-23T08:48:43.624Z,25.73
2022-09-23T08:53:47.039Z,25.73
2022-09-23T08:59:03.788Z,25.72
2022-09-23T09:04:39.549Z,25.72
2022-09-23T09:09:59.888Z,25.72
2022-09-23T09:15:13.334Z,25.72
2022-09-23T09:20:17.148Z,25.71
2022-09-23T09:25:40.213Z,25.72
2022-09-23T09:30:48.338Z,25.72
2022-09-23T09:36:15.341Z,25.71
2022-09-23T09:41:21.521Z,25.72
2022-09-23T09:46:41.757Z,25.72
2022-09-23T09:51:44.000Z,25.71
2022-09-23T10:02:19.377Z,25.71
2022-09-23T10:07:26.661Z,25.72
2022-09-23T10:12:44.348Z,25.72
2022-09-23T10:17:51.902Z,25.72
2022-09-23T10:22:56.944Z,25.72
2022-09-23T10:27:58.992Z,25.73
2022-09-23T10:33:01.365Z,25.73
2022-09-23T10:38:03.473Z,25.74
2022-09-23T10:43:51.964Z,25.74
2022-09-23T10:48:59.782Z,25.73
2022-09-23T10:54:20.604Z,25.74
2022-09-23T11:00:05.789Z,25.73
2022-09-23T11:05:32.862Z,25.72
2022-09-23T11:11:11.710Z,25.72
2022-09-23T11:16:39.109Z,25.73
2022-09-23T11:21:57.260Z,25.73
2022-09-23T11:27:36.029Z,25.72
2022-09-23T11:33:14.561Z,25.72
2022-09-23T11:38:48.849Z,25.72
2022-09-23T11:44:07.117Z,25.73
2022-09-23T11:49:31.400Z,25.73
2022-09-23T11:54:44.030Z,25.69
2022-09-23T11:59:53.203Z,25.73
2022-09-23T12:05:20.451Z,25.73
2022-09-23T12:10:26.341Z,25.74
2022-09-23T12:15:56.010Z,25.74
2022-09-23T12:21:32.706Z,25.73
2022-09-23T12:26:35.954Z,25.74
2022-09-23T12:31:41.117Z,25.72
2022-09-23T12:36:46.140Z,25.74
2022-09-23T12:41:50.882Z,25.74
2022-09-23T12:47:17.906Z,25.73
2022-09-23T12:52:19.932Z,25.74
2022-09-23T12:57:34.081Z,25.75
2022-09-23T13:03:08.394Z,25.74
2022-09-23T13:08:19.729Z,25.74
2022-09-23T13:13:43.604Z,25.73
2022-09-23T13:18:55.961Z,25.75
2022-09-23T13:24:20.826Z,25.74
2022-09-23T13:29:47.494Z,25.74
2022-09-23T13:35:34.307Z,25.73
2022-09-23T13:40:37.444Z,25.74
2022-09-23T13:45:43.693Z,25.76
2022-09-23T13:50:49.865Z,25.75
2022-09-23T13:56:01.654Z,25.77
2022-09-23T14:01:08.306Z,25.77
2022-09-23T14:06:15.397Z,25.77
2022-09-23T14:11:19.894Z,25.78
2022-09-23T14:16:25.567Z,25.78
2022-09-23T14:21:39.728Z,25.78
2022-09-23T14:26:49.028Z,25.77
2022-09-23T14:31:58.967Z,25.77
2022-09-23T14:37:48.047Z,25.78
2022-09-23T14:42:56.937Z,25.81
2022-09-23T14:48:02.790Z,25.73
2022-09-23T14:53:18.742Z,25.81
2022-09-23T14:58:25.863Z,25.73
2022-09-23T15:03:29.042Z,25.81
2022-09-23T15:08:34.143Z,25.80
2022-09-23T15:13:42.229Z,25.80
2022-09-23T15:18:46.326Z,25.81
2022-09-23T15:23:55.008Z,25.81
2022-09-23T15:28:58.629Z,25.75
2022-09-23T15:34:00.734Z,25.82
2022-09-23T15:39:06.347Z,25.81
2022-09-23T15:44:20.741Z,25.82
2022-09-23T15:49:29.102Z,25.82
2022-09-23T15:54:32.641Z,25.83
2022-09-23T15:59:34.676Z,25.84
2022-09-23T16:04:37.235Z,25.84
2022-09-23T16:09:39.497Z,25.85
2022-09-23T16:14:41.539Z,25.85
2022-09-23T16:19:43.795Z,25.85
2022-09-23T16:24:47.667Z,25.87
2022-09-23T16:29:49.707Z,25.86
2022-09-23T16:34:51.684Z,25.86
2022-09-23T16:39:53.684Z,25.86
2022-09-23T16:44:55.758Z,25.86
2022-09-23T16:49:57.778Z,25.86
2022-09-23T16:54:59.962Z,25.86
2022-09-23T17:00:37.774Z,25.88
2022-09-23T17:05:39.859Z,25.88
2022-09-23T17:10:43.253Z,25.87
2022-09-23T17:15:45.320Z,25.88
2022-09-23T17:21:01.757Z,25.88
2022-09-23T17:26:05.676Z,25.87
2022-09-23T17:31:08.976Z,25.90
2022-09-23T17:36:13.712Z,25.90
2022-09-23T17:41:17.451Z,25.91
2022-09-23T17:46:19.453Z,25.91
2022-09-23T17:51:22.196Z,25.91
2022-09-23T17:56:26.623Z,25.91
2022-09-23T18:01:29.380Z,25.91
2022-09-23T18:06:35.598Z,25.93
2022-09-23T18:11:39.901Z,25.93
2022-09-23T18:16:44.317Z,25.94
2022-09-23T18:21:50.618Z,25.94
2022-09-23T18:26:54.117Z,25.95
2022-09-23T18:31:56.624Z,25.96
2022-09-23T18:36:58.755Z,25.95
2022-09-23T18:42:02.674Z,25.96
2022-09-23T18:47:04.701Z,25.95
2022-09-23T18:52:06.876Z,25.97
2022-09-23T18:57:08.877Z,25.96
2022-09-23T19:02:11.010Z,25.96
2022-09-23T19:07:13.201Z,25.97
2022-09-23T19:12:15.288Z,25.96
2022-09-23T19:17:17.364Z,25.97
2022-09-23T19:22:19.902Z,25.89
2022-09-23T19:27:21.977Z,25.95
2022-09-23T19:32:27.263Z,25.97
2022-09-23T19:42:31.413Z,25.96
2022-09-23T19:47:33.433Z,25.97
2022-09-23T19:52:35.688Z,25.97
2022-09-23T19:57:37.721Z,25.98
2022-09-23T20:02:39.789Z,25.97
2022-09-23T20:07:43.012Z,25.98
2022-09-23T20:12:44.852Z,25.95
2022-09-23T20:17:46.865Z,25.98
2022-09-23T20:22:50.603Z,25.98
2022-09-23T20:27:53.634Z,25.98
2022-09-23T20:32:55.803Z,25.99
2022-09-23T20:37:57.795Z,25.98
2022-09-23T20:42:59.864Z,25.98
2022-09-23T20:48:03.528Z,25.99
2022-09-23T20:53:05.649Z,25.98
2022-09-23T20:58:07.717Z,25.99
2022-09-23T21:03:10.579Z,25.98
2022-09-23T21:08:12.801Z,25.99
2022-09-23T21:13:14.910Z,25.98
2022-09-23T21:18:22.257Z,25.98
2022-09-23T21:23:26.619Z,25.96
2022-09-23T21:28:32.456Z,25.95
2022-09-23T21:33:36.968Z,25.96
2022-09-23T21:38:39.563Z,25.96
2022-09-23T21:43:41.854Z,25.95
2022-09-23T21:48:43.849Z,25.95
2022-09-23T21:53:47.120Z,25.95
2022-09-23T21:58:49.402Z,25.93
2022-09-23T22:04:01.897Z,25.94
2022-09-23T22:09:10.508Z,25.94
2022-09-23T22:14:14.333Z,25.93
2022-09-23T22:19:17.060Z,25.93
2022-09-23T22:24:19.437Z,25.93
2022-09-23T22:29:40.354Z,25.91
2022-09-23T22:34:51.012Z,25.92
2022-09-23T22:39:54.697Z,25.93
2022-09-23T22:44:56.821Z,25.93
2022-09-23T22:49:58.752Z,25.92
2022-09-23T22:55:01.343Z,25.92
2022-09-23T23:00:07.940Z,25.92
2022-09-23T23:05:10.253Z,25.92
2022-09-23T23:10:12.352Z,25.91
2022-09-23T23:15:14.441Z,25.91
2022-09-23T23:20:16.694Z,25.91
2022-09-23T23:25:18.858Z,25.91
2022-09-23T23:30:20.862Z,25.90
2022-09-23T23:35:22.866Z,25.90
2022-09-23T23:40:24.959Z,25.88
2022-09-23T23:45:27.012Z,25.89
2022-09-23T23:50:29.100Z,25.88
2022-09-23T23:55:32.163Z,25.88
