createdAt,value
2019-04-05T00:01:14.250Z,9.60
2019-04-05T00:03:42.555Z,9.40
2019-04-05T00:06:10.833Z,10.43
2019-04-05T00:08:39.082Z,9.35
2019-04-05T00:11:07.361Z,9.78
2019-04-05T00:13:35.614Z,9.80
2019-04-05T00:16:03.983Z,9.68
2019-04-05T00:18:32.240Z,9.70
2019-04-05T00:21:00.508Z,9.38
2019-04-05T00:23:28.751Z,9.00
2019-04-05T00:25:57.628Z,9.98
2019-04-05T00:28:25.894Z,9.18
2019-04-05T00:30:54.183Z,9.78
2019-04-05T00:33:22.480Z,9.70
2019-04-05T00:35:50.742Z,9.83
2019-04-05T00:38:19.081Z,9.68
2019-04-05T00:40:47.324Z,9.70
2019-04-05T00:43:15.560Z,9.55
2019-04-05T00:45:43.830Z,9.83
2019-04-05T00:48:12.105Z,9.05
2019-04-05T00:50:40.349Z,10.03
2019-04-05T00:53:08.597Z,9.75
2019-04-05T00:55:36.830Z,10.63
2019-04-05T00:58:05.117Z,10.43
2019-04-05T01:00:33.361Z,10.53
2019-04-05T01:03:01.614Z,9.73
2019-04-05T01:05:29.886Z,10.68
2019-04-05T01:07:58.128Z,10.68
2019-04-05T01:10:26.404Z,11.45
2019-04-05T01:12:54.707Z,10.38
2019-04-05T01:15:22.978Z,10.45
2019-04-05T01:17:51.233Z,11.22
2019-04-05T01:20:19.586Z,10.40
2019-04-05T01:22:47.872Z,11.12
2019-04-05T01:25:16.139Z,11.25
2019-04-05T01:27:44.406Z,10.80
2019-04-05T01:30:13.809Z,11.95
2019-04-05T01:32:42.059Z,11.05
2019-04-05T01:35:11.058Z,12.03
2019-04-05T01:37:40.108Z,11.20
2019-04-05T01:40:08.409Z,11.97
2019-04-05T01:42:37.536Z,11.78
2019-04-05T01:45:07.907Z,11.80
2019-04-05T01:47:36.708Z,12.07
2019-04-05T01:50:07.800Z,12.10
2019-04-05T01:52:36.606Z,11.70
2019-04-05T01:55:06.594Z,12.20
2019-04-05T01:57:34.960Z,11.65
2019-04-05T02:00:04.240Z,12.13
2019-04-05T02:02:32.569Z,12.45
2019-04-05T02:05:00.884Z,12.33
2019-04-05T02:07:29.210Z,11.93
2019-04-05T02:09:57.493Z,12.65
2019-04-05T02:12:25.883Z,10.20
2019-04-05T02:14:54.207Z,9.75
2019-04-05T02:17:22.484Z,10.23
2019-04-05T02:19:50.812Z,10.90
2019-04-05T02:43:24.339Z,10.80
2019-04-05T02:45:52.682Z,10.00
2019-04-05T02:48:21.048Z,11.20
2019-04-05T02:50:52.146Z,10.05
2019-04-05T02:53:20.558Z,10.43
2019-04-05T02:55:48.811Z,10.60
2019-04-05T02:58:17.507Z,10.93
2019-04-05T03:00:45.758Z,10.95
2019-04-05T03:03:14.544Z,10.72
2019-04-05T03:05:42.880Z,10.60
2019-04-05T03:08:11.146Z,10.28
2019-04-05T03:11:00.147Z,10.75
2019-04-05T03:13:28.412Z,10.72
2019-04-05T03:15:58.509Z,10.43
2019-04-05T03:18:27.620Z,10.08
2019-04-05T03:20:56.256Z,10.68
2019-04-05T03:23:24.594Z,11.05
2019-04-05T03:25:52.851Z,11.18
2019-04-05T03:28:21.083Z,11.20
2019-04-05T03:30:49.345Z,11.68
2019-04-05T03:33:17.594Z,12.23
2019-04-05T03:35:45.891Z,11.68
2019-04-05T03:38:14.142Z,12.07
2019-04-05T03:40:42.414Z,11.55
2019-04-05T03:43:11.028Z,10.72
2019-04-05T03:45:39.299Z,11.40
2019-04-05T03:48:07.549Z,10.75
2019-04-05T03:50:35.802Z,10.75
2019-04-05T03:53:04.104Z,11.33
2019-04-05T03:55:32.370Z,10.72
2019-04-05T03:58:00.690Z,11.10
2019-04-05T04:00:28.983Z,11.12
2019-04-05T04:02:57.224Z,36.03
2019-04-05T04:05:25.597Z,12.20
2019-04-05T04:07:53.850Z,13.18
2019-04-05T04:10:22.120Z,11.85
2019-04-05T04:12:50.368Z,11.97
2019-04-05T04:15:18.628Z,11.45
2019-04-05T04:17:46.965Z,11.88
2019-04-05T04:20:36.570Z,20.77
2019-04-05T04:23:05.558Z,13.18
2019-04-05T04:25:33.872Z,13.83
2019-04-05T04:28:02.160Z,11.93
2019-04-05T04:30:30.459Z,11.85
2019-04-05T04:32:58.713Z,11.83
2019-04-05T04:35:27.008Z,11.60
2019-04-05T04:37:55.553Z,12.00
2019-04-05T04:40:23.827Z,12.45
2019-04-05T04:42:52.070Z,11.60
2019-04-05T04:45:20.322Z,12.15
2019-04-05T04:47:48.606Z,12.45
2019-04-05T04:50:17.006Z,13.22
2019-04-05T04:52:45.257Z,11.55
2019-04-05T04:55:13.545Z,12.65
2019-04-05T04:57:41.797Z,12.55
2019-04-05T05:00:10.047Z,11.80
2019-04-05T05:02:38.308Z,11.80
2019-04-05T05:05:07.906Z,12.28
2019-04-05T05:07:36.699Z,12.98
2019-04-05T05:10:07.762Z,11.95
2019-04-05T05:12:36.081Z,13.10
2019-04-05T05:15:08.656Z,12.47
2019-04-05T05:17:38.721Z,12.75
2019-04-05T05:20:07.742Z,12.37
2019-04-05T05:22:35.992Z,12.88
2019-04-05T05:25:05.906Z,13.08
2019-04-05T05:27:34.145Z,13.38
2019-04-05T05:30:02.408Z,15.08
2019-04-05T05:32:30.655Z,16.37
2019-04-05T05:35:02.339Z,15.53
2019-04-05T05:37:28.988Z,15.93
2019-04-05T05:39:57.256Z,15.40
2019-04-05T05:42:25.530Z,15.38
2019-04-05T05:44:53.788Z,16.67
2019-04-05T05:47:22.077Z,16.15
2019-04-05T05:49:50.371Z,16.23
2019-04-05T05:52:18.710Z,16.75
2019-04-05T05:54:46.951Z,17.35
2019-04-05T05:57:15.222Z,16.15
2019-04-05T05:59:43.551Z,16.80
2019-04-05T06:02:11.815Z,17.75
2019-04-05T06:04:40.117Z,16.50
2019-04-05T06:07:08.383Z,15.80
2019-04-05T06:09:36.631Z,14.63
2019-04-05T06:12:04.955Z,15.20
2019-04-05T06:14:33.236Z,15.75
2019-04-05T06:17:01.493Z,15.68
2019-04-05T06:19:29.753Z,14.60
2019-04-05T06:21:57.999Z,14.83
2019-04-05T06:24:26.273Z,14.65
2019-04-05T06:26:54.524Z,13.55
2019-04-05T06:29:22.802Z,14.58
2019-04-05T06:31:51.080Z,15.18
2019-04-05T06:34:22.263Z,14.60
2019-04-05T06:36:51.294Z,14.53
2019-04-05T06:39:20.812Z,14.95
2019-04-05T06:41:49.287Z,13.80
2019-04-05T06:44:17.539Z,15.58
2019-04-05T06:46:45.809Z,15.60
2019-04-05T06:49:14.106Z,15.65
2019-04-05T06:51:42.537Z,15.65
2019-04-05T06:54:10.811Z,14.98
2019-04-05T06:56:39.052Z,15.65
2019-04-05T06:59:09.678Z,14.38
2019-04-05T07:01:40.245Z,15.95
2019-04-05T07:04:08.579Z,15.65
2019-04-05T07:06:36.820Z,17.10
2019-04-05T07:09:05.833Z,15.85
2019-04-05T07:11:34.090Z,16.82
2019-04-05T07:14:05.378Z,16.23
2019-04-05T07:16:33.640Z,15.85
2019-04-05T07:19:01.890Z,15.63
2019-04-05T07:21:30.132Z,16.35
2019-04-05T07:23:58.382Z,17.10
2019-04-05T07:26:26.679Z,16.45
2019-04-05T07:28:54.944Z,17.70
2019-04-05T07:31:24.499Z,17.27
2019-04-05T07:33:52.744Z,16.75
2019-04-05T07:36:20.979Z,15.68
2019-04-05T07:38:57.977Z,16.15
2019-04-05T07:41:26.573Z,16.12
2019-04-05T07:43:54.852Z,16.37
2019-04-05T07:46:23.082Z,16.67
2019-04-05T07:48:51.352Z,16.48
2019-04-05T07:51:22.502Z,16.60
2019-04-05T07:53:49.608Z,17.20
2019-04-05T07:56:17.876Z,16.80
2019-04-05T07:58:46.129Z,17.20
2019-04-05T08:01:14.361Z,17.52
2019-04-05T08:03:42.749Z,17.25
2019-04-05T08:06:11.405Z,16.30
2019-04-05T08:08:48.768Z,16.80
2019-04-05T08:11:17.142Z,16.73
2019-04-05T08:13:45.385Z,15.85
2019-04-05T08:16:13.610Z,15.18
2019-04-05T08:18:41.899Z,15.55
2019-04-05T08:21:10.166Z,16.95
2019-04-05T08:23:38.465Z,15.68
2019-04-05T08:26:06.731Z,15.25
2019-04-05T08:28:35.047Z,14.78
2019-04-05T08:31:03.370Z,15.58
2019-04-05T08:33:31.637Z,15.30
2019-04-05T08:35:59.898Z,14.95
2019-04-05T08:38:28.152Z,14.55
2019-04-05T08:40:56.428Z,15.05
2019-04-05T08:43:24.718Z,14.85
2019-04-05T08:45:52.968Z,15.60
2019-04-05T08:48:21.250Z,14.13
2019-04-05T08:50:49.511Z,14.70
2019-04-05T08:53:17.749Z,15.05
2019-04-05T08:55:46.033Z,14.35
2019-04-05T08:58:14.362Z,14.03
2019-04-05T09:00:42.620Z,13.98
2019-04-05T09:03:12.097Z,13.55
2019-04-05T09:05:40.499Z,12.93
2019-04-05T09:08:08.756Z,12.35
2019-04-05T09:10:36.995Z,12.10
2019-04-05T09:13:05.260Z,12.37
2019-04-05T09:15:33.500Z,12.35
2019-04-05T09:18:01.772Z,12.90
2019-04-05T09:20:30.018Z,11.53
2019-04-05T09:22:58.246Z,12.70
2019-04-05T09:25:26.492Z,12.00
2019-04-05T09:27:54.756Z,13.18
2019-04-05T09:30:23.072Z,11.97
2019-04-05T09:32:51.324Z,12.73
2019-04-05T09:35:19.571Z,12.37
2019-04-05T09:37:47.831Z,13.00
2019-04-05T09:40:16.054Z,13.03
2019-04-05T09:42:44.303Z,12.78
2019-04-05T09:45:12.546Z,12.23
2019-04-05T09:47:40.818Z,12.73
2019-04-05T09:50:09.074Z,12.23
2019-04-05T09:52:39.971Z,12.18
2019-04-05T09:55:07.455Z,13.38
2019-04-05T09:57:35.721Z,13.70
2019-04-05T10:00:07.143Z,11.85
2019-04-05T10:02:35.400Z,11.75
2019-04-05T10:05:04.680Z,11.60
2019-04-05T10:07:32.943Z,11.43
2019-04-05T10:10:01.195Z,13.18
2019-04-05T10:12:29.516Z,12.30
2019-04-05T10:14:57.763Z,13.32
2019-04-05T10:17:26.454Z,12.70
2019-04-05T10:19:54.706Z,13.85
2019-04-05T10:22:22.958Z,14.98
2019-04-05T10:24:51.217Z,13.20
2019-04-05T10:27:19.490Z,12.98
2019-04-05T10:29:49.445Z,12.85
2019-04-05T10:32:17.744Z,12.25
2019-04-05T10:34:46.059Z,12.93
2019-04-05T10:37:14.346Z,12.85
2019-04-05T10:39:42.590Z,12.18
2019-04-05T10:42:33.931Z,12.80
2019-04-05T10:45:02.173Z,13.03
2019-04-05T10:47:30.406Z,13.05
2019-04-05T10:50:03.356Z,13.18
2019-04-05T10:52:28.664Z,13.60
2019-04-05T10:54:58.085Z,14.03
2019-04-05T10:57:26.540Z,13.20
2019-04-05T10:59:54.805Z,14.28
2019-04-05T11:02:23.056Z,13.68
2019-04-05T11:04:51.328Z,13.48
2019-04-05T11:07:19.585Z,14.03
2019-04-05T11:09:47.832Z,14.25
2019-04-05T11:12:16.135Z,13.45
2019-04-05T11:14:44.407Z,13.50
2019-04-05T11:17:12.676Z,13.58
2019-04-05T11:19:40.954Z,13.62
2019-04-05T11:22:09.311Z,15.45
2019-04-05T11:24:37.572Z,14.73
2019-04-05T11:27:06.780Z,14.45
2019-04-05T11:29:35.257Z,13.98
2019-04-05T11:32:03.885Z,14.00
2019-04-05T11:34:32.247Z,14.28
2019-04-05T11:37:02.792Z,15.08
2019-04-05T11:39:30.765Z,13.65
2019-04-05T11:41:59.085Z,13.98
2019-04-05T11:44:28.094Z,14.83
2019-04-05T11:46:56.378Z,14.73
2019-04-05T11:49:24.624Z,16.55
2019-04-05T11:51:53.150Z,14.87
2019-04-05T11:54:21.426Z,15.85
2019-04-05T11:56:49.691Z,15.60
2019-04-05T11:59:17.934Z,15.53
2019-04-05T12:01:59.802Z,14.90
2019-04-05T12:04:28.070Z,14.83
2019-04-05T12:06:56.358Z,15.38
2019-04-05T12:09:24.627Z,16.93
2019-04-05T12:11:52.878Z,16.20
2019-04-05T12:14:30.130Z,16.45
2019-04-05T12:16:51.245Z,15.60
2019-04-05T12:19:19.512Z,14.25
2019-04-05T12:21:47.761Z,14.38
2019-04-05T12:24:16.076Z,15.05
2019-04-05T12:29:22.724Z,15.00
2019-04-05T12:31:53.331Z,14.93
2019-04-05T12:34:22.264Z,14.33
2019-04-05T12:36:52.533Z,14.47
2019-04-05T12:39:20.610Z,14.45
2019-04-05T12:41:48.876Z,14.73
2019-04-05T12:44:17.127Z,15.08
2019-04-05T12:46:45.928Z,14.78
2019-04-05T12:49:15.327Z,14.95
2019-04-05T12:51:45.515Z,15.10
2019-04-05T12:54:14.031Z,15.30
2019-04-05T12:56:42.298Z,15.48
2019-04-05T12:59:10.559Z,18.15
2019-04-05T13:01:38.839Z,17.60
2019-04-05T13:04:07.079Z,26.05
2019-04-05T13:06:35.348Z,16.12
2019-04-05T13:09:06.146Z,15.30
2019-04-05T13:11:34.664Z,14.95
2019-04-05T13:14:02.924Z,14.13
2019-04-05T13:16:31.162Z,15.75
2019-04-05T13:19:00.957Z,15.15
2019-04-05T13:21:32.075Z,15.23
2019-04-05T13:23:59.491Z,15.30
2019-04-05T13:26:29.350Z,15.32
2019-04-05T13:28:57.586Z,14.80
2019-04-05T13:31:25.874Z,15.90
2019-04-05T13:33:55.212Z,16.27
2019-04-05T13:36:23.975Z,15.48
2019-04-05T13:38:55.142Z,16.35
2019-04-05T13:41:24.449Z,15.98
2019-04-05T13:43:57.115Z,15.93
2019-04-05T13:46:26.235Z,16.23
2019-04-05T13:48:54.698Z,15.18
2019-04-05T13:51:28.153Z,15.88
2019-04-05T13:53:52.950Z,16.23
2019-04-05T13:56:21.273Z,15.90
2019-04-05T13:58:49.535Z,16.25
2019-04-05T14:01:18.485Z,15.45
2019-04-05T14:03:48.482Z,15.28
2019-04-05T14:06:17.743Z,16.07
2019-04-05T14:08:46.083Z,15.13
2019-04-05T14:11:14.354Z,15.90
2019-04-05T14:13:43.011Z,15.83
2019-04-05T14:16:12.448Z,14.65
2019-04-05T14:18:45.712Z,15.25
2019-04-05T14:21:11.573Z,15.35
2019-04-05T14:23:39.835Z,14.05
2019-04-05T14:26:08.161Z,14.78
2019-04-05T14:28:36.419Z,14.58
2019-04-05T14:31:04.663Z,14.43
2019-04-05T14:33:32.945Z,14.85
2019-04-05T14:36:01.192Z,14.65
2019-04-05T14:38:31.294Z,14.25
2019-04-05T14:40:59.457Z,14.95
2019-04-05T14:43:27.719Z,14.73
2019-04-05T14:45:55.955Z,14.50
2019-04-05T14:48:27.259Z,14.75
2019-04-05T14:50:55.546Z,13.53
2019-04-05T14:53:24.312Z,14.93
2019-04-05T14:55:59.295Z,13.90
2019-04-05T14:58:28.968Z,14.85
2019-04-05T15:00:57.211Z,15.50
2019-04-05T15:03:25.475Z,15.00
2019-04-05T15:05:53.756Z,14.58
2019-04-05T15:08:22.074Z,13.43
2019-04-05T15:10:51.466Z,15.15
2019-04-05T15:13:19.959Z,15.20
2019-04-05T15:15:48.229Z,14.45
2019-04-05T15:18:19.405Z,13.65
2019-04-05T15:20:46.478Z,14.63
2019-04-05T15:23:14.763Z,14.25
2019-04-05T15:25:43.088Z,14.70
2019-04-05T15:28:11.341Z,15.85
2019-04-05T15:30:39.609Z,14.65
2019-04-05T15:33:07.863Z,14.93
2019-04-05T15:35:36.101Z,15.20
2019-04-05T15:38:04.359Z,15.50
2019-04-05T15:40:32.613Z,16.20
2019-04-05T15:43:00.879Z,15.53
2019-04-05T15:45:29.123Z,16.00
2019-04-05T15:47:57.442Z,17.42
2019-04-05T15:50:25.717Z,21.15
2019-04-05T15:52:53.979Z,17.82
2019-04-05T15:55:22.224Z,18.20
2019-04-05T15:57:50.525Z,18.02
2019-04-05T16:00:25.803Z,18.23
2019-04-05T16:02:53.624Z,19.45
2019-04-05T16:05:21.927Z,19.90
2019-04-05T16:07:50.187Z,18.92
2019-04-05T16:10:18.506Z,19.67
2019-04-05T16:12:46.799Z,23.52
2019-04-05T16:15:15.113Z,19.40
2019-04-05T16:17:43.389Z,19.92
2019-04-05T16:20:12.524Z,20.72
2019-04-05T16:22:40.799Z,22.13
2019-04-05T16:25:09.040Z,21.75
2019-04-05T16:27:37.285Z,22.00
2019-04-05T16:30:06.509Z,21.33
2019-04-05T16:32:34.796Z,21.95
2019-04-05T16:35:03.141Z,21.25
2019-04-05T16:37:31.474Z,21.97
2019-04-05T16:39:59.730Z,21.17
2019-04-05T16:42:27.988Z,20.88
2019-04-05T16:44:56.232Z,20.92
2019-04-05T16:47:24.485Z,19.85
2019-04-05T16:49:52.724Z,18.23
2019-04-05T16:52:21.030Z,19.60
2019-04-05T16:54:49.331Z,19.17
2019-04-05T16:57:17.594Z,19.17
2019-04-05T17:00:06.259Z,19.62
2019-04-05T17:02:34.519Z,20.80
2019-04-05T17:05:02.840Z,19.27
2019-04-05T17:07:31.095Z,19.73
2019-04-05T17:09:59.349Z,19.30
2019-04-05T17:12:27.586Z,19.60
2019-04-05T17:14:55.862Z,19.55
2019-04-05T17:17:24.196Z,19.95
2019-04-05T17:19:52.466Z,19.50
2019-04-05T17:22:20.728Z,19.15
2019-04-05T17:24:49.005Z,19.82
2019-04-05T17:27:17.334Z,19.73
2019-04-05T17:29:45.605Z,19.37
2019-04-05T17:32:13.861Z,20.32
2019-04-05T17:34:42.123Z,20.88
2019-04-05T17:37:13.160Z,20.23
2019-04-05T17:39:41.408Z,21.05
2019-04-05T17:42:09.691Z,20.72
2019-04-05T17:44:37.962Z,21.35
2019-04-05T17:47:06.225Z,21.85
2019-04-05T17:49:34.517Z,20.77
2019-04-05T17:52:02.873Z,21.10
2019-04-05T17:54:31.137Z,22.32
2019-04-05T17:56:59.404Z,20.95
2019-04-05T17:59:28.031Z,21.48
2019-04-05T18:01:56.390Z,21.77
2019-04-05T18:04:27.513Z,22.93
2019-04-05T18:06:57.487Z,22.87
2019-04-05T18:09:27.340Z,22.48
2019-04-05T18:11:55.821Z,39.05
2019-04-05T18:14:24.252Z,34.50
2019-04-05T18:16:52.536Z,26.70
2019-04-05T18:19:20.783Z,25.60
2019-04-05T18:21:49.014Z,24.82
2019-04-05T18:24:17.294Z,24.52
2019-04-05T18:26:47.282Z,24.35
2019-04-05T18:29:18.250Z,24.47
2019-04-05T18:31:46.516Z,25.27
2019-04-05T18:34:17.736Z,25.00
2019-04-05T18:36:52.042Z,25.40
2019-04-05T18:39:20.813Z,25.40
2019-04-05T18:41:51.561Z,25.68
2019-04-05T18:44:27.707Z,26.02
2019-04-05T18:47:01.424Z,25.32
2019-04-05T18:49:30.001Z,26.07
2019-04-05T18:51:58.302Z,25.35
2019-04-05T18:54:29.149Z,24.95
2019-04-05T18:56:57.874Z,26.30
2019-04-05T19:02:22.965Z,25.37
2019-04-05T19:04:54.110Z,25.00
2019-04-05T19:07:22.854Z,25.25
2019-04-05T19:09:53.209Z,24.80
2019-04-05T19:12:21.856Z,24.90
2019-04-05T19:14:50.756Z,26.50
2019-04-05T19:17:24.096Z,25.20
2019-04-05T19:19:51.520Z,26.15
2019-04-05T19:22:20.479Z,26.10
2019-04-05T19:24:57.120Z,31.75
2019-04-05T19:27:30.948Z,29.72
2019-04-05T19:50:28.265Z,27.37
2019-04-05T19:53:01.401Z,29.60
2019-04-05T19:55:30.152Z,30.62
2019-04-05T19:58:02.253Z,29.72
2019-04-05T20:00:39.684Z,28.40
2019-04-05T20:03:12.549Z,27.50
2019-04-05T20:05:43.880Z,28.00
2019-04-05T20:08:14.324Z,32.60
2019-04-05T20:10:45.130Z,45.48
2019-04-05T20:13:15.673Z,34.15
2019-04-05T20:15:52.006Z,29.37
2019-04-05T20:18:24.057Z,27.52
2019-04-05T20:23:47.486Z,27.22
2019-04-05T20:26:14.917Z,27.30
2019-04-05T20:28:52.457Z,27.05
2019-04-05T20:31:29.137Z,26.57
2019-04-05T20:33:57.028Z,26.85
2019-04-05T20:39:17.230Z,26.77
2019-04-05T20:41:46.051Z,26.48
2019-04-05T20:44:20.548Z,27.00
2019-04-05T20:46:55.077Z,29.07
2019-04-05T20:49:30.036Z,28.30
2019-04-05T20:51:59.898Z,27.90
2019-04-05T20:54:30.037Z,30.00
2019-04-05T20:56:58.812Z,27.67
2019-04-05T20:59:28.765Z,28.92
2019-04-05T21:01:57.097Z,28.98
2019-04-05T21:04:25.420Z,29.87
2019-04-05T21:06:55.810Z,28.67
2019-04-05T21:09:24.053Z,28.25
2019-04-05T21:11:52.338Z,27.25
2019-04-05T21:14:20.597Z,27.45
2019-04-05T21:16:48.964Z,27.15
2019-04-05T21:19:17.196Z,26.93
2019-04-05T21:21:45.435Z,25.97
2019-04-05T21:24:13.690Z,24.80
2019-04-05T21:26:41.932Z,26.97
2019-04-05T21:29:10.192Z,25.00
2019-04-05T21:31:38.438Z,24.50
2019-04-05T21:34:06.693Z,25.60
2019-04-05T21:36:34.978Z,25.52
2019-04-05T21:39:04.986Z,38.20
2019-04-05T21:41:33.235Z,27.22
2019-04-05T21:44:01.499Z,26.17
2019-04-05T21:46:29.818Z,25.15
2019-04-05T21:48:58.194Z,26.10
2019-04-05T21:51:26.618Z,25.48
2019-04-05T21:53:54.881Z,25.20
2019-04-05T21:56:23.138Z,24.95
2019-04-05T21:58:51.390Z,25.27
2019-04-05T22:01:20.377Z,26.33
2019-04-05T22:03:48.637Z,25.20
2019-04-05T22:06:16.871Z,24.60
2019-04-05T22:08:45.140Z,25.25
2019-04-05T22:11:13.416Z,25.72
2019-04-05T22:13:41.676Z,25.52
2019-04-05T22:16:09.933Z,24.72
2019-04-05T22:18:38.172Z,25.23
2019-04-05T22:21:06.421Z,25.25
2019-04-05T22:23:34.670Z,24.37
2019-04-05T22:26:02.932Z,24.10
2019-04-05T22:28:31.171Z,23.92
2019-04-05T22:30:59.491Z,25.43
2019-04-05T22:33:27.772Z,24.47
2019-04-05T22:35:56.027Z,32.23
2019-04-05T22:38:24.340Z,35.45
2019-04-05T22:40:52.717Z,25.92
2019-04-05T22:43:21.033Z,24.63
2019-04-05T22:45:49.341Z,24.72
2019-04-05T22:48:17.698Z,23.62
2019-04-05T22:50:45.978Z,25.52
2019-04-05T22:53:14.229Z,24.90
2019-04-05T22:55:42.491Z,23.80
2019-04-05T22:58:10.740Z,24.35
2019-04-05T23:00:38.995Z,24.72
2019-04-05T23:03:07.244Z,24.25
2019-04-05T23:05:35.471Z,24.37
2019-04-05T23:08:03.747Z,24.15
2019-04-05T23:10:32.017Z,22.95
2019-04-05T23:13:00.278Z,23.47
2019-04-05T23:15:28.548Z,24.80
2019-04-05T23:17:56.775Z,25.37
2019-04-05T23:20:25.046Z,24.37
2019-04-05T23:22:53.279Z,23.40
2019-04-05T23:25:22.478Z,24.60
2019-04-05T23:27:50.888Z,25.20
2019-04-05T23:30:19.820Z,28.23
2019-04-05T23:32:48.186Z,24.37
2019-04-05T23:35:16.456Z,25.37
2019-04-05T23:37:44.727Z,23.65
2019-04-05T23:40:12.987Z,23.15
2019-04-05T23:42:41.256Z,25.65
2019-04-05T23:45:09.522Z,23.90
2019-04-05T23:47:37.834Z,25.80
2019-04-05T23:50:06.167Z,25.25
2019-04-05T23:52:34.430Z,25.17
2019-04-05T23:55:02.704Z,24.67
2019-04-05T23:57:30.949Z,24.95
2019-04-05T23:59:59.204Z,25.25
